createdAt,value
2022-10-30T00:01:17.355Z,101088.44
2022-10-30T00:03:45.061Z,101088.72
2022-10-30T00:06:12.658Z,101084.53
2022-10-30T00:08:40.271Z,101083.16
2022-10-30T00:11:08.956Z,101088.00
2022-10-30T00:13:38.627Z,101093.66
2022-10-30T00:16:09.131Z,101092.97
2022-10-30T00:18:38.351Z,101085.41
2022-10-30T00:21:07.840Z,101093.59
2022-10-30T00:23:35.506Z,101082.31
2022-10-30T00:26:04.861Z,101095.19
2022-10-30T00:28:32.505Z,101098.84
2022-10-30T00:31:02.396Z,101092.13
2022-10-30T00:33:30.567Z,101087.88
2022-10-30T00:35:59.025Z,101098.75
2022-10-30T00:38:26.961Z,101095.69
2022-10-30T00:40:54.529Z,101099.34
2022-10-30T00:43:34.571Z,101097.97
2022-10-30T00:46:08.866Z,101092.09
2022-10-30T00:48:37.235Z,101095.91
2022-10-30T00:51:08.805Z,101101.56
2022-10-30T00:53:36.618Z,101100.72
2022-10-30T00:56:08.167Z,101106.38
2022-10-30T00:58:40.489Z,101091.59
2022-10-30T01:01:15.278Z,101090.09
2022-10-30T01:03:42.987Z,101094.75
2022-10-30T01:06:14.826Z,101106.56
2022-10-30T01:08:43.096Z,101109.41
2022-10-30T01:11:11.473Z,101106.34
2022-10-30T01:13:41.083Z,101105.94
2022-10-30T01:16:32.476Z,101107.94
2022-10-30T01:19:15.513Z,101109.09
2022-10-30T01:21:57.443Z,101113.03
2022-10-30T01:24:37.177Z,101108.81
2022-10-30T01:27:16.789Z,101108.44
2022-10-30T01:29:56.287Z,101111.25
2022-10-30T01:32:46.593Z,101109.88
2022-10-30T01:35:21.681Z,101104.81
2022-10-30T01:37:56.179Z,101098.06
2022-10-30T01:40:24.345Z,101104.56
2022-10-30T01:42:56.838Z,101099.50
2022-10-30T01:45:41.796Z,101109.66
2022-10-30T01:48:33.410Z,101110.78
2022-10-30T01:51:10.766Z,101101.22
2022-10-30T01:53:47.647Z,101104.19
2022-10-30T01:56:24.439Z,101099.97
2022-10-30T01:59:05.197Z,101101.97
2022-10-30T02:01:35.789Z,101101.97
2022-10-30T02:04:05.796Z,101098.59
2022-10-30T02:06:35.487Z,101097.63
2022-10-30T02:09:04.144Z,101096.91
2022-10-30T02:11:34.214Z,101095.22
2022-10-30T02:14:05.689Z,101092.84
2022-10-30T02:16:36.823Z,101102.69
2022-10-30T02:19:07.747Z,101101.16
2022-10-30T02:21:36.926Z,101106.66
2022-10-30T02:24:04.695Z,101096.09
2022-10-30T02:26:32.745Z,101107.66
2022-10-30T02:29:02.817Z,101093.41
2022-10-30T02:31:30.464Z,101098.75
2022-10-30T02:33:58.100Z,101115.78
2022-10-30T02:36:26.247Z,101105.41
2022-10-30T02:38:57.500Z,101102.88
2022-10-30T02:41:25.534Z,101104.00
2022-10-30T02:43:54.292Z,101095.13
2022-10-30T02:46:22.246Z,101098.66
2022-10-30T02:48:49.954Z,101093.47
2022-10-30T02:51:18.101Z,101091.78
2022-10-30T02:53:47.341Z,101093.72
2022-10-30T02:56:16.860Z,101093.72
2022-10-30T02:58:44.606Z,101096.53
2022-10-30T03:01:14.011Z,101094.00
2022-10-30T03:03:42.979Z,101100.34
2022-10-30T03:06:15.379Z,101098.63
2022-10-30T03:08:43.786Z,101100.47
2022-10-30T03:11:14.855Z,101101.59
2022-10-30T03:13:45.094Z,101098.94
2022-10-30T03:16:15.131Z,101101.75
2022-10-30T03:18:43.175Z,101092.91
2022-10-30T03:21:13.879Z,101102.03
2022-10-30T03:23:41.615Z,101096.69
2022-10-30T03:26:09.801Z,101107.53
2022-10-30T03:28:47.641Z,101113.13
2022-10-30T03:31:17.183Z,101117.78
2022-10-30T03:33:45.704Z,101114.44
2022-10-30T03:36:14.901Z,101111.03
2022-10-30T03:38:43.524Z,101111.19
2022-10-30T03:41:14.537Z,101119.34
2022-10-30T03:43:42.361Z,101107.25
2022-10-30T03:46:11.459Z,101108.41
2022-10-30T03:48:39.764Z,101113.03
2022-10-30T03:51:07.939Z,101114.00
2022-10-30T03:53:35.870Z,101112.63
2022-10-30T03:56:05.477Z,101119.06
2022-10-30T03:58:45.383Z,101121.06
2022-10-30T04:01:17.370Z,101121.47
2022-10-30T04:03:48.840Z,101119.78
2022-10-30T04:06:16.646Z,101119.94
2022-10-30T04:08:44.777Z,101121.03
2022-10-30T04:11:12.455Z,101124.00
2022-10-30T04:13:40.487Z,101129.63
2022-10-30T04:16:08.353Z,101126.25
2022-10-30T04:18:37.381Z,101125.69
2022-10-30T04:21:05.115Z,101129.59
2022-10-30T04:23:35.073Z,101122.88
2022-10-30T04:26:04.811Z,101123.97
2022-10-30T04:28:32.912Z,101126.09
2022-10-30T04:31:00.765Z,101122.00
2022-10-30T04:33:28.667Z,101127.63
2022-10-30T04:35:59.535Z,101116.25
2022-10-30T04:38:27.200Z,101117.38
2022-10-30T04:40:56.769Z,101123.81
2022-10-30T04:43:32.609Z,101117.94
2022-10-30T04:46:00.147Z,101110.31
2022-10-30T04:48:28.240Z,101116.06
2022-10-30T04:50:55.955Z,101117.19
2022-10-30T04:53:27.541Z,101116.63
2022-10-30T04:56:05.237Z,101114.25
2022-10-30T04:58:33.366Z,101125.31
2022-10-30T05:01:05.797Z,101118.41
2022-10-30T05:03:34.541Z,101116.88
2022-10-30T05:06:08.198Z,101124.41
2022-10-30T05:08:37.405Z,101118.41
2022-10-30T05:11:15.084Z,101111.50
2022-10-30T05:13:42.714Z,101113.59
2022-10-30T05:16:10.581Z,101124.38
2022-10-30T05:18:38.240Z,101126.59
2022-10-30T05:21:06.145Z,101128.81
2022-10-30T05:23:33.731Z,101128.22
2022-10-30T05:26:03.209Z,101132.16
2022-10-30T05:28:31.758Z,101127.22
2022-10-30T05:30:59.738Z,101123.97
2022-10-30T05:33:46.178Z,101124.09
2022-10-30T05:36:14.563Z,101122.53
2022-10-30T05:38:43.180Z,101117.50
2022-10-30T05:41:19.847Z,101113.53
2022-10-30T05:43:47.471Z,101108.03
2022-10-30T05:46:16.710Z,101118.09
2022-10-30T05:48:44.492Z,101110.50
2022-10-30T05:51:12.376Z,101108.09
2022-10-30T05:53:44.159Z,101109.19
2022-10-30T05:56:12.038Z,101103.88
2022-10-30T05:58:40.913Z,101106.81
2022-10-30T06:01:09.351Z,101113.97
2022-10-30T06:03:41.980Z,101108.88
2022-10-30T06:06:09.566Z,101107.19
2022-10-30T06:08:37.194Z,101110.00
2022-10-30T06:11:25.828Z,101111.94
2022-10-30T06:13:57.211Z,101112.91
2022-10-30T06:16:36.456Z,101113.19
2022-10-30T06:19:39.368Z,101120.31
2022-10-30T06:22:55.070Z,101108.09
2022-10-30T06:25:26.127Z,101101.94
2022-10-30T06:28:14.755Z,101110.06
2022-10-30T06:30:44.810Z,101110.31
2022-10-30T06:33:12.414Z,101110.44
2022-10-30T06:35:45.775Z,101107.06
2022-10-30T06:38:13.348Z,101114.22
2022-10-30T06:40:41.143Z,101107.31
2022-10-30T06:43:29.127Z,101109.00
2022-10-30T06:46:01.431Z,101117.13
2022-10-30T06:48:31.229Z,101123.44
2022-10-30T06:51:00.332Z,101136.03
2022-10-30T06:53:30.301Z,101140.38
2022-10-30T06:56:16.489Z,101142.19
2022-10-30T06:59:06.160Z,101135.06
2022-10-30T07:01:37.148Z,101137.56
2022-10-30T07:04:23.964Z,101143.50
2022-10-30T07:06:51.600Z,101147.00
2022-10-30T07:09:21.576Z,101153.03
2022-10-30T07:11:54.509Z,101156.41
2022-10-30T07:14:27.745Z,101157.13
2022-10-30T07:17:17.014Z,101157.72
2022-10-30T07:19:51.509Z,101161.09
2022-10-30T07:22:19.622Z,101160.00
2022-10-30T07:24:51.883Z,101156.25
2022-10-30T07:27:28.606Z,101162.28
2022-10-30T07:30:28.224Z,101164.66
2022-10-30T07:33:12.981Z,101164.13
2022-10-30T07:36:14.529Z,101156.50
2022-10-30T07:38:49.033Z,101159.47
2022-10-30T07:41:50.327Z,101161.72
2022-10-30T07:44:36.730Z,101155.19
2022-10-30T07:47:26.387Z,101170.63
2022-10-30T07:50:17.914Z,101171.09
2022-10-30T07:52:45.497Z,101165.38
2022-10-30T07:55:13.138Z,101168.50
2022-10-30T07:57:49.553Z,101162.72
2022-10-30T08:00:23.240Z,101163.91
2022-10-30T08:03:01.329Z,101165.78
2022-10-30T08:05:44.008Z,101165.16
2022-10-30T08:08:36.644Z,101177.78
2022-10-30T08:11:23.188Z,101166.44
2022-10-30T08:13:51.921Z,101164.50
2022-10-30T08:16:19.499Z,101163.72
2022-10-30T08:18:47.427Z,101164.00
2022-10-30T08:21:16.406Z,101169.34
2022-10-30T08:24:04.642Z,101163.19
2022-10-30T08:26:35.312Z,101162.47
2022-10-30T08:29:03.329Z,101160.09
2022-10-30T08:31:32.030Z,101154.78
2022-10-30T08:34:02.825Z,101152.22
2022-10-30T08:36:37.677Z,101149.72
2022-10-30T08:39:05.593Z,101150.84
2022-10-30T08:41:52.473Z,101153.78
2022-10-30T08:44:21.681Z,101146.72
2022-10-30T08:47:07.839Z,101137.63
2022-10-30T08:49:36.014Z,101128.88
2022-10-30T08:52:08.753Z,101128.97
2022-10-30T08:54:36.533Z,101128.25
2022-10-30T08:57:04.219Z,101121.19
2022-10-30T08:59:32.856Z,101124.69
2022-10-30T09:02:01.032Z,101127.16
2022-10-30T09:05:00.902Z,101123.44
2022-10-30T09:07:57.297Z,101122.41
2022-10-30T09:10:48.013Z,101131.06
2022-10-30T09:13:15.611Z,101124.25
2022-10-30T09:15:43.967Z,101123.38
2022-10-30T09:18:11.577Z,101125.28
2022-10-30T09:20:39.284Z,101128.63
2022-10-30T09:23:08.390Z,101132.06
2022-10-30T09:25:36.635Z,101124.78
2022-10-30T09:28:18.151Z,101128.22
2022-10-30T09:31:24.067Z,101130.50
2022-10-30T09:33:53.674Z,101131.28
2022-10-30T09:36:40.012Z,101130.03
2022-10-30T09:39:08.951Z,101128.94
2022-10-30T09:41:57.601Z,101126.84
2022-10-30T09:44:33.201Z,101124.03
2022-10-30T09:47:19.440Z,101134.34
2022-10-30T09:50:14.556Z,101135.63
2022-10-30T09:52:58.288Z,101143.78
2022-10-30T09:55:35.486Z,101139.47
2022-10-30T09:58:18.412Z,101138.66
2022-10-30T10:00:53.651Z,101135.69
2022-10-30T10:03:39.468Z,101124.31
2022-10-30T10:06:27.540Z,101113.09
2022-10-30T10:09:07.788Z,101112.09
2022-10-30T10:12:13.120Z,101105.53
2022-10-30T10:14:44.402Z,101106.38
2022-10-30T10:17:14.735Z,101103.31
2022-10-30T10:19:49.255Z,101103.97
2022-10-30T10:22:22.229Z,101097.06
2022-10-30T10:24:50.313Z,101094.38
2022-10-30T10:27:28.759Z,101088.97
2022-10-30T10:30:03.631Z,101097.34
2022-10-30T10:32:51.752Z,101093.13
2022-10-30T10:35:55.221Z,101085.66
2022-10-30T10:38:38.098Z,101087.44
2022-10-30T10:41:19.693Z,101085.91
2022-10-30T10:44:02.730Z,101085.00
2022-10-30T10:46:49.250Z,101082.44
2022-10-30T10:49:37.398Z,101080.38
2022-10-30T10:52:11.201Z,101079.97
2022-10-30T10:54:44.599Z,101084.28
2022-10-30T10:57:18.638Z,101088.13
2022-10-30T10:59:52.199Z,101085.03
2022-10-30T11:02:32.384Z,101084.84
2022-10-30T11:05:06.810Z,101086.97
2022-10-30T11:07:40.532Z,101086.94
2022-10-30T11:10:14.614Z,101081.28
2022-10-30T11:12:42.485Z,101083.41
2022-10-30T11:15:23.155Z,101071.75
2022-10-30T11:17:59.476Z,101071.00
2022-10-30T11:20:34.246Z,101069.78
2022-10-30T11:23:01.987Z,101060.31
2022-10-30T11:25:35.804Z,101055.75
2022-10-30T11:28:06.245Z,101050.81
2022-10-30T11:30:35.114Z,101064.78
2022-10-30T11:33:23.110Z,101058.84
2022-10-30T11:35:50.809Z,101055.59
2022-10-30T11:38:21.282Z,101057.25
2022-10-30T11:40:53.092Z,101056.50
2022-10-30T11:43:25.453Z,101059.00
2022-10-30T11:45:55.036Z,101053.69
2022-10-30T11:48:27.430Z,101051.00
2022-10-30T11:50:59.914Z,101056.22
2022-10-30T11:53:34.036Z,101051.66
2022-10-30T11:56:03.573Z,101053.34
2022-10-30T11:58:33.935Z,101057.31
2022-10-30T12:01:07.125Z,101052.75
2022-10-30T12:03:37.695Z,101045.16
2022-10-30T12:06:10.833Z,101045.66
2022-10-30T12:08:38.754Z,101045.06
2022-10-30T12:11:07.170Z,101044.69
2022-10-30T12:13:40.365Z,101052.22
2022-10-30T12:16:15.672Z,101046.91
2022-10-30T12:18:54.364Z,101035.09
2022-10-30T12:21:22.235Z,101037.38
2022-10-30T12:23:56.068Z,101033.47
2022-10-30T12:26:24.469Z,101030.22
2022-10-30T12:28:58.871Z,101033.34
2022-10-30T12:31:35.748Z,101031.31
2022-10-30T12:34:13.137Z,101027.84
2022-10-30T12:36:48.953Z,101018.72
2022-10-30T12:39:19.434Z,101021.84
2022-10-30T12:41:57.806Z,101022.53
2022-10-30T12:44:30.039Z,101012.16
2022-10-30T12:47:04.832Z,101011.97
2022-10-30T12:49:40.609Z,101012.41
2022-10-30T12:52:13.447Z,101013.72
2022-10-30T12:54:50.121Z,101011.84
2022-10-30T12:57:21.817Z,101017.88
2022-10-30T12:59:57.494Z,101013.19
2022-10-30T13:02:37.805Z,101018.81
2022-10-30T13:05:17.662Z,101013.19
2022-10-30T13:07:48.772Z,101020.06
2022-10-30T13:10:28.903Z,101010.75
2022-10-30T13:13:01.930Z,101010.34
2022-10-30T13:15:34.055Z,101005.63
2022-10-30T13:18:15.498Z,101004.41
2022-10-30T13:20:46.258Z,101000.47
2022-10-30T13:23:21.469Z,101004.66
2022-10-30T13:26:03.558Z,101001.56
2022-10-30T13:28:37.454Z,101004.25
2022-10-30T13:31:15.206Z,101001.38
2022-10-30T13:33:51.188Z,101004.09
2022-10-30T13:36:24.530Z,101001.38
2022-10-30T13:39:00.676Z,100996.81
2022-10-30T13:41:39.729Z,100997.63
2022-10-30T13:44:19.414Z,101003.03
2022-10-30T13:47:02.012Z,100998.47
2022-10-30T13:49:47.481Z,100994.09
2022-10-30T13:52:17.265Z,100985.31
2022-10-30T13:54:51.817Z,100984.50
2022-10-30T13:57:27.170Z,100991.56
2022-10-30T14:00:04.015Z,100990.75
2022-10-30T14:03:13.454Z,100996.97
2022-10-30T14:05:50.572Z,100998.84
2022-10-30T14:08:28.805Z,100993.66
2022-10-30T14:11:00.680Z,100995.31
2022-10-30T14:13:44.772Z,100998.22
2022-10-30T14:16:34.622Z,100992.59
2022-10-30T14:19:04.090Z,100993.66
2022-10-30T14:21:40.303Z,100993.66
2022-10-30T14:24:14.790Z,100995.50
2022-10-30T14:26:50.086Z,100991.97
2022-10-30T14:29:42.890Z,100995.50
2022-10-30T14:32:36.231Z,100997.59
2022-10-30T14:35:24.028Z,101002.16
2022-10-30T14:38:15.622Z,100999.00
2022-10-30T14:40:56.840Z,101006.47
2022-10-30T14:43:32.581Z,101005.78
2022-10-30T14:46:05.231Z,101002.66
2022-10-30T14:48:46.048Z,101009.09
2022-10-30T14:51:20.133Z,101010.28
2022-10-30T14:54:00.109Z,101011.69
2022-10-30T14:56:36.399Z,101011.28
2022-10-30T14:59:22.328Z,101017.25
2022-10-30T15:01:59.455Z,101006.38
2022-10-30T15:04:39.812Z,101006.13
2022-10-30T15:07:16.044Z,101009.59
2022-10-30T15:09:59.371Z,101000.38
2022-10-30T15:12:55.829Z,100998.66
2022-10-30T15:15:26.414Z,100996.72
2022-10-30T15:17:59.100Z,100995.59
2022-10-30T15:20:29.555Z,100990.78
2022-10-30T15:23:02.808Z,100999.84
2022-10-30T15:25:37.945Z,100997.06
2022-10-30T15:28:06.677Z,100996.78
2022-10-30T15:30:34.281Z,100990.44
2022-10-30T15:33:02.286Z,100997.44
2022-10-30T15:35:30.927Z,100998.19
2022-10-30T15:38:04.145Z,100998.94
2022-10-30T15:40:35.114Z,101001.69
2022-10-30T15:43:05.725Z,100999.75
2022-10-30T15:45:36.114Z,100998.81
2022-10-30T15:48:09.695Z,100997.22
2022-10-30T15:50:42.336Z,101006.25
2022-10-30T15:53:19.139Z,101005.50
2022-10-30T15:55:49.812Z,101004.75
2022-10-30T15:58:22.627Z,101015.59
2022-10-30T16:00:56.795Z,101013.97
2022-10-30T16:03:24.587Z,101013.84
2022-10-30T16:05:52.407Z,101012.25
2022-10-30T16:08:22.509Z,101010.44
2022-10-30T16:10:54.936Z,101012.56
2022-10-30T16:13:26.075Z,101010.94
2022-10-30T16:15:53.743Z,101015.38
2022-10-30T16:18:24.448Z,101016.44
2022-10-30T16:20:53.876Z,101017.50
2022-10-30T16:23:21.940Z,101018.38
2022-10-30T16:25:56.173Z,101024.66
2022-10-30T16:28:30.079Z,101027.34
2022-10-30T16:31:00.992Z,101039.00
2022-10-30T16:33:31.596Z,101029.94
2022-10-30T16:36:00.777Z,101039.72
2022-10-30T16:38:32.480Z,101042.25
2022-10-30T16:41:02.115Z,101040.44
2022-10-30T16:43:32.121Z,101048.53
2022-10-30T16:46:36.673Z,101053.09
2022-10-30T16:49:08.064Z,101058.66
2022-10-30T16:51:36.063Z,101059.31
2022-10-30T16:54:04.571Z,101063.72
2022-10-30T16:56:34.091Z,101061.88
2022-10-30T16:59:08.846Z,101068.91
2022-10-30T17:01:36.968Z,101068.75
2022-10-30T17:04:05.881Z,101078.47
2022-10-30T17:06:40.266Z,101082.84
2022-10-30T17:09:10.518Z,101089.72
2022-10-30T17:11:42.324Z,101085.00
2022-10-30T17:14:19.741Z,101094.38
2022-10-30T17:16:55.619Z,101097.25
2022-10-30T17:19:46.246Z,101097.72
2022-10-30T17:22:18.569Z,101102.75
2022-10-30T17:24:47.606Z,101101.56
2022-10-30T17:27:31.618Z,101106.56
2022-10-30T17:29:59.417Z,101112.41
2022-10-30T17:32:28.216Z,101106.03
2022-10-30T17:35:00.755Z,101112.88
2022-10-30T17:37:28.789Z,101122.28
2022-10-30T17:39:56.617Z,101128.97
2022-10-30T17:42:24.472Z,101128.78
2022-10-30T17:44:53.513Z,101131.09
2022-10-30T17:47:21.877Z,101131.72
2022-10-30T17:49:50.001Z,101141.25
2022-10-30T17:52:20.993Z,101141.69
2022-10-30T17:54:48.948Z,101140.34
2022-10-30T17:57:17.214Z,101142.50
2022-10-30T17:59:44.825Z,101153.69
2022-10-30T18:02:16.508Z,101156.00
2022-10-30T18:04:44.998Z,101157.47
2022-10-30T18:07:13.882Z,101157.97
2022-10-30T18:09:42.424Z,101162.22
2022-10-30T18:12:14.531Z,101164.69
2022-10-30T18:14:42.996Z,101171.69
2022-10-30T18:17:10.902Z,101169.63
2022-10-30T18:19:39.881Z,101175.59
2022-10-30T18:22:07.426Z,101176.06
2022-10-30T18:24:34.930Z,101176.50
2022-10-30T18:27:02.515Z,101184.03
2022-10-30T18:29:30.043Z,101188.00
2022-10-30T18:31:57.637Z,101184.81
2022-10-30T18:34:25.178Z,101190.59
2022-10-30T18:36:54.069Z,101190.06
2022-10-30T18:39:21.652Z,101193.91
2022-10-30T18:41:49.653Z,101198.03
2022-10-30T18:44:18.145Z,101204.81
2022-10-30T18:46:46.830Z,101205.25
2022-10-30T18:49:14.553Z,101204.84
2022-10-30T18:51:42.301Z,101203.47
2022-10-30T18:54:15.883Z,101212.78
2022-10-30T18:56:43.765Z,101210.53
2022-10-30T18:59:11.320Z,101205.78
2022-10-30T19:01:39.475Z,101217.78
2022-10-30T19:04:10.839Z,101221.75
2022-10-30T19:06:38.699Z,101214.84
2022-10-30T19:09:06.582Z,101206.13
2022-10-30T19:11:37.381Z,101201.38
2022-10-30T19:14:12.161Z,101203.66
2022-10-30T19:16:39.712Z,101206.59
2022-10-30T19:19:07.525Z,101208.06
2022-10-30T19:21:35.448Z,101204.81
2022-10-30T19:24:03.717Z,101200.75
2022-10-30T19:26:31.286Z,101201.06
2022-10-30T19:29:01.223Z,101202.16
2022-10-30T19:31:28.976Z,101212.19
2022-10-30T19:33:57.384Z,101208.81
2022-10-30T19:36:30.791Z,101217.97
2022-10-30T19:38:58.635Z,101214.75
2022-10-30T19:41:27.168Z,101211.25
2022-10-30T19:43:54.788Z,101216.84
2022-10-30T19:46:23.674Z,101212.66
2022-10-30T19:48:59.947Z,101218.28
2022-10-30T19:51:28.655Z,101215.75
2022-10-30T19:53:56.549Z,101233.91
2022-10-30T19:56:24.100Z,101227.88
2022-10-30T19:58:51.638Z,101237.00
2022-10-30T20:01:19.490Z,101243.47
2022-10-30T20:03:48.483Z,101243.63
2022-10-30T20:06:16.186Z,101242.78
2022-10-30T20:08:43.799Z,101255.44
2022-10-30T20:11:11.671Z,101254.91
2022-10-30T20:13:39.324Z,101257.84
2022-10-30T20:16:07.568Z,101250.97
2022-10-30T20:18:36.967Z,101258.41
2022-10-30T20:21:09.139Z,101270.94
2022-10-30T20:23:36.804Z,101279.94
2022-10-30T20:26:07.368Z,101279.34
2022-10-30T20:28:37.163Z,101284.84
2022-10-30T20:31:05.987Z,101288.38
2022-10-30T20:33:34.078Z,101291.03
2022-10-30T20:36:01.657Z,101294.53
2022-10-30T20:38:32.909Z,101290.19
2022-10-30T20:41:02.252Z,101296.53
2022-10-30T20:43:32.481Z,101297.50
2022-10-30T20:46:00.507Z,101307.38
2022-10-30T20:48:29.223Z,101305.66
2022-10-30T20:50:59.731Z,101297.63
2022-10-30T20:53:27.437Z,101307.47
2022-10-30T20:55:57.247Z,101305.75
2022-10-30T20:58:25.404Z,101316.44
2022-10-30T21:00:54.746Z,101320.94
2022-10-30T21:03:22.511Z,101315.59
2022-10-30T21:05:55.900Z,101319.13
2022-10-30T21:08:23.454Z,101318.16
2022-10-30T21:10:50.990Z,101321.56
2022-10-30T21:13:19.896Z,101312.72
2022-10-30T21:15:47.447Z,101319.72
2022-10-30T21:18:15.485Z,101314.53
2022-10-30T21:20:43.049Z,101313.66
2022-10-30T21:23:10.940Z,101319.88
2022-10-30T21:25:38.523Z,101331.41
2022-10-30T21:28:06.086Z,101333.25
2022-10-30T21:30:35.092Z,101341.38
2022-10-30T21:33:03.124Z,101344.16
2022-10-30T21:35:31.098Z,101353.16
2022-10-30T21:37:58.673Z,101352.31
2022-10-30T21:40:26.427Z,101342.47
2022-10-30T21:42:55.552Z,101353.00
2022-10-30T21:45:24.865Z,101352.16
2022-10-30T21:47:53.961Z,101348.81
2022-10-30T21:50:21.474Z,101355.97
2022-10-30T21:52:49.148Z,101348.22
2022-10-30T21:55:16.829Z,101354.56
2022-10-30T21:57:44.668Z,101360.59
2022-10-30T22:00:13.577Z,101358.91
2022-10-30T22:02:41.354Z,101359.91
2022-10-30T22:05:10.611Z,101361.88
2022-10-30T22:07:38.205Z,101361.16
2022-10-30T22:10:06.921Z,101364.81
2022-10-30T22:12:34.513Z,101357.63
2022-10-30T22:15:02.206Z,101357.63
2022-10-30T22:17:32.374Z,101362.13
2022-10-30T22:20:02.479Z,101357.78
2022-10-30T22:22:31.399Z,101369.56
2022-10-30T22:24:58.946Z,101362.69
2022-10-30T22:27:26.618Z,101372.66
2022-10-30T22:29:54.143Z,101370.09
2022-10-30T22:32:22.850Z,101369.41
2022-10-30T22:34:50.433Z,101380.25
2022-10-30T22:37:17.925Z,101383.75
2022-10-30T22:39:47.257Z,101382.06
2022-10-30T22:42:15.002Z,101391.91
2022-10-30T22:44:42.618Z,101387.53
2022-10-30T22:47:10.170Z,101389.50
2022-10-30T22:49:37.712Z,101394.97
2022-10-30T22:52:05.736Z,101391.47
2022-10-30T22:54:33.521Z,101389.63
2022-10-30T22:57:02.388Z,101396.81
2022-10-30T22:59:30.138Z,101393.00
2022-10-30T23:01:57.759Z,101399.06
2022-10-30T23:04:25.403Z,101400.75
2022-10-30T23:06:52.939Z,101399.91
2022-10-30T23:09:22.075Z,101399.06
2022-10-30T23:11:50.439Z,101411.56
2022-10-30T23:14:19.828Z,101404.53
2022-10-30T23:16:47.421Z,101410.72
2022-10-30T23:19:15.352Z,101409.63
2022-10-30T23:21:42.886Z,101411.31
2022-10-30T23:24:10.416Z,101412.16
2022-10-30T23:26:38.351Z,101424.50
2022-10-30T23:29:06.399Z,101434.09
2022-10-30T23:31:37.788Z,101434.09
2022-10-30T23:34:07.786Z,101438.47
2022-10-30T23:36:35.989Z,101434.81
2022-10-30T23:39:06.842Z,101429.31
2022-10-30T23:41:34.871Z,101430.88
2022-10-30T23:44:04.900Z,101427.09
2022-10-30T23:46:34.956Z,101431.34
2022-10-30T23:49:03.165Z,101427.78
2022-10-30T23:51:31.041Z,101434.97
2022-10-30T23:53:58.709Z,101425.25
2022-10-30T23:56:26.597Z,101431.59
2022-10-30T23:58:54.436Z,101432.44
