createdAt,value
2022-09-07T00:02:15.569Z,100318.35
2022-09-07T00:04:46.394Z,100315.64
2022-09-07T00:07:17.453Z,100310.38
2022-09-07T00:09:48.490Z,100307.79
2022-09-07T00:12:19.240Z,100309.42
2022-09-07T00:14:50.046Z,100312.02
2022-09-07T00:17:20.837Z,100311.41
2022-09-07T00:19:51.588Z,100312.38
2022-09-07T00:22:22.333Z,100308.98
2022-09-07T00:24:53.071Z,100305.83
2022-09-07T00:27:23.886Z,100301.77
2022-09-07T00:29:54.876Z,100297.80
2022-09-07T00:32:25.811Z,100296.79
2022-09-07T00:34:56.564Z,100292.14
2022-09-07T00:37:27.590Z,100297.06
2022-09-07T00:39:58.402Z,100288.66
2022-09-07T00:42:29.294Z,100283.58
2022-09-07T00:45:11.149Z,100285.55
2022-09-07T00:47:48.692Z,100283.44
2022-09-07T00:50:25.036Z,100284.73
2022-09-07T00:52:59.118Z,100284.17
2022-09-07T00:55:30.778Z,100283.23
2022-09-07T00:58:02.237Z,100283.91
2022-09-07T01:00:34.037Z,100285.73
2022-09-07T01:03:06.693Z,100283.92
2022-09-07T01:05:41.932Z,100282.13
2022-09-07T01:08:15.214Z,100279.11
2022-09-07T01:10:46.868Z,100274.72
2022-09-07T01:13:17.714Z,100273.89
2022-09-07T01:15:57.672Z,100273.94
2022-09-07T01:18:39.206Z,100270.19
2022-09-07T01:21:32.413Z,100264.73
2022-09-07T01:24:36.258Z,100262.82
2022-09-07T01:27:33.760Z,100261.11
2022-09-07T01:30:08.111Z,100265.09
2022-09-07T01:32:55.347Z,100270.64
2022-09-07T01:35:41.248Z,100270.14
2022-09-07T01:38:22.599Z,100267.90
2022-09-07T01:40:58.822Z,100264.29
2022-09-07T01:43:39.479Z,100259.38
2022-09-07T01:46:22.215Z,100256.87
2022-09-07T01:48:55.479Z,100257.23
2022-09-07T01:51:32.831Z,100258.05
2022-09-07T01:54:11.817Z,100251.38
2022-09-07T01:56:47.398Z,100255.94
2022-09-07T01:59:25.934Z,100262.13
2022-09-07T02:02:03.236Z,100264.10
2022-09-07T02:04:39.530Z,100269.92
2022-09-07T02:07:15.932Z,100273.45
2022-09-07T02:09:52.540Z,100277.41
2022-09-07T02:12:27.428Z,100271.23
2022-09-07T02:15:01.825Z,100271.90
2022-09-07T02:17:37.806Z,100272.35
2022-09-07T02:20:13.055Z,100272.85
2022-09-07T02:22:47.051Z,100269.52
2022-09-07T02:25:23.748Z,100262.75
2022-09-07T02:28:00.192Z,100259.66
2022-09-07T02:30:31.023Z,100255.89
2022-09-07T02:33:01.991Z,100253.00
2022-09-07T02:35:33.001Z,100255.79
2022-09-07T02:38:05.990Z,100248.32
2022-09-07T02:40:37.212Z,100244.22
2022-09-07T02:43:10.266Z,100241.35
2022-09-07T02:45:55.475Z,100242.30
2022-09-07T02:48:38.842Z,100236.22
2022-09-07T02:51:18.876Z,100236.32
2022-09-07T02:54:09.828Z,100236.60
2022-09-07T02:56:58.759Z,100235.42
2022-09-07T02:59:43.408Z,100234.33
2022-09-07T03:02:21.834Z,100228.38
2022-09-07T03:04:58.619Z,100229.48
2022-09-07T03:07:36.247Z,100231.63
2022-09-07T03:10:07.651Z,100230.64
2022-09-07T03:12:47.475Z,100233.11
2022-09-07T03:15:20.970Z,100232.05
2022-09-07T03:17:52.206Z,100235.61
2022-09-07T03:20:23.608Z,100235.19
2022-09-07T03:22:54.982Z,100237.89
2022-09-07T03:25:25.752Z,100247.48
2022-09-07T03:27:56.686Z,100250.56
2022-09-07T03:30:27.460Z,100252.40
2022-09-07T03:32:58.363Z,100252.17
2022-09-07T03:35:29.377Z,100249.02
2022-09-07T03:38:00.198Z,100248.63
2022-09-07T03:40:30.913Z,100241.05
2022-09-07T03:43:01.668Z,100239.49
2022-09-07T03:45:32.666Z,100237.50
2022-09-07T03:48:03.719Z,100240.79
2022-09-07T03:50:34.495Z,100237.95
2022-09-07T03:53:05.276Z,100238.52
2022-09-07T03:55:36.028Z,100239.83
2022-09-07T03:58:06.801Z,100242.93
2022-09-07T04:00:41.770Z,100242.92
2022-09-07T04:03:12.519Z,100246.27
2022-09-07T04:05:43.227Z,100244.18
2022-09-07T04:08:14.260Z,100239.65
2022-09-07T04:10:45.053Z,100241.55
2022-09-07T04:13:15.834Z,100240.09
2022-09-07T04:15:49.020Z,100238.92
2022-09-07T04:18:22.362Z,100237.59
2022-09-07T04:20:53.258Z,100236.13
2022-09-07T04:23:24.040Z,100238.32
2022-09-07T04:25:55.318Z,100237.73
2022-09-07T04:28:26.081Z,100240.72
2022-09-07T04:30:56.911Z,100244.20
2022-09-07T04:33:27.854Z,100248.24
2022-09-07T04:36:00.090Z,100243.71
2022-09-07T04:38:30.337Z,100242.38
2022-09-07T04:41:06.854Z,100241.63
2022-09-07T04:43:38.853Z,100241.14
2022-09-07T04:46:18.322Z,100238.00
2022-09-07T04:48:52.988Z,100231.32
2022-09-07T04:51:26.049Z,100232.48
2022-09-07T04:53:58.428Z,100230.45
2022-09-07T04:56:29.391Z,100234.23
2022-09-07T04:59:00.615Z,100235.86
2022-09-07T05:01:31.781Z,100234.77
2022-09-07T05:04:05.081Z,100239.46
2022-09-07T05:06:35.958Z,100242.89
2022-09-07T05:09:06.783Z,100244.77
2022-09-07T05:11:37.597Z,100245.14
2022-09-07T05:14:08.321Z,100248.12
2022-09-07T05:16:39.386Z,100244.02
2022-09-07T05:19:13.145Z,100237.73
2022-09-07T05:21:44.037Z,100236.48
2022-09-07T05:24:14.790Z,100236.16
2022-09-07T05:26:45.580Z,100234.63
2022-09-07T05:32:07.327Z,100222.23
2022-09-07T05:34:38.124Z,100219.70
2022-09-07T05:37:08.914Z,100223.19
2022-09-07T05:39:39.986Z,100222.38
2022-09-07T05:42:11.027Z,100223.13
2022-09-07T05:47:13.810Z,100219.38
2022-09-07T05:49:44.569Z,100226.31
2022-09-07T05:52:15.630Z,100227.60
2022-09-07T05:54:47.206Z,100233.91
2022-09-07T05:57:18.270Z,100235.45
2022-09-07T05:59:50.185Z,100240.73
2022-09-07T06:02:21.251Z,100235.72
2022-09-07T06:04:52.142Z,100227.44
2022-09-07T06:07:23.597Z,100224.89
2022-09-07T06:12:49.565Z,100221.52
2022-09-07T06:15:20.632Z,100217.09
2022-09-07T06:17:51.554Z,100211.48
2022-09-07T06:20:22.513Z,100207.50
2022-09-07T06:22:53.276Z,100205.39
2022-09-07T06:25:24.154Z,100203.45
2022-09-07T06:27:55.083Z,100199.23
2022-09-07T06:30:26.081Z,100189.05
2022-09-07T06:32:56.983Z,100185.25
2022-09-07T06:35:27.819Z,100181.44
2022-09-07T06:37:58.651Z,100181.05
2022-09-07T06:40:29.472Z,100186.85
2022-09-07T06:43:00.201Z,100196.77
2022-09-07T06:45:30.981Z,100197.53
2022-09-07T06:48:01.957Z,100198.29
2022-09-07T06:50:33.769Z,100197.21
2022-09-07T06:55:55.275Z,100201.96
2022-09-07T06:58:27.376Z,100202.34
2022-09-07T07:00:58.472Z,100205.16
2022-09-07T07:03:29.670Z,100201.94
2022-09-07T07:06:00.645Z,100201.06
2022-09-07T07:08:32.419Z,100204.33
2022-09-07T07:11:04.319Z,100195.22
2022-09-07T07:13:35.296Z,100193.77
2022-09-07T07:16:07.674Z,100190.11
2022-09-07T07:18:38.800Z,100186.49
2022-09-07T07:21:11.795Z,100194.14
2022-09-07T07:23:43.210Z,100197.58
2022-09-07T07:26:17.026Z,100195.45
2022-09-07T07:29:04.559Z,100192.80
2022-09-07T07:31:36.282Z,100194.89
2022-09-07T07:34:07.635Z,100191.78
2022-09-07T07:36:38.480Z,100185.33
2022-09-07T07:42:03.178Z,100183.52
2022-09-07T07:44:36.259Z,100181.14
2022-09-07T07:47:07.160Z,100174.17
2022-09-07T07:49:37.896Z,100172.02
2022-09-07T07:54:59.532Z,100166.93
2022-09-07T07:57:30.921Z,100166.36
2022-09-07T08:00:01.683Z,100167.21
2022-09-07T08:02:42.102Z,100164.17
2022-09-07T08:05:13.224Z,100163.88
2022-09-07T08:07:43.953Z,100166.18
2022-09-07T08:10:14.706Z,100160.55
2022-09-07T08:12:47.387Z,100157.86
2022-09-07T08:15:18.285Z,100159.34
2022-09-07T08:17:50.717Z,100159.00
2022-09-07T08:20:21.414Z,100169.02
2022-09-07T08:22:53.472Z,100168.39
2022-09-07T08:25:25.592Z,100170.24
2022-09-07T08:27:56.319Z,100172.41
2022-09-07T08:30:26.969Z,100171.56
2022-09-07T08:32:57.778Z,100169.85
2022-09-07T08:35:28.380Z,100164.43
2022-09-07T08:37:58.980Z,100162.11
2022-09-07T08:40:30.330Z,100162.73
2022-09-07T08:43:13.189Z,100165.52
2022-09-07T08:45:48.412Z,100163.24
2022-09-07T08:48:24.864Z,100158.70
2022-09-07T08:51:01.942Z,100147.59
2022-09-07T08:53:33.376Z,100157.09
2022-09-07T08:56:09.684Z,100154.02
2022-09-07T08:58:49.096Z,100151.79
2022-09-07T09:01:38.806Z,100149.79
2022-09-07T09:04:17.988Z,100144.03
2022-09-07T09:07:09.833Z,100145.36
2022-09-07T09:09:53.658Z,100140.58
2022-09-07T09:12:36.873Z,100140.73
2022-09-07T09:15:17.813Z,100139.98
2022-09-07T09:17:55.235Z,100136.73
2022-09-07T09:20:32.799Z,100137.05
2022-09-07T09:23:15.034Z,100132.48
2022-09-07T09:25:53.392Z,100136.95
2022-09-07T09:28:26.586Z,100133.52
2022-09-07T09:30:59.775Z,100129.20
2022-09-07T09:33:31.101Z,100127.38
2022-09-07T09:36:03.191Z,100128.73
2022-09-07T09:38:36.266Z,100131.23
2022-09-07T09:41:09.813Z,100128.91
2022-09-07T09:43:47.624Z,100121.67
2022-09-07T09:46:24.848Z,100120.02
2022-09-07T09:48:59.074Z,100117.77
2022-09-07T09:54:29.468Z,100114.99
2022-09-07T09:57:00.426Z,100114.43
2022-09-07T10:05:30.079Z,100111.95
2022-09-07T10:08:01.034Z,100110.01
2022-09-07T10:10:32.752Z,100112.70
2022-09-07T10:13:01.777Z,100111.82
2022-09-07T10:15:40.381Z,100111.27
2022-09-07T10:18:22.877Z,100106.77
2022-09-07T10:20:53.494Z,100108.65
2022-09-07T10:23:25.830Z,100111.72
2022-09-07T10:25:56.990Z,100104.39
2022-09-07T10:29:06.367Z,100104.66
2022-09-07T10:31:22.880Z,100099.86
2022-09-07T10:37:04.302Z,100110.28
2022-09-07T10:39:38.623Z,100105.45
2022-09-07T10:42:20.970Z,100111.92
2022-09-07T10:45:02.189Z,100110.73
2022-09-07T10:47:46.770Z,100112.39
2022-09-07T10:50:26.420Z,100106.39
2022-09-07T10:53:37.000Z,100108.19
2022-09-07T10:56:11.404Z,100106.80
2022-09-07T10:59:05.131Z,100105.70
2022-09-07T11:01:49.556Z,100099.52
2022-09-07T11:04:44.382Z,100103.52
2022-09-07T11:07:29.682Z,100105.93
2022-09-07T11:10:12.307Z,100103.34
2022-09-07T11:12:45.939Z,100100.61
2022-09-07T11:15:25.536Z,100101.10
2022-09-07T11:17:59.930Z,100102.77
2022-09-07T11:20:33.390Z,100096.88
2022-09-07T11:23:17.023Z,100098.33
2022-09-07T11:25:58.652Z,100099.65
2022-09-07T11:28:36.873Z,100096.80
2022-09-07T11:31:18.007Z,100097.14
2022-09-07T11:37:07.499Z,100095.73
2022-09-07T11:39:45.303Z,100089.20
2022-09-07T11:45:16.388Z,100085.66
2022-09-07T11:47:50.979Z,100078.75
2022-09-07T11:50:24.801Z,100077.48
2022-09-07T11:52:59.108Z,100074.09
2022-09-07T11:55:33.221Z,100072.89
2022-09-07T11:58:31.264Z,100065.84
2022-09-07T12:01:19.282Z,100066.23
2022-09-07T12:04:29.423Z,100067.94
2022-09-07T12:07:27.018Z,100060.23
2022-09-07T12:10:30.410Z,100057.89
2022-09-07T12:13:29.261Z,100057.29
2022-09-07T12:16:06.478Z,100046.42
2022-09-07T12:18:57.001Z,100044.80
2022-09-07T12:21:41.213Z,100042.72
2022-09-07T12:24:51.486Z,100044.09
2022-09-07T12:27:39.732Z,100029.31
2022-09-07T12:30:51.990Z,100025.21
2022-09-07T12:33:31.489Z,100034.00
2022-09-07T12:36:02.893Z,100036.59
2022-09-07T12:39:09.707Z,100044.48
2022-09-07T12:42:31.881Z,100061.08
2022-09-07T12:44:43.008Z,100055.38
2022-09-07T12:47:39.635Z,100045.11
2022-09-07T12:50:29.592Z,100036.38
2022-09-07T12:53:26.478Z,100022.35
2022-09-07T12:56:21.124Z,100028.35
2022-09-07T12:59:19.557Z,100039.74
2022-09-07T13:02:02.524Z,100057.27
2022-09-07T13:04:47.697Z,100061.34
2022-09-07T13:07:57.414Z,100060.25
2022-09-07T13:10:36.841Z,100055.90
2022-09-07T13:13:17.677Z,100059.17
2022-09-07T13:15:51.070Z,100053.61
2022-09-07T13:18:43.692Z,100053.91
2022-09-07T13:21:40.121Z,100048.48
2022-09-07T13:24:46.441Z,100051.61
2022-09-07T13:27:43.370Z,100056.98
2022-09-07T13:30:32.787Z,100066.73
2022-09-07T13:33:52.714Z,100057.45
2022-09-07T13:36:28.602Z,100060.10
2022-09-07T13:38:59.749Z,100042.33
2022-09-07T13:41:36.830Z,100031.08
2022-09-07T13:44:07.816Z,100029.80
2022-09-07T13:46:54.363Z,100029.02
2022-09-07T13:49:53.617Z,100030.53
2022-09-07T13:52:33.379Z,100031.95
2022-09-07T13:55:32.719Z,100023.46
2022-09-07T13:58:14.566Z,100021.30
2022-09-07T14:00:56.556Z,100016.02
2022-09-07T14:03:31.429Z,100015.41
2022-09-07T14:06:27.458Z,100016.11
2022-09-07T14:08:59.911Z,100018.94
2022-09-07T14:11:39.759Z,100011.09
2022-09-07T14:14:13.685Z,100008.43
2022-09-07T14:16:46.561Z,100017.21
2022-09-07T14:19:24.001Z,100011.61
2022-09-07T14:22:02.769Z,100006.61
2022-09-07T14:24:40.096Z,100005.25
2022-09-07T14:27:23.454Z,100002.59
2022-09-07T14:29:54.401Z,100001.20
2022-09-07T14:32:27.129Z,99998.83
2022-09-07T14:34:58.099Z,100002.48
2022-09-07T14:37:29.569Z,99997.02
2022-09-07T14:40:01.775Z,99993.42
2022-09-07T14:42:33.059Z,99993.27
2022-09-07T14:45:34.293Z,99994.23
2022-09-07T14:48:16.432Z,99992.95
2022-09-07T14:51:05.481Z,99998.33
2022-09-07T14:53:41.628Z,100006.93
2022-09-07T14:56:20.379Z,100010.54
2022-09-07T14:58:52.724Z,100014.77
2022-09-07T15:01:40.773Z,100012.66
2022-09-07T15:04:20.949Z,100006.08
2022-09-07T15:07:06.854Z,99997.96
2022-09-07T15:09:39.852Z,99988.66
2022-09-07T15:12:27.240Z,99987.84
2022-09-07T15:15:10.564Z,99988.95
2022-09-07T15:17:42.916Z,99988.71
2022-09-07T15:20:39.631Z,99982.98
2022-09-07T15:23:13.709Z,99982.75
2022-09-07T15:25:50.447Z,99981.38
2022-09-07T15:34:13.813Z,99970.48
2022-09-07T15:36:48.539Z,99971.44
2022-09-07T15:39:24.994Z,99966.45
2022-09-07T15:41:56.752Z,99960.27
2022-09-07T15:44:29.050Z,99951.48
2022-09-07T15:49:55.635Z,99926.80
2022-09-07T15:52:28.146Z,99923.50
2022-09-07T15:55:02.180Z,99927.63
2022-09-07T15:57:52.752Z,99928.35
2022-09-07T16:00:24.162Z,99930.52
2022-09-07T16:03:10.388Z,99932.30
2022-09-07T16:05:44.782Z,99927.44
2022-09-07T16:11:18.726Z,99929.11
2022-09-07T16:13:50.446Z,99926.38
2022-09-07T16:16:21.347Z,99922.89
2022-09-07T16:18:52.352Z,99925.29
2022-09-07T16:21:26.269Z,99920.54
2022-09-07T16:23:57.146Z,99918.27
2022-09-07T16:26:28.138Z,99920.55
2022-09-07T16:28:58.830Z,99927.65
2022-09-07T16:31:31.391Z,99936.29
2022-09-07T16:34:04.033Z,99941.11
2022-09-07T16:36:34.840Z,99948.76
2022-09-07T16:39:05.622Z,99950.02
2022-09-07T16:41:36.303Z,99949.66
2022-09-07T16:44:07.628Z,99953.15
2022-09-07T16:46:38.492Z,99957.71
2022-09-07T16:49:09.299Z,99958.12
2022-09-07T16:51:40.721Z,99956.02
2022-09-07T16:54:15.673Z,99954.50
2022-09-07T16:56:47.520Z,99959.39
2022-09-07T16:59:21.265Z,99952.41
2022-09-07T17:01:51.972Z,99944.21
2022-09-07T17:04:23.172Z,99938.52
2022-09-07T17:06:54.568Z,99937.13
2022-09-07T17:09:28.586Z,99929.26
2022-09-07T17:11:59.382Z,99918.89
2022-09-07T17:14:30.092Z,99913.94
2022-09-07T17:17:00.857Z,99906.82
2022-09-07T17:19:31.984Z,99905.23
2022-09-07T17:22:03.585Z,99904.60
2022-09-07T17:24:34.158Z,99902.91
2022-09-07T17:27:05.215Z,99910.72
2022-09-07T17:29:37.487Z,99920.15
2022-09-07T17:32:25.156Z,99927.89
2022-09-07T17:34:56.269Z,99934.81
2022-09-07T17:37:27.257Z,99940.69
2022-09-07T17:39:58.005Z,99948.67
2022-09-07T17:43:38.963Z,99956.63
2022-09-07T17:45:19.539Z,99963.13
2022-09-07T17:47:50.402Z,99964.08
2022-09-07T17:50:21.151Z,99960.65
2022-09-07T17:52:53.213Z,99955.65
2022-09-07T17:55:23.996Z,99951.73
2022-09-07T17:57:54.701Z,99958.70
2022-09-07T18:00:25.710Z,99969.29
2022-09-07T18:02:56.427Z,99972.73
2022-09-07T18:05:27.295Z,99972.53
2022-09-07T18:08:00.836Z,99974.06
2022-09-07T18:11:45.095Z,99974.20
2022-09-07T18:13:35.011Z,99972.42
2022-09-07T18:16:12.911Z,99970.76
2022-09-07T18:18:43.702Z,99971.38
2022-09-07T18:21:17.778Z,99968.28
2022-09-07T18:23:48.738Z,99967.64
2022-09-07T18:26:19.487Z,99969.60
2022-09-07T18:29:25.974Z,99970.13
2022-09-07T18:31:45.491Z,99969.15
2022-09-07T18:34:15.030Z,99975.42
2022-09-07T18:36:45.614Z,99980.73
2022-09-07T18:39:16.362Z,99984.03
2022-09-07T18:41:47.045Z,99979.89
2022-09-07T18:47:15.453Z,99974.95
2022-09-07T18:49:52.259Z,99971.42
2022-09-07T18:55:14.564Z,99982.65
2022-09-07T18:57:45.194Z,99979.71
2022-09-07T19:00:17.983Z,99982.22
2022-09-07T19:02:52.046Z,99974.77
2022-09-07T19:08:13.665Z,99964.48
2022-09-07T19:10:45.080Z,99961.39
2022-09-07T19:13:15.630Z,99957.16
2022-09-07T19:15:46.146Z,99944.09
2022-09-07T19:18:16.867Z,99934.73
2022-09-07T19:20:47.401Z,99931.81
2022-09-07T19:23:18.009Z,99924.20
2022-09-07T19:25:49.194Z,99919.20
2022-09-07T19:28:21.686Z,99931.65
2022-09-07T19:30:52.321Z,99936.41
2022-09-07T19:33:23.444Z,99935.41
2022-09-07T19:35:54.078Z,99934.49
2022-09-07T19:38:24.708Z,99935.70
2022-09-07T19:40:59.586Z,99946.39
2022-09-07T19:43:33.638Z,99959.48
2022-09-07T19:46:04.673Z,99963.61
2022-09-07T19:48:35.590Z,99957.39
2022-09-07T19:51:08.155Z,99955.23
2022-09-07T19:53:40.718Z,99953.59
2022-09-07T19:56:13.181Z,99946.52
2022-09-07T19:58:45.714Z,99942.31
2022-09-07T20:01:18.464Z,99935.83
2022-09-07T20:03:56.206Z,99928.83
2022-09-07T20:06:27.944Z,99924.54
2022-09-07T20:09:00.058Z,99925.98
2022-09-07T20:11:32.160Z,99932.65
2022-09-07T20:14:01.374Z,99947.16
2022-09-07T20:16:32.319Z,99959.29
2022-09-07T20:19:03.525Z,99955.73
2022-09-07T20:21:36.744Z,99949.64
2022-09-07T20:24:07.710Z,99941.34
2022-09-07T20:26:38.444Z,99935.94
2022-09-07T20:32:01.119Z,99925.39
2022-09-07T20:34:32.288Z,99923.63
2022-09-07T20:37:03.241Z,99923.50
2022-09-07T20:39:38.509Z,99926.87
2022-09-07T20:42:10.289Z,99926.06
2022-09-07T20:44:40.930Z,99927.60
2022-09-07T20:47:11.837Z,99926.06
2022-09-07T20:49:42.444Z,99923.10
2022-09-07T20:52:13.160Z,99920.67
2022-09-07T20:54:43.942Z,99915.74
2022-09-07T20:57:14.494Z,99920.14
2022-09-07T20:59:45.078Z,99919.95
2022-09-07T21:02:15.697Z,99923.63
2022-09-07T21:04:46.427Z,99918.08
2022-09-07T21:07:17.044Z,99915.19
2022-09-07T21:09:47.725Z,99920.57
2022-09-07T21:12:18.401Z,99922.08
2022-09-07T21:14:49.120Z,99925.23
2022-09-07T21:17:19.703Z,99923.77
2022-09-07T21:19:50.328Z,99924.35
2022-09-07T21:22:21.098Z,99924.02
2022-09-07T21:24:51.622Z,99924.67
2022-09-07T21:27:22.497Z,99916.54
2022-09-07T21:29:53.166Z,99917.41
2022-09-07T21:32:23.702Z,99911.66
2022-09-07T21:34:56.297Z,99911.70
2022-09-07T21:37:26.924Z,99907.52
2022-09-07T21:39:57.928Z,99905.92
2022-09-07T21:42:28.762Z,99916.23
2022-09-07T21:44:59.463Z,99918.20
2022-09-07T21:47:30.090Z,99922.17
2022-09-07T21:50:00.714Z,99914.59
2022-09-07T21:52:31.572Z,99906.63
2022-09-07T21:55:02.213Z,99898.46
2022-09-07T21:57:32.893Z,99898.04
2022-09-07T22:00:04.222Z,99899.91
2022-09-07T22:02:39.455Z,99898.64
2022-09-07T22:05:11.110Z,99903.00
2022-09-07T22:07:41.995Z,99899.70
2022-09-07T22:10:13.886Z,99904.94
2022-09-07T22:12:44.578Z,99897.90
2022-09-07T22:15:15.323Z,99894.12
2022-09-07T22:17:46.532Z,99889.54
2022-09-07T22:20:17.296Z,99883.08
2022-09-07T22:22:48.085Z,99880.37
2022-09-07T22:25:18.754Z,99877.33
2022-09-07T22:27:49.376Z,99875.70
2022-09-07T22:30:20.243Z,99878.55
2022-09-07T22:32:51.746Z,99880.02
2022-09-07T22:35:24.878Z,99881.16
2022-09-07T22:37:55.444Z,99879.89
2022-09-07T22:40:26.094Z,99877.73
2022-09-07T22:42:56.848Z,99878.02
2022-09-07T22:45:27.472Z,99880.64
2022-09-07T22:47:58.347Z,99875.25
2022-09-07T22:50:29.108Z,99876.94
2022-09-07T22:52:59.692Z,99873.66
2022-09-07T22:55:31.288Z,99874.30
2022-09-07T22:58:01.967Z,99869.10
2022-09-07T23:00:32.711Z,99863.31
2022-09-07T23:03:03.846Z,99863.63
2022-09-07T23:05:38.935Z,99863.14
2022-09-07T23:08:09.661Z,99863.96
2022-09-07T23:10:40.235Z,99864.35
2022-09-07T23:13:16.809Z,99866.19
2022-09-07T23:15:48.684Z,99866.19
2022-09-07T23:18:22.271Z,99867.02
2022-09-07T23:20:54.047Z,99863.96
2022-09-07T23:23:27.651Z,99859.08
2022-09-07T23:26:01.266Z,99845.38
2022-09-07T23:28:32.190Z,99849.40
2022-09-07T23:31:03.163Z,99855.20
2022-09-07T23:33:33.918Z,99856.28
2022-09-07T23:36:06.720Z,99861.43
2022-09-07T23:38:37.579Z,99860.73
2022-09-07T23:41:08.265Z,99861.14
2022-09-07T23:43:38.965Z,99859.76
2022-09-07T23:46:10.706Z,99856.73
2022-09-07T23:48:41.795Z,99859.70
2022-09-07T23:51:12.847Z,99860.28
2022-09-07T23:53:43.715Z,99856.73
2022-09-07T23:56:14.307Z,99856.30
2022-09-07T23:58:45.064Z,99859.20
