createdAt,value
2022-09-22T00:00:23.625Z,8.36
2022-09-22T00:01:23.685Z,8.37
2022-09-22T00:02:23.672Z,8.34
2022-09-22T00:03:23.625Z,8.23
2022-09-22T00:04:23.628Z,8.20
2022-09-22T00:05:23.612Z,8.19
2022-09-22T00:06:23.602Z,8.36
2022-09-22T00:07:23.601Z,8.34
2022-09-22T00:08:23.596Z,8.33
2022-09-22T00:09:23.601Z,8.36
2022-09-22T00:10:23.594Z,8.34
2022-09-22T00:11:23.586Z,8.30
2022-09-22T00:12:23.587Z,8.23
2022-09-22T00:13:23.590Z,8.18
2022-09-22T00:14:23.575Z,8.16
2022-09-22T00:15:23.573Z,8.18
2022-09-22T00:16:23.599Z,8.18
2022-09-22T00:17:23.573Z,8.18
2022-09-22T00:18:23.564Z,8.13
2022-09-22T00:19:23.564Z,8.20
2022-09-22T00:20:23.575Z,8.24
2022-09-22T00:21:23.555Z,8.26
2022-09-22T00:22:23.552Z,8.23
2022-09-22T00:23:23.551Z,8.23
2022-09-22T00:24:23.550Z,8.31
2022-09-22T00:25:23.541Z,8.31
2022-09-22T00:26:23.536Z,8.31
2022-09-22T00:27:23.538Z,8.26
2022-09-22T00:28:23.533Z,8.26
2022-09-22T00:29:23.537Z,8.24
2022-09-22T00:30:23.526Z,8.16
2022-09-22T00:31:23.553Z,8.09
2022-09-22T00:32:23.518Z,8.06
2022-09-22T00:33:23.513Z,8.05
2022-09-22T00:34:23.509Z,8.05
2022-09-22T00:35:23.910Z,8.06
2022-09-22T00:36:23.520Z,7.95
2022-09-22T00:37:23.501Z,7.93
2022-09-22T00:38:23.497Z,7.90
2022-09-22T00:39:23.497Z,7.95
2022-09-22T00:40:23.565Z,7.82
2022-09-22T00:41:23.490Z,7.83
2022-09-22T00:42:23.484Z,7.82
2022-09-22T00:43:23.483Z,7.83
2022-09-22T00:44:23.479Z,7.82
2022-09-22T00:45:23.472Z,7.82
2022-09-22T00:46:23.667Z,7.77
2022-09-22T00:47:23.466Z,7.79
2022-09-22T00:48:23.463Z,7.67
2022-09-22T00:49:23.473Z,7.69
2022-09-22T00:50:23.456Z,7.63
2022-09-22T00:51:23.462Z,7.57
2022-09-22T00:52:23.466Z,7.61
2022-09-22T00:53:23.449Z,7.51
2022-09-22T00:54:23.440Z,7.51
2022-09-22T00:55:23.442Z,7.45
2022-09-22T00:56:23.437Z,7.48
2022-09-22T00:57:23.437Z,7.47
2022-09-22T00:58:23.440Z,7.53
2022-09-22T00:59:23.425Z,7.48
2022-09-22T01:00:23.421Z,7.53
2022-09-22T01:01:23.591Z,7.40
2022-09-22T01:02:23.413Z,7.47
2022-09-22T01:03:27.572Z,7.48
2022-09-22T01:04:23.411Z,7.53
2022-09-22T01:05:23.408Z,7.48
2022-09-22T01:06:23.401Z,7.54
2022-09-22T01:07:23.401Z,7.58
2022-09-22T01:08:23.415Z,7.60
2022-09-22T01:09:23.391Z,7.50
2022-09-22T01:10:23.384Z,7.50
2022-09-22T01:11:23.383Z,7.57
2022-09-22T01:12:23.378Z,7.51
2022-09-22T01:13:23.384Z,7.53
2022-09-22T01:14:23.371Z,7.51
2022-09-22T01:15:23.372Z,7.50
2022-09-22T01:16:23.456Z,7.48
2022-09-22T01:17:23.390Z,7.38
2022-09-22T01:18:23.357Z,7.47
2022-09-22T01:19:23.358Z,7.39
2022-09-22T01:20:23.353Z,7.36
2022-09-22T01:21:23.348Z,7.38
2022-09-22T01:22:23.344Z,7.43
2022-09-22T01:23:23.342Z,7.43
2022-09-22T01:24:23.355Z,7.45
2022-09-22T01:25:23.336Z,7.45
2022-09-22T01:26:23.338Z,7.36
2022-09-22T01:27:23.334Z,7.39
2022-09-22T01:28:23.326Z,7.35
2022-09-22T01:29:23.324Z,7.39
2022-09-22T01:30:23.318Z,7.35
2022-09-22T01:31:23.354Z,7.25
2022-09-22T01:32:23.313Z,7.21
2022-09-22T01:33:23.310Z,7.20
2022-09-22T01:34:23.302Z,7.23
2022-09-22T01:35:23.750Z,7.23
2022-09-22T01:36:23.295Z,7.17
2022-09-22T01:37:23.294Z,7.21
2022-09-22T01:38:23.288Z,7.24
2022-09-22T01:39:23.283Z,7.21
2022-09-22T01:40:23.314Z,7.25
2022-09-22T01:41:23.285Z,7.20
2022-09-22T01:42:23.271Z,7.18
2022-09-22T01:43:23.273Z,7.31
2022-09-22T01:44:23.265Z,7.25
2022-09-22T01:45:23.265Z,7.35
2022-09-22T01:46:23.360Z,7.25
2022-09-22T01:47:23.261Z,7.23
2022-09-22T01:48:23.255Z,7.29
2022-09-22T01:49:23.254Z,7.25
2022-09-22T01:50:23.244Z,7.14
2022-09-22T01:51:23.241Z,7.13
2022-09-22T01:52:23.240Z,7.25
2022-09-22T01:53:23.239Z,7.24
2022-09-22T01:54:23.229Z,7.15
2022-09-22T01:55:23.230Z,7.25
2022-09-22T01:56:23.267Z,7.32
2022-09-22T01:57:23.223Z,7.40
2022-09-22T01:58:23.218Z,7.38
2022-09-22T01:59:23.218Z,7.45
2022-09-22T02:00:23.210Z,7.48
2022-09-22T02:01:23.309Z,7.48
2022-09-22T02:02:23.371Z,7.43
2022-09-22T02:03:23.198Z,7.45
2022-09-22T02:04:23.195Z,7.35
2022-09-22T02:05:23.194Z,7.40
2022-09-22T02:06:23.187Z,7.31
2022-09-22T02:07:23.289Z,7.21
2022-09-22T02:08:23.181Z,7.15
2022-09-22T02:09:23.182Z,7.15
2022-09-22T02:10:23.175Z,7.06
2022-09-22T02:11:23.173Z,7.05
2022-09-22T02:12:23.186Z,7.10
2022-09-22T02:13:23.160Z,7.07
2022-09-22T02:14:23.159Z,7.10
2022-09-22T02:15:23.161Z,7.13
2022-09-22T02:16:23.217Z,7.06
2022-09-22T02:17:23.147Z,7.07
2022-09-22T02:18:23.148Z,7.17
2022-09-22T02:19:23.141Z,7.18
2022-09-22T02:20:23.135Z,7.18
2022-09-22T02:21:23.131Z,7.18
2022-09-22T02:22:23.130Z,7.20
2022-09-22T02:23:23.127Z,7.24
2022-09-22T02:24:23.124Z,7.21
2022-09-22T02:25:23.116Z,7.23
2022-09-22T02:26:23.127Z,7.25
2022-09-22T02:27:23.108Z,7.31
2022-09-22T02:28:23.128Z,7.13
2022-09-22T02:29:23.101Z,7.18
2022-09-22T02:30:23.099Z,7.20
2022-09-22T02:31:23.114Z,7.15
2022-09-22T02:32:23.090Z,7.06
2022-09-22T02:33:23.090Z,7.10
2022-09-22T02:34:23.084Z,7.06
2022-09-22T02:35:23.085Z,7.05
2022-09-22T02:36:23.099Z,7.14
2022-09-22T02:37:23.075Z,7.23
2022-09-22T02:38:23.066Z,7.17
2022-09-22T02:39:23.067Z,7.15
2022-09-22T02:40:23.103Z,7.17
2022-09-22T02:41:23.059Z,7.20
2022-09-22T02:42:23.057Z,7.17
2022-09-22T02:43:23.047Z,7.20
2022-09-22T02:44:23.063Z,7.18
2022-09-22T02:45:23.043Z,7.05
2022-09-22T02:46:23.092Z,7.06
2022-09-22T02:47:23.042Z,6.99
2022-09-22T02:48:23.038Z,6.89
2022-09-22T02:49:23.027Z,6.88
2022-09-22T02:50:23.025Z,6.87
2022-09-22T02:51:23.017Z,6.89
2022-09-22T02:52:23.019Z,6.89
2022-09-22T02:53:23.011Z,6.85
2022-09-22T02:54:23.014Z,6.78
2022-09-22T02:55:23.004Z,6.78
2022-09-22T02:56:23.003Z,6.79
2022-09-22T02:57:22.996Z,6.81
2022-09-22T02:58:22.993Z,6.89
2022-09-22T02:59:22.993Z,6.82
2022-09-22T03:00:23.007Z,6.96
2022-09-22T03:01:23.035Z,6.89
2022-09-22T03:02:22.979Z,6.92
2022-09-22T03:03:22.973Z,7.03
2022-09-22T03:04:23.046Z,7.00
2022-09-22T03:05:22.966Z,6.92
2022-09-22T03:06:22.971Z,6.97
2022-09-22T03:07:22.957Z,6.84
2022-09-22T03:08:22.955Z,6.78
2022-09-22T03:09:22.954Z,6.84
2022-09-22T03:10:22.981Z,6.75
2022-09-22T03:11:22.948Z,6.78
2022-09-22T03:12:22.941Z,6.74
2022-09-22T03:13:22.942Z,6.75
2022-09-22T03:14:22.935Z,6.74
2022-09-22T03:15:27.037Z,6.85
2022-09-22T03:16:22.941Z,6.77
2022-09-22T03:17:22.926Z,6.82
2022-09-22T03:18:22.919Z,6.82
2022-09-22T03:19:22.917Z,6.95
2022-09-22T03:20:22.914Z,6.87
2022-09-22T03:21:22.907Z,6.79
2022-09-22T03:22:22.902Z,6.77
2022-09-22T03:23:22.895Z,6.78
2022-09-22T03:24:22.892Z,6.82
2022-09-22T03:25:22.889Z,6.79
2022-09-22T03:26:22.885Z,6.82
2022-09-22T03:27:22.881Z,6.82
2022-09-22T03:28:22.883Z,6.85
2022-09-22T03:29:22.873Z,6.85
2022-09-22T03:30:22.873Z,6.81
2022-09-22T03:31:22.926Z,6.95
2022-09-22T03:32:22.884Z,6.99
2022-09-22T03:33:22.860Z,7.06
2022-09-22T03:34:22.860Z,7.20
2022-09-22T03:35:22.856Z,7.15
2022-09-22T03:36:23.051Z,7.18
2022-09-22T03:37:22.845Z,7.23
2022-09-22T03:38:22.839Z,7.21
2022-09-22T03:39:22.837Z,7.32
2022-09-22T03:40:22.904Z,7.38
2022-09-22T03:41:22.831Z,7.36
2022-09-22T03:42:22.825Z,7.40
2022-09-22T03:43:22.821Z,7.29
2022-09-22T03:44:22.821Z,7.28
2022-09-22T03:45:22.812Z,7.32
2022-09-22T03:46:22.883Z,7.33
2022-09-22T03:47:22.805Z,7.35
2022-09-22T03:48:22.824Z,7.28
2022-09-22T03:49:22.798Z,7.23
2022-09-22T03:50:22.794Z,7.15
2022-09-22T03:51:22.792Z,7.00
2022-09-22T03:52:22.788Z,7.05
2022-09-22T03:53:22.782Z,7.02
2022-09-22T03:54:22.779Z,6.87
2022-09-22T03:55:22.775Z,6.85
2022-09-22T03:56:22.774Z,6.78
2022-09-22T03:57:22.768Z,6.75
2022-09-22T03:58:22.763Z,6.74
2022-09-22T03:59:22.762Z,6.72
2022-09-22T04:00:22.781Z,6.66
2022-09-22T04:01:22.794Z,6.66
2022-09-22T04:02:22.836Z,6.66
2022-09-22T04:03:22.744Z,6.69
2022-09-22T04:04:22.767Z,6.60
2022-09-22T04:05:22.743Z,6.62
2022-09-22T04:06:22.741Z,6.69
2022-09-22T04:07:22.730Z,6.64
2022-09-22T04:08:22.726Z,6.56
2022-09-22T04:09:22.724Z,6.69
2022-09-22T04:10:22.722Z,6.57
2022-09-22T04:11:22.719Z,6.60
2022-09-22T04:12:22.714Z,6.57
2022-09-22T04:13:22.705Z,6.54
2022-09-22T04:14:22.703Z,6.56
2022-09-22T04:15:22.698Z,6.56
2022-09-22T04:16:22.730Z,6.62
2022-09-22T04:17:22.691Z,6.63
2022-09-22T04:18:22.705Z,6.77
2022-09-22T04:19:22.683Z,6.77
2022-09-22T04:20:22.696Z,6.88
2022-09-22T04:21:22.672Z,6.93
2022-09-22T04:22:22.670Z,6.88
2022-09-22T04:23:22.667Z,6.93
2022-09-22T04:24:22.664Z,6.95
2022-09-22T04:25:22.664Z,6.89
2022-09-22T04:26:22.654Z,6.85
2022-09-22T04:27:22.649Z,6.67
2022-09-22T04:28:22.650Z,6.69
2022-09-22T04:29:22.642Z,6.59
2022-09-22T04:30:22.639Z,6.54
2022-09-22T04:31:22.631Z,6.52
2022-09-22T04:32:22.630Z,6.46
2022-09-22T04:33:22.624Z,6.41
2022-09-22T04:34:22.621Z,6.38
2022-09-22T04:35:22.615Z,6.27
2022-09-22T04:36:22.780Z,6.20
2022-09-22T04:37:22.609Z,6.24
2022-09-22T04:38:22.607Z,6.20
2022-09-22T04:39:23.987Z,6.16
2022-09-22T04:40:22.728Z,6.17
2022-09-22T04:41:22.592Z,6.22
2022-09-22T04:42:22.588Z,6.31
2022-09-22T04:43:22.589Z,6.20
2022-09-22T04:44:22.589Z,6.26
2022-09-22T04:45:22.579Z,6.14
2022-09-22T04:46:22.695Z,6.11
2022-09-22T04:47:22.573Z,6.12
2022-09-22T04:48:22.575Z,6.11
2022-09-22T04:49:22.560Z,6.16
2022-09-22T04:50:22.567Z,6.14
2022-09-22T04:51:22.552Z,6.16
2022-09-22T04:52:22.571Z,6.19
2022-09-22T04:53:22.551Z,6.12
2022-09-22T04:54:22.539Z,6.12
2022-09-22T04:55:22.539Z,6.16
2022-09-22T04:56:22.534Z,6.07
2022-09-22T04:57:22.527Z,6.02
2022-09-22T04:58:22.536Z,6.02
2022-09-22T04:59:22.526Z,6.02
2022-09-22T05:00:22.533Z,5.94
2022-09-22T05:01:22.631Z,5.93
2022-09-22T05:02:22.522Z,5.87
2022-09-22T05:03:22.575Z,5.94
2022-09-22T05:04:22.505Z,5.90
2022-09-22T05:05:22.516Z,5.89
2022-09-22T05:06:22.505Z,5.99
2022-09-22T05:07:22.494Z,5.94
2022-09-22T05:08:22.507Z,5.93
2022-09-22T05:09:22.497Z,5.82
2022-09-22T05:10:22.490Z,5.90
2022-09-22T05:11:22.476Z,5.93
2022-09-22T05:12:22.492Z,5.91
2022-09-22T05:13:22.473Z,5.94
2022-09-22T05:14:26.317Z,5.98
2022-09-22T05:15:22.457Z,5.97
2022-09-22T05:16:22.549Z,5.93
2022-09-22T05:17:22.446Z,5.97
2022-09-22T05:18:22.446Z,6.01
2022-09-22T05:19:22.446Z,6.01
2022-09-22T05:20:22.439Z,5.98
2022-09-22T05:21:22.435Z,6.01
2022-09-22T05:22:22.426Z,6.20
2022-09-22T05:23:22.424Z,6.16
2022-09-22T05:24:22.441Z,6.17
2022-09-22T05:25:22.414Z,6.12
2022-09-22T05:26:22.411Z,6.07
2022-09-22T05:27:22.405Z,6.04
2022-09-22T05:28:22.404Z,5.98
2022-09-22T05:29:27.121Z,6.02
2022-09-22T05:30:22.400Z,5.93
2022-09-22T05:31:22.447Z,5.97
2022-09-22T05:32:22.385Z,5.98
2022-09-22T05:33:22.381Z,5.94
2022-09-22T05:34:22.375Z,5.98
2022-09-22T05:35:22.371Z,5.97
2022-09-22T05:36:22.721Z,5.99
2022-09-22T05:37:22.363Z,5.94
2022-09-22T05:38:22.360Z,5.94
2022-09-22T05:39:22.354Z,6.01
2022-09-22T05:40:22.485Z,5.99
2022-09-22T05:41:22.346Z,5.97
2022-09-22T05:42:22.347Z,6.11
2022-09-22T05:43:22.339Z,6.19
2022-09-22T05:44:22.340Z,6.12
2022-09-22T05:45:22.331Z,6.14
2022-09-22T05:46:22.325Z,6.17
2022-09-22T05:47:22.321Z,6.14
2022-09-22T05:48:22.318Z,6.12
2022-09-22T05:49:22.313Z,6.17
2022-09-22T05:50:22.313Z,6.12
2022-09-22T05:51:22.306Z,6.14
2022-09-22T05:52:22.302Z,6.20
2022-09-22T05:53:22.298Z,6.19
2022-09-22T05:54:23.418Z,6.11
2022-09-22T05:55:22.292Z,6.14
2022-09-22T05:56:22.303Z,6.14
2022-09-22T05:57:22.286Z,6.14
2022-09-22T05:58:22.279Z,6.16
2022-09-22T05:59:22.275Z,6.17
2022-09-22T06:00:22.273Z,6.20
2022-09-22T06:01:22.420Z,6.24
2022-09-22T06:02:25.972Z,6.27
2022-09-22T06:03:22.268Z,6.22
2022-09-22T06:04:22.251Z,6.33
2022-09-22T06:05:22.287Z,6.48
2022-09-22T06:06:22.241Z,6.49
2022-09-22T06:07:22.236Z,6.44
2022-09-22T06:08:22.234Z,6.59
2022-09-22T06:09:22.229Z,6.56
2022-09-22T06:10:22.229Z,6.59
2022-09-22T06:11:22.223Z,6.64
2022-09-22T06:12:22.239Z,6.74
2022-09-22T06:13:22.216Z,6.69
2022-09-22T06:14:22.212Z,6.75
2022-09-22T06:15:22.203Z,6.78
2022-09-22T06:16:22.262Z,6.74
2022-09-22T06:17:22.195Z,6.82
2022-09-22T06:18:24.809Z,6.85
2022-09-22T06:19:22.187Z,6.87
2022-09-22T06:20:22.185Z,6.89
2022-09-22T06:21:22.180Z,7.03
2022-09-22T06:22:22.176Z,7.07
2022-09-22T06:23:22.171Z,7.13
2022-09-22T06:24:22.172Z,7.20
2022-09-22T06:25:22.162Z,7.28
2022-09-22T06:26:22.160Z,7.24
2022-09-22T06:27:22.155Z,7.31
2022-09-22T06:28:22.183Z,7.40
2022-09-22T06:29:22.152Z,7.51
2022-09-22T06:30:22.148Z,7.48
2022-09-22T06:31:22.208Z,7.48
2022-09-22T06:32:22.137Z,7.50
2022-09-22T06:33:22.130Z,7.51
2022-09-22T06:34:22.132Z,7.58
2022-09-22T06:35:22.122Z,7.66
2022-09-22T06:36:22.117Z,7.63
2022-09-22T06:37:22.115Z,7.70
2022-09-22T06:38:22.113Z,7.70
2022-09-22T06:39:22.108Z,7.83
2022-09-22T06:40:22.119Z,7.85
2022-09-22T06:41:22.106Z,7.91
2022-09-22T06:42:22.093Z,7.90
2022-09-22T06:43:22.093Z,7.95
2022-09-22T06:44:22.107Z,8.03
2022-09-22T06:45:22.085Z,8.12
2022-09-22T06:46:22.080Z,8.16
2022-09-22T06:47:22.075Z,8.18
2022-09-22T06:48:22.069Z,8.27
2022-09-22T06:49:22.067Z,8.18
2022-09-22T06:50:22.062Z,8.33
2022-09-22T06:51:22.062Z,8.37
2022-09-22T06:52:22.055Z,8.33
2022-09-22T06:53:25.481Z,8.44
2022-09-22T06:54:24.787Z,8.45
2022-09-22T06:55:22.044Z,8.55
2022-09-22T06:56:22.038Z,8.49
2022-09-22T06:57:22.035Z,8.55
2022-09-22T06:58:22.035Z,8.61
2022-09-22T06:59:22.252Z,8.66
2022-09-22T07:00:22.041Z,8.69
2022-09-22T07:01:22.142Z,8.70
2022-09-22T07:02:22.082Z,8.71
2022-09-22T07:03:22.015Z,8.84
2022-09-22T07:04:22.007Z,8.88
2022-09-22T07:05:22.005Z,8.88
2022-09-22T07:06:22.001Z,8.95
2022-09-22T07:07:21.997Z,8.91
2022-09-22T07:08:21.993Z,8.92
2022-09-22T07:09:21.993Z,9.00
2022-09-22T07:10:21.986Z,9.08
2022-09-22T07:11:21.985Z,9.08
2022-09-22T07:12:21.978Z,9.23
2022-09-22T07:13:22.002Z,9.29
2022-09-22T07:14:21.978Z,9.23
2022-09-22T07:15:21.968Z,9.32
2022-09-22T07:16:22.108Z,9.31
2022-09-22T07:17:21.964Z,9.48
2022-09-22T07:18:21.960Z,9.44
2022-09-22T07:19:21.955Z,9.56
2022-09-22T07:20:21.949Z,9.58
2022-09-22T07:21:21.950Z,9.69
2022-09-22T07:22:21.945Z,9.65
2022-09-22T07:23:21.945Z,9.69
2022-09-22T07:24:21.937Z,9.86
2022-09-22T07:25:21.935Z,9.84
2022-09-22T07:26:22.266Z,9.94
2022-09-22T07:27:21.927Z,9.98
2022-09-22T07:28:21.923Z,9.92
2022-09-22T07:29:21.922Z,10.10
2022-09-22T07:30:21.920Z,10.12
2022-09-22T07:31:26.304Z,10.20
2022-09-22T07:32:21.938Z,10.19
2022-09-22T07:33:21.910Z,10.15
2022-09-22T07:34:21.908Z,10.17
2022-09-22T07:35:21.907Z,10.34
2022-09-22T07:36:21.905Z,10.23
2022-09-22T07:37:21.904Z,10.37
2022-09-22T07:38:21.893Z,10.37
2022-09-22T07:39:22.145Z,10.48
2022-09-22T07:40:21.963Z,10.54
2022-09-22T07:41:21.889Z,10.53
2022-09-22T07:42:21.885Z,10.59
2022-09-22T07:43:21.885Z,10.63
2022-09-22T07:44:21.879Z,10.63
2022-09-22T07:45:21.876Z,10.72
2022-09-22T07:46:21.921Z,10.81
2022-09-22T07:47:21.871Z,10.92
2022-09-22T07:48:21.886Z,10.94
2022-09-22T07:49:21.875Z,10.96
2022-09-22T07:50:21.889Z,11.10
2022-09-22T07:51:21.862Z,11.10
2022-09-22T07:52:21.862Z,11.11
2022-09-22T07:53:21.860Z,11.18
2022-09-22T07:54:21.855Z,11.26
2022-09-22T07:55:21.853Z,11.26
2022-09-22T07:56:21.848Z,11.26
2022-09-22T07:57:21.859Z,11.32
2022-09-22T07:58:21.845Z,11.40
2022-09-22T07:59:21.845Z,11.47
2022-09-22T08:00:21.885Z,11.50
2022-09-22T08:01:21.842Z,11.69
2022-09-22T08:02:21.897Z,11.70
2022-09-22T08:03:21.835Z,11.81
2022-09-22T08:04:21.904Z,11.77
2022-09-22T08:05:21.836Z,11.75
2022-09-22T08:06:23.693Z,11.99
2022-09-22T08:07:21.831Z,11.99
2022-09-22T08:08:21.824Z,12.04
2022-09-22T08:09:21.838Z,12.13
2022-09-22T08:10:21.827Z,12.18
2022-09-22T08:11:21.825Z,12.27
2022-09-22T08:12:21.826Z,12.39
2022-09-22T08:13:21.819Z,12.47
2022-09-22T08:14:21.814Z,12.39
2022-09-22T08:15:26.154Z,12.54
2022-09-22T08:16:21.827Z,12.55
2022-09-22T08:17:21.812Z,12.62
2022-09-22T08:18:21.805Z,12.61
2022-09-22T08:19:21.805Z,12.75
2022-09-22T08:20:21.821Z,12.80
2022-09-22T08:21:21.801Z,12.80
2022-09-22T08:22:21.799Z,12.85
2022-09-22T08:23:21.800Z,12.73
2022-09-22T08:24:22.065Z,12.75
2022-09-22T08:25:21.794Z,12.85
2022-09-22T08:26:21.792Z,12.70
2022-09-22T08:27:21.792Z,12.75
2022-09-22T08:28:21.787Z,12.76
2022-09-22T08:29:21.786Z,12.72
2022-09-22T08:30:21.785Z,12.70
2022-09-22T08:31:21.879Z,12.70
2022-09-22T08:32:21.779Z,12.72
2022-09-22T08:33:21.783Z,12.70
2022-09-22T08:34:21.779Z,12.62
2022-09-22T08:35:21.775Z,12.75
2022-09-22T08:36:21.787Z,12.65
2022-09-22T08:37:21.772Z,12.62
2022-09-22T08:38:21.768Z,12.73
2022-09-22T08:39:21.782Z,12.67
2022-09-22T08:40:21.842Z,12.73
2022-09-22T08:41:21.782Z,12.58
2022-09-22T08:42:21.793Z,12.61
2022-09-22T08:43:21.764Z,12.61
2022-09-22T08:44:22.114Z,12.60
2022-09-22T08:45:26.745Z,12.65
2022-09-22T08:46:21.793Z,12.64
2022-09-22T08:47:21.748Z,12.65
2022-09-22T08:48:21.747Z,12.60
2022-09-22T08:49:21.746Z,12.55
2022-09-22T08:50:21.740Z,12.64
2022-09-22T08:51:21.743Z,12.61
2022-09-22T08:52:21.760Z,12.60
2022-09-22T08:53:21.736Z,12.72
2022-09-22T08:54:21.734Z,12.60
2022-09-22T08:55:21.734Z,12.61
2022-09-22T08:56:21.732Z,12.65
2022-09-22T08:57:21.732Z,12.72
2022-09-22T08:58:21.723Z,12.78
2022-09-22T08:59:21.722Z,12.76
2022-09-22T09:00:21.751Z,12.65
2022-09-22T09:01:21.812Z,12.72
2022-09-22T09:02:21.893Z,12.64
2022-09-22T09:03:21.715Z,12.73
2022-09-22T09:04:21.719Z,12.67
2022-09-22T09:05:21.712Z,12.70
2022-09-22T09:06:21.707Z,12.62
2022-09-22T09:07:21.705Z,12.75
2022-09-22T09:08:21.742Z,12.72
2022-09-22T09:09:21.703Z,12.70
2022-09-22T09:10:21.698Z,12.73
2022-09-22T09:12:21.694Z,12.82
2022-09-22T09:13:21.693Z,12.70
2022-09-22T09:14:21.691Z,12.78
2022-09-22T09:15:21.693Z,12.87
2022-09-22T09:16:21.752Z,12.80
2022-09-22T09:17:21.690Z,12.80
2022-09-22T09:18:21.681Z,12.80
2022-09-22T09:19:21.683Z,12.79
2022-09-22T09:20:21.677Z,12.78
2022-09-22T09:21:21.687Z,12.91
2022-09-22T09:22:21.675Z,12.98
2022-09-22T09:23:21.897Z,12.93
2022-09-22T09:25:22.380Z,13.09
2022-09-22T09:26:21.674Z,13.09
2022-09-22T09:27:21.664Z,13.13
2022-09-22T09:28:26.922Z,13.11
2022-09-22T09:29:21.663Z,13.13
2022-09-22T09:30:21.660Z,13.23
2022-09-22T09:31:21.800Z,13.22
2022-09-22T09:32:21.658Z,13.27
2022-09-22T09:33:21.650Z,13.20
2022-09-22T09:34:21.647Z,13.23
2022-09-22T09:35:21.650Z,13.27
2022-09-22T09:36:21.645Z,13.28
2022-09-22T09:37:21.644Z,13.28
2022-09-22T09:38:21.637Z,13.18
2022-09-22T09:39:21.639Z,13.25
2022-09-22T09:40:21.694Z,13.22
2022-09-22T09:41:21.641Z,13.28
2022-09-22T09:42:21.634Z,13.23
2022-09-22T09:43:21.632Z,13.27
2022-09-22T09:44:21.629Z,13.25
2022-09-22T09:45:21.626Z,13.19
2022-09-22T09:46:21.673Z,13.30
2022-09-22T09:47:21.624Z,13.30
2022-09-22T09:48:21.619Z,13.30
2022-09-22T09:49:21.970Z,13.27
2022-09-22T09:50:21.616Z,13.28
2022-09-22T09:51:21.615Z,13.28
2022-09-22T09:52:21.612Z,13.28
2022-09-22T09:53:21.610Z,13.27
2022-09-22T09:54:21.605Z,13.33
2022-09-22T09:55:26.689Z,13.33
2022-09-22T09:56:21.620Z,13.41
2022-09-22T09:57:27.479Z,13.30
2022-09-22T09:58:21.599Z,13.41
2022-09-22T09:59:21.601Z,13.39
2022-09-22T10:00:21.601Z,13.41
2022-09-22T10:01:21.623Z,13.47
2022-09-22T10:02:21.592Z,13.49
2022-09-22T10:03:21.643Z,13.49
2022-09-22T10:04:21.587Z,13.49
2022-09-22T10:05:21.588Z,13.52
2022-09-22T10:06:21.583Z,13.56
2022-09-22T10:07:21.673Z,13.59
2022-09-22T10:08:21.581Z,13.53
2022-09-22T10:09:21.580Z,13.57
2022-09-22T10:10:21.579Z,13.60
2022-09-22T10:11:21.576Z,13.59
2022-09-22T10:12:21.624Z,13.54
2022-09-22T10:13:21.574Z,13.67
2022-09-22T10:14:21.570Z,13.62
2022-09-22T10:15:21.570Z,13.75
2022-09-22T10:16:21.688Z,13.67
2022-09-22T10:17:21.568Z,13.70
2022-09-22T10:18:21.558Z,13.67
2022-09-22T10:19:21.557Z,13.72
2022-09-22T10:20:21.554Z,13.77
2022-09-22T10:21:21.558Z,13.78
2022-09-22T10:22:21.553Z,13.89
2022-09-22T10:23:21.558Z,13.95
2022-09-22T10:24:21.549Z,13.90
2022-09-22T10:25:21.548Z,13.90
2022-09-22T10:26:21.545Z,13.81
2022-09-22T10:27:21.550Z,13.79
2022-09-22T10:28:21.570Z,13.83
2022-09-22T10:29:21.541Z,13.95
2022-09-22T10:30:21.544Z,13.90
2022-09-22T10:31:21.650Z,13.93
2022-09-22T10:32:21.536Z,13.93
2022-09-22T10:33:21.536Z,13.95
2022-09-22T10:34:21.541Z,14.00
2022-09-22T10:35:21.534Z,13.93
2022-09-22T10:36:21.525Z,13.97
2022-09-22T10:37:21.525Z,14.03
2022-09-22T10:38:21.525Z,13.95
2022-09-22T10:39:21.520Z,14.10
2022-09-22T10:40:21.589Z,13.95
2022-09-22T10:41:21.519Z,13.99
2022-09-22T10:42:21.514Z,13.95
2022-09-22T10:43:21.519Z,13.96
2022-09-22T10:44:38.708Z,13.96
2022-09-22T10:45:21.514Z,14.04
2022-09-22T10:46:21.565Z,14.04
2022-09-22T10:47:26.156Z,14.20
2022-09-22T10:48:21.507Z,14.11
2022-09-22T10:49:21.857Z,14.22
2022-09-22T10:50:21.501Z,14.25
2022-09-22T10:51:21.505Z,14.35
2022-09-22T10:52:21.502Z,14.37
2022-09-22T10:53:21.495Z,14.40
2022-09-22T10:54:21.496Z,14.35
2022-09-22T10:55:21.493Z,14.41
2022-09-22T10:56:21.491Z,14.35
2022-09-22T10:57:21.490Z,14.37
2022-09-22T10:58:21.491Z,14.44
2022-09-22T10:59:21.509Z,14.44
2022-09-22T11:00:21.512Z,14.41
2022-09-22T11:01:21.526Z,14.47
2022-09-22T11:02:21.495Z,14.41
2022-09-22T11:03:21.480Z,14.35
2022-09-22T11:04:21.527Z,14.37
2022-09-22T11:05:21.477Z,14.44
2022-09-22T11:06:21.476Z,14.40
2022-09-22T11:07:21.474Z,14.45
2022-09-22T11:08:21.471Z,14.37
2022-09-22T11:09:21.474Z,14.43
2022-09-22T11:10:21.470Z,14.43
2022-09-22T11:11:21.466Z,14.36
2022-09-22T11:12:21.467Z,14.35
2022-09-22T11:13:21.462Z,14.33
2022-09-22T11:14:21.461Z,14.44
2022-09-22T11:15:21.458Z,14.44
2022-09-22T11:16:21.476Z,14.41
2022-09-22T11:17:21.455Z,14.40
2022-09-22T11:18:21.456Z,14.36
2022-09-22T11:19:21.453Z,14.41
2022-09-22T11:20:21.451Z,14.32
2022-09-22T11:21:21.453Z,14.37
2022-09-22T11:22:21.451Z,14.29
2022-09-22T11:23:21.449Z,14.36
2022-09-22T11:24:21.451Z,14.28
2022-09-22T11:25:21.444Z,14.35
2022-09-22T11:26:21.442Z,14.33
2022-09-22T11:27:21.438Z,14.20
2022-09-22T11:28:21.441Z,14.37
2022-09-22T11:29:21.438Z,14.35
2022-09-22T11:30:21.435Z,14.40
2022-09-22T11:31:21.433Z,14.30
2022-09-22T11:32:21.453Z,14.30
2022-09-22T11:33:21.432Z,14.29
2022-09-22T11:34:21.431Z,14.47
2022-09-22T11:35:21.429Z,14.44
2022-09-22T11:36:21.425Z,14.44
2022-09-22T11:37:21.425Z,14.45
2022-09-22T11:38:21.422Z,14.43
2022-09-22T11:39:21.419Z,14.48
2022-09-22T11:40:21.484Z,14.53
2022-09-22T11:41:21.417Z,14.47
2022-09-22T11:42:21.418Z,14.43
2022-09-22T11:43:21.416Z,14.53
2022-09-22T11:44:21.417Z,14.48
2022-09-22T11:45:21.411Z,14.48
2022-09-22T11:46:21.544Z,14.53
2022-09-22T11:47:21.408Z,14.55
2022-09-22T11:48:21.433Z,14.51
2022-09-22T11:49:21.858Z,14.53
2022-09-22T11:50:21.505Z,14.53
2022-09-22T11:51:21.401Z,14.48
2022-09-22T11:52:21.400Z,14.47
2022-09-22T11:53:21.397Z,14.48
2022-09-22T11:54:21.396Z,14.58
2022-09-22T11:55:21.395Z,14.41
2022-09-22T11:56:21.396Z,14.50
2022-09-22T11:57:21.394Z,14.51
2022-09-22T11:58:21.393Z,14.47
2022-09-22T11:59:21.393Z,14.53
2022-09-22T12:00:21.489Z,14.50
2022-09-22T12:01:21.387Z,14.58
2022-09-22T12:02:21.460Z,14.53
2022-09-22T12:03:21.551Z,14.48
2022-09-22T12:04:21.402Z,14.53
2022-09-22T12:05:21.380Z,14.53
2022-09-22T12:06:21.378Z,14.54
2022-09-22T12:07:21.376Z,14.59
2022-09-22T12:08:21.380Z,14.63
2022-09-22T12:09:21.382Z,14.51
2022-09-22T12:10:21.375Z,14.58
2022-09-22T12:11:21.371Z,14.55
2022-09-22T12:12:21.372Z,14.59
2022-09-22T12:13:21.378Z,14.65
2022-09-22T12:14:21.365Z,14.53
2022-09-22T12:15:21.363Z,14.53
2022-09-22T12:16:21.362Z,14.51
2022-09-22T12:17:23.481Z,14.51
2022-09-22T12:18:21.361Z,14.53
2022-09-22T12:19:22.165Z,14.53
2022-09-22T12:20:21.430Z,14.48
2022-09-22T12:21:21.356Z,14.51
2022-09-22T12:22:21.359Z,14.48
2022-09-22T12:23:21.353Z,14.53
2022-09-22T12:24:21.353Z,14.51
2022-09-22T12:25:44.642Z,14.50
2022-09-22T12:26:21.346Z,14.47
2022-09-22T12:27:21.345Z,14.53
2022-09-22T12:28:21.345Z,14.50
2022-09-22T12:29:21.347Z,14.51
2022-09-22T12:30:21.343Z,14.50
2022-09-22T12:31:21.499Z,14.45
2022-09-22T12:32:21.341Z,14.43
2022-09-22T12:33:21.337Z,14.47
2022-09-22T12:34:21.339Z,14.43
2022-09-22T12:35:21.334Z,14.41
2022-09-22T12:36:21.404Z,14.40
2022-09-22T12:37:21.331Z,14.40
2022-09-22T12:38:21.334Z,14.40
2022-09-22T12:39:21.328Z,14.37
2022-09-22T12:40:21.371Z,14.33
2022-09-22T12:41:21.333Z,14.44
2022-09-22T12:42:21.329Z,14.44
2022-09-22T12:43:21.322Z,14.40
2022-09-22T12:44:21.324Z,14.44
2022-09-22T12:45:21.322Z,14.44
2022-09-22T12:46:21.382Z,14.37
2022-09-22T12:47:21.323Z,14.48
2022-09-22T12:48:21.316Z,14.44
2022-09-22T12:49:21.718Z,14.41
2022-09-22T12:50:21.401Z,14.40
2022-09-22T12:51:21.313Z,14.53
2022-09-22T12:52:21.338Z,14.47
2022-09-22T12:53:21.308Z,14.48
2022-09-22T12:54:21.313Z,14.55
2022-09-22T12:55:21.307Z,14.47
2022-09-22T12:56:21.308Z,14.48
2022-09-22T12:57:21.304Z,14.50
2022-09-22T12:58:21.304Z,14.54
2022-09-22T12:59:21.301Z,14.53
2022-09-22T13:00:21.302Z,14.53
2022-09-22T13:01:21.399Z,14.51
2022-09-22T13:02:21.349Z,14.48
2022-09-22T13:03:21.295Z,14.50
2022-09-22T13:04:21.298Z,14.53
2022-09-22T13:05:21.296Z,14.53
2022-09-22T13:06:21.294Z,14.55
2022-09-22T13:07:21.288Z,14.50
2022-09-22T13:08:21.305Z,14.53
2022-09-22T13:09:21.297Z,14.65