createdAt,value
2023-02-19T00:00:19.254Z,70.14
2023-02-19T00:02:45.470Z,70.65
2023-02-19T00:05:11.737Z,71.11
2023-02-19T00:07:38.055Z,71.30
2023-02-19T00:10:04.280Z,72.00
2023-02-19T00:12:30.449Z,72.15
2023-02-19T00:14:56.610Z,72.95
2023-02-19T00:17:22.793Z,73.20
2023-02-19T00:19:48.961Z,73.36
2023-02-19T00:22:15.176Z,73.57
2023-02-19T00:24:41.411Z,73.38
2023-02-19T00:27:07.637Z,73.63
2023-02-19T00:29:33.809Z,73.64
2023-02-19T00:32:00.184Z,73.67
2023-02-19T00:34:26.449Z,73.87
2023-02-19T00:36:52.688Z,74.12
2023-02-19T00:39:18.996Z,74.18
2023-02-19T00:41:45.176Z,74.24
2023-02-19T00:44:11.384Z,74.70
2023-02-19T00:46:37.641Z,75.33
2023-02-19T00:49:03.841Z,75.72
2023-02-19T00:51:30.069Z,75.78
2023-02-19T00:53:56.346Z,76.33
2023-02-19T00:56:22.575Z,76.30
2023-02-19T00:58:48.770Z,76.30
2023-02-19T01:01:15.007Z,76.56
2023-02-19T01:03:41.266Z,76.40
2023-02-19T01:06:07.559Z,76.71
2023-02-19T01:08:33.776Z,76.77
2023-02-19T01:10:59.943Z,77.25
2023-02-19T01:13:26.132Z,77.29
2023-02-19T01:15:52.324Z,76.75
2023-02-19T01:18:18.664Z,77.01
2023-02-19T01:20:44.875Z,76.87
2023-02-19T01:23:11.040Z,76.78
2023-02-19T01:25:37.292Z,76.73
2023-02-19T01:28:03.488Z,76.75
2023-02-19T01:30:29.722Z,76.55
2023-02-19T01:32:55.946Z,76.54
2023-02-19T01:35:22.178Z,76.55
2023-02-19T01:37:48.396Z,76.64
2023-02-19T01:40:14.596Z,76.14
2023-02-19T01:42:40.751Z,76.50
2023-02-19T01:45:06.964Z,76.33
2023-02-19T01:47:33.158Z,76.11
2023-02-19T01:49:59.356Z,75.96
2023-02-19T01:52:25.583Z,75.81
2023-02-19T01:54:51.789Z,75.41
2023-02-19T01:57:17.988Z,75.20
2023-02-19T01:59:44.168Z,75.05
2023-02-19T02:02:10.405Z,75.04
2023-02-19T02:04:36.629Z,74.87
2023-02-19T02:07:02.822Z,74.84
2023-02-19T02:09:29.090Z,74.55
2023-02-19T02:11:55.279Z,74.65
2023-02-19T02:14:21.443Z,74.50
2023-02-19T02:16:47.679Z,74.58
2023-02-19T02:19:13.901Z,74.14
2023-02-19T02:21:40.070Z,74.15
2023-02-19T02:24:06.323Z,74.17
2023-02-19T02:26:32.552Z,74.57
2023-02-19T02:28:58.743Z,74.25
2023-02-19T02:31:24.993Z,74.26
2023-02-19T02:33:51.216Z,74.25
2023-02-19T02:36:17.486Z,73.79
2023-02-19T02:38:43.658Z,73.47
2023-02-19T02:41:10.123Z,73.99
2023-02-19T02:43:36.531Z,74.39
2023-02-19T02:46:02.781Z,74.70
2023-02-19T02:48:29.020Z,74.66
2023-02-19T02:50:55.231Z,74.87
2023-02-19T02:53:21.446Z,74.23
2023-02-19T02:55:47.657Z,73.62
2023-02-19T02:58:13.885Z,73.13
2023-02-19T03:00:40.035Z,72.94
2023-02-19T03:03:06.240Z,72.60
2023-02-19T03:05:32.415Z,72.34
2023-02-19T03:07:58.601Z,71.98
2023-02-19T03:10:24.757Z,71.83
2023-02-19T03:12:50.922Z,71.42
2023-02-19T03:15:17.136Z,71.29
2023-02-19T03:17:43.342Z,71.75
2023-02-19T03:20:09.546Z,71.34
2023-02-19T03:22:35.788Z,71.49
2023-02-19T03:25:02.016Z,71.30
2023-02-19T03:27:28.220Z,71.58
2023-02-19T03:29:54.432Z,71.58
2023-02-19T03:32:20.742Z,71.60
2023-02-19T03:34:46.994Z,71.82
2023-02-19T03:37:13.183Z,71.59
2023-02-19T03:39:39.393Z,71.67
2023-02-19T03:42:05.635Z,71.75
2023-02-19T03:44:31.812Z,71.77
2023-02-19T03:46:58.034Z,71.73
2023-02-19T03:49:24.260Z,71.33
2023-02-19T03:51:50.485Z,71.29
2023-02-19T03:54:16.652Z,71.49
2023-02-19T03:56:42.816Z,71.14
2023-02-19T03:59:08.991Z,70.21
2023-02-19T04:01:35.152Z,69.59
2023-02-19T04:04:01.319Z,69.56
2023-02-19T04:06:27.526Z,69.63
2023-02-19T04:08:53.730Z,69.55
2023-02-19T04:11:19.970Z,69.49
2023-02-19T04:13:46.184Z,69.76
2023-02-19T04:16:12.414Z,69.35
2023-02-19T04:18:38.614Z,68.71
2023-02-19T04:21:04.784Z,68.41
2023-02-19T04:23:30.992Z,68.37
2023-02-19T04:25:57.209Z,68.16
2023-02-19T04:28:23.393Z,67.99
2023-02-19T04:30:49.569Z,67.77
2023-02-19T04:33:15.798Z,67.74
2023-02-19T04:35:42.055Z,66.68
2023-02-19T04:38:08.276Z,66.34
2023-02-19T04:40:34.485Z,66.20
2023-02-19T04:43:00.675Z,66.16
2023-02-19T04:45:26.835Z,66.52
2023-02-19T04:47:53.035Z,66.29
2023-02-19T04:50:19.260Z,66.55
2023-02-19T04:52:45.514Z,66.06
2023-02-19T04:55:11.726Z,65.12
2023-02-19T04:57:37.972Z,64.65
2023-02-19T05:00:04.158Z,64.59
2023-02-19T05:02:30.323Z,64.32
2023-02-19T05:04:56.535Z,63.95
2023-02-19T05:07:22.769Z,63.69
2023-02-19T05:09:48.923Z,63.75
2023-02-19T05:12:15.085Z,64.00
2023-02-19T05:14:41.305Z,64.36
2023-02-19T05:17:07.539Z,64.51
2023-02-19T05:19:33.742Z,64.29
2023-02-19T05:21:59.967Z,64.38
2023-02-19T05:24:26.156Z,64.56
2023-02-19T05:26:52.330Z,64.95
2023-02-19T05:29:18.492Z,65.10
2023-02-19T05:31:44.739Z,65.14
2023-02-19T05:34:10.973Z,65.25
2023-02-19T05:36:37.154Z,64.81
2023-02-19T05:39:03.321Z,65.57
2023-02-19T05:41:29.505Z,66.16
2023-02-19T05:43:55.696Z,66.28
2023-02-19T05:46:21.936Z,66.42
2023-02-19T05:48:48.196Z,66.68
2023-02-19T05:51:14.433Z,66.80
2023-02-19T05:53:40.607Z,66.61
2023-02-19T05:56:06.847Z,66.65
2023-02-19T05:58:33.037Z,66.47
2023-02-19T06:00:59.244Z,66.39
2023-02-19T06:03:25.595Z,66.37
2023-02-19T06:05:51.809Z,66.21
2023-02-19T06:08:18.119Z,66.31
2023-02-19T06:10:44.286Z,66.13
2023-02-19T06:13:10.489Z,65.80
2023-02-19T06:15:36.724Z,65.72
2023-02-19T06:18:02.897Z,65.69
2023-02-19T06:20:29.064Z,65.76
2023-02-19T06:22:55.265Z,65.66
2023-02-19T06:25:21.434Z,65.16
2023-02-19T06:27:47.643Z,64.71
2023-02-19T06:30:13.914Z,64.50
2023-02-19T06:32:40.087Z,64.39
2023-02-19T06:35:06.261Z,64.58
2023-02-19T06:37:32.477Z,64.38
2023-02-19T06:39:58.727Z,64.54
2023-02-19T06:42:24.930Z,64.57
2023-02-19T06:44:51.135Z,64.29
2023-02-19T06:47:17.334Z,64.64
2023-02-19T06:49:43.578Z,64.51
2023-02-19T06:52:09.751Z,64.38
2023-02-19T06:54:35.984Z,63.89
2023-02-19T06:57:02.157Z,63.96
2023-02-19T06:59:28.351Z,63.85
2023-02-19T07:01:54.512Z,64.12
2023-02-19T07:04:20.704Z,64.04
2023-02-19T07:06:46.927Z,63.77
2023-02-19T07:09:13.183Z,63.62
2023-02-19T07:11:39.361Z,63.16
2023-02-19T07:14:05.606Z,63.40
2023-02-19T07:16:31.975Z,63.16
2023-02-19T07:18:58.234Z,63.20
2023-02-19T07:21:24.459Z,63.41
2023-02-19T07:23:50.674Z,63.34
2023-02-19T07:26:16.857Z,63.46
2023-02-19T07:28:43.100Z,63.57
2023-02-19T07:31:09.859Z,63.21
2023-02-19T07:33:36.239Z,63.24
2023-02-19T07:36:02.416Z,63.03
2023-02-19T07:38:28.652Z,63.07
2023-02-19T07:40:54.878Z,63.25
2023-02-19T07:43:21.066Z,63.11
2023-02-19T07:45:47.280Z,63.40
2023-02-19T07:48:13.481Z,62.71
2023-02-19T07:50:39.667Z,62.22
2023-02-19T07:53:05.835Z,62.04
2023-02-19T07:55:31.989Z,61.77
2023-02-19T07:57:58.160Z,61.57
2023-02-19T08:00:24.371Z,61.76
2023-02-19T08:02:50.618Z,61.65
2023-02-19T08:05:16.844Z,61.40
2023-02-19T08:07:43.070Z,61.02
2023-02-19T08:10:09.294Z,60.44
2023-02-19T08:12:35.491Z,60.25
2023-02-19T08:15:01.698Z,60.34
2023-02-19T08:17:27.905Z,60.23
2023-02-19T08:19:54.150Z,60.18
2023-02-19T08:22:20.369Z,60.31
2023-02-19T08:24:46.592Z,60.14
2023-02-19T08:27:12.811Z,60.56
2023-02-19T08:29:39.046Z,60.64
2023-02-19T08:32:05.330Z,60.47
2023-02-19T08:34:31.512Z,60.47
2023-02-19T08:36:57.724Z,60.51
2023-02-19T08:39:23.898Z,60.17
2023-02-19T08:41:50.070Z,60.20
2023-02-19T08:44:16.301Z,60.29
2023-02-19T08:46:42.504Z,60.07
2023-02-19T08:49:08.690Z,59.91
2023-02-19T08:51:34.890Z,59.07
2023-02-19T08:54:01.095Z,58.04
2023-02-19T08:56:27.278Z,57.53
2023-02-19T08:58:53.469Z,57.59
2023-02-19T09:01:19.693Z,57.46
2023-02-19T09:03:45.908Z,56.13
2023-02-19T09:06:12.290Z,55.85
2023-02-19T09:08:38.619Z,55.86
2023-02-19T09:11:04.863Z,55.87
2023-02-19T09:13:31.092Z,55.45
2023-02-19T09:15:57.401Z,54.78
2023-02-19T09:18:23.620Z,54.95
2023-02-19T09:20:49.843Z,55.19
2023-02-19T09:23:16.044Z,54.08
2023-02-19T09:25:42.269Z,54.14
2023-02-19T09:28:08.431Z,53.96
2023-02-19T09:30:34.663Z,53.56
2023-02-19T09:33:00.955Z,53.23
2023-02-19T09:35:27.159Z,52.59
2023-02-19T09:37:53.324Z,52.10
2023-02-19T09:40:19.476Z,50.71
2023-02-19T09:42:45.690Z,49.72
2023-02-19T09:45:11.900Z,49.25
2023-02-19T09:47:38.079Z,49.26
2023-02-19T09:50:04.254Z,49.85
2023-02-19T09:52:30.463Z,49.95
2023-02-19T09:54:57.261Z,50.31
2023-02-19T09:57:23.531Z,50.41
2023-02-19T09:59:49.713Z,50.56
2023-02-19T10:02:15.919Z,51.04
2023-02-19T10:04:42.192Z,50.75
2023-02-19T10:07:08.405Z,51.40
2023-02-19T10:09:34.591Z,51.64
2023-02-19T10:12:00.816Z,52.58
2023-02-19T10:14:27.053Z,52.75
2023-02-19T10:16:53.253Z,52.89
2023-02-19T10:19:19.504Z,51.43
2023-02-19T10:21:45.684Z,49.96
2023-02-19T10:24:11.909Z,49.75
2023-02-19T10:26:38.152Z,49.84
2023-02-19T10:29:04.342Z,48.72
2023-02-19T10:31:30.634Z,48.19
2023-02-19T10:33:56.874Z,48.61
2023-02-19T10:36:23.079Z,47.51
2023-02-19T10:38:49.248Z,45.64
2023-02-19T10:41:15.428Z,45.28
2023-02-19T10:43:41.600Z,44.75
2023-02-19T10:46:07.828Z,41.36
2023-02-19T10:48:34.036Z,38.28
2023-02-19T10:51:00.242Z,35.41
2023-02-19T10:53:26.460Z,35.32
2023-02-19T10:55:52.685Z,36.46
2023-02-19T10:58:18.879Z,38.04
2023-02-19T11:00:45.084Z,39.16
2023-02-19T11:03:11.306Z,39.84
2023-02-19T11:05:37.536Z,41.09
2023-02-19T11:08:03.700Z,42.46
2023-02-19T11:10:29.874Z,43.91
2023-02-19T11:12:56.042Z,44.93
2023-02-19T11:15:22.218Z,45.99
2023-02-19T11:17:48.432Z,47.20
2023-02-19T11:20:14.600Z,47.55
2023-02-19T11:22:40.781Z,48.55
2023-02-19T11:25:06.937Z,48.24
2023-02-19T11:27:33.104Z,49.30
2023-02-19T11:29:59.338Z,49.76
2023-02-19T11:32:25.665Z,49.84
2023-02-19T11:34:51.987Z,49.48
2023-02-19T11:37:18.184Z,48.70
2023-02-19T11:39:44.346Z,48.78
2023-02-19T11:42:10.546Z,48.36
2023-02-19T11:44:36.742Z,48.52
2023-02-19T11:47:03.022Z,48.30
2023-02-19T11:49:29.185Z,48.08
2023-02-19T11:51:55.397Z,47.58
2023-02-19T11:54:21.584Z,47.50
2023-02-19T11:56:47.771Z,47.73
2023-02-19T11:59:13.948Z,47.41
2023-02-19T12:01:40.124Z,47.91
2023-02-19T12:04:06.309Z,47.80
2023-02-19T12:06:32.472Z,47.72
2023-02-19T12:08:58.668Z,47.65
2023-02-19T12:11:24.827Z,47.82
2023-02-19T12:13:51.094Z,47.79
2023-02-19T12:16:17.365Z,48.05
2023-02-19T12:18:43.610Z,48.29
2023-02-19T12:21:09.988Z,48.13
2023-02-19T12:23:36.328Z,48.21
2023-02-19T12:26:02.537Z,48.90
2023-02-19T12:28:28.732Z,48.16
2023-02-19T12:30:54.942Z,48.34
2023-02-19T12:33:21.189Z,47.14
2023-02-19T12:35:47.416Z,46.84
2023-02-19T12:38:13.621Z,47.48
2023-02-19T12:40:39.833Z,47.73
2023-02-19T12:43:06.016Z,48.06
2023-02-19T12:45:32.171Z,47.90
2023-02-19T12:47:58.387Z,47.58
2023-02-19T12:50:24.570Z,47.75
2023-02-19T12:52:50.771Z,47.99
2023-02-19T12:55:17.173Z,47.23
2023-02-19T12:57:43.346Z,46.34
2023-02-19T13:00:09.547Z,45.75
2023-02-19T13:02:35.768Z,44.90
2023-02-19T13:05:01.954Z,43.35
2023-02-19T13:07:28.134Z,42.29
2023-02-19T13:09:54.312Z,42.99
2023-02-19T13:12:20.528Z,42.86
2023-02-19T13:14:46.702Z,42.44
2023-02-19T13:17:12.938Z,40.86
2023-02-19T13:19:39.207Z,41.21
2023-02-19T13:22:05.428Z,40.32
2023-02-19T13:24:31.614Z,38.76
2023-02-19T13:26:57.820Z,37.95
2023-02-19T13:29:24.000Z,38.07
2023-02-19T13:31:50.319Z,37.47
2023-02-19T13:34:16.564Z,37.05
2023-02-19T13:36:42.778Z,37.18
2023-02-19T13:39:08.960Z,36.48
2023-02-19T13:41:35.138Z,36.10
2023-02-19T13:44:01.349Z,36.71
2023-02-19T13:46:27.535Z,36.16
2023-02-19T13:48:53.777Z,36.78
2023-02-19T13:51:20.002Z,37.88
2023-02-19T13:53:46.190Z,38.57
2023-02-19T13:56:12.391Z,38.98
2023-02-19T13:58:38.573Z,39.13
2023-02-19T14:01:04.781Z,39.13
2023-02-19T14:03:31.001Z,40.35
2023-02-19T14:05:57.254Z,39.86
2023-02-19T14:08:23.470Z,40.53
2023-02-19T14:10:49.692Z,41.36
2023-02-19T14:13:15.910Z,41.19
2023-02-19T14:15:42.140Z,41.59
2023-02-19T14:18:08.344Z,41.64
2023-02-19T14:20:34.550Z,41.61
2023-02-19T14:23:00.771Z,42.04
2023-02-19T14:25:27.011Z,41.85
2023-02-19T14:27:53.204Z,42.78
2023-02-19T14:30:19.451Z,43.36
2023-02-19T14:32:51.006Z,43.41
2023-02-19T14:35:17.435Z,43.77
2023-02-19T14:37:43.604Z,43.42
2023-02-19T14:40:09.768Z,43.87
2023-02-19T14:42:35.978Z,44.25
2023-02-19T14:45:02.144Z,44.52
2023-02-19T14:47:28.329Z,45.05
2023-02-19T14:49:54.501Z,45.36
2023-02-19T14:52:20.712Z,45.32
2023-02-19T14:54:46.875Z,45.33
2023-02-19T14:57:13.172Z,46.23
2023-02-19T14:59:39.332Z,45.62
2023-02-19T15:02:05.548Z,46.29
2023-02-19T15:04:31.820Z,47.07
2023-02-19T15:06:58.021Z,46.68
2023-02-19T15:09:24.281Z,47.72
2023-02-19T15:11:50.500Z,46.98
2023-02-19T15:14:16.737Z,47.45
2023-02-19T15:16:42.925Z,47.70
2023-02-19T15:19:09.135Z,46.97
2023-02-19T15:21:35.370Z,46.87
2023-02-19T15:24:01.549Z,47.00
2023-02-19T15:26:27.708Z,46.95
2023-02-19T15:28:53.880Z,46.99
2023-02-19T15:31:20.162Z,47.14
2023-02-19T15:33:46.474Z,46.72
2023-02-19T15:36:12.717Z,47.15
2023-02-19T15:38:38.939Z,46.72
2023-02-19T15:41:05.295Z,47.31
2023-02-19T15:43:31.470Z,46.97
2023-02-19T15:45:57.668Z,47.45
2023-02-19T15:48:23.905Z,47.54
2023-02-19T15:50:50.093Z,47.26
2023-02-19T15:53:16.304Z,47.80
2023-02-19T15:55:42.524Z,47.57
2023-02-19T15:58:08.769Z,47.67
2023-02-19T16:00:34.994Z,47.83
2023-02-19T16:03:01.240Z,48.33
2023-02-19T16:05:27.482Z,48.22
2023-02-19T16:07:53.776Z,48.53
2023-02-19T16:10:19.965Z,48.90
2023-02-19T16:12:46.142Z,49.14
2023-02-19T16:15:12.398Z,49.06
2023-02-19T16:17:38.570Z,49.62
2023-02-19T16:20:04.780Z,49.57
2023-02-19T16:22:31.156Z,49.85
2023-02-19T16:24:57.345Z,49.37
2023-02-19T16:27:23.494Z,49.97
2023-02-19T16:29:49.653Z,50.10
2023-02-19T16:32:15.949Z,49.75
2023-02-19T16:34:42.170Z,49.99
2023-02-19T16:37:08.398Z,50.14
2023-02-19T16:39:34.610Z,49.40
2023-02-19T16:42:00.791Z,49.78
2023-02-19T16:44:26.960Z,50.25
2023-02-19T16:46:53.140Z,50.82
2023-02-19T16:49:19.318Z,51.18
2023-02-19T16:51:45.502Z,51.45
2023-02-19T16:54:11.657Z,51.67
2023-02-19T16:56:37.806Z,52.02
2023-02-19T16:59:03.980Z,51.62
2023-02-19T17:01:30.215Z,52.17
2023-02-19T17:03:56.525Z,52.49
2023-02-19T17:06:22.726Z,52.80
2023-02-19T17:08:48.927Z,52.71
2023-02-19T17:11:15.126Z,52.29
2023-02-19T17:13:41.276Z,52.77
2023-02-19T17:16:07.451Z,52.86
2023-02-19T17:18:33.623Z,53.21
2023-02-19T17:20:59.835Z,53.30
2023-02-19T17:23:26.008Z,53.52
2023-02-19T17:25:52.242Z,53.90
2023-02-19T17:28:18.460Z,53.76
2023-02-19T17:30:44.666Z,54.49
2023-02-19T17:33:10.878Z,54.34
2023-02-19T17:35:37.050Z,54.43
2023-02-19T17:38:03.249Z,54.52
2023-02-19T17:40:33.864Z,55.02
2023-02-19T17:43:00.230Z,55.24
2023-02-19T17:45:26.449Z,55.28
2023-02-19T17:47:52.660Z,55.28
2023-02-19T17:50:18.886Z,55.23
2023-02-19T17:52:45.079Z,55.05
2023-02-19T17:55:11.275Z,55.55
2023-02-19T17:57:37.444Z,55.37
2023-02-19T18:00:03.607Z,55.65
2023-02-19T18:02:29.810Z,55.57
2023-02-19T18:04:56.000Z,55.70
2023-02-19T18:07:22.167Z,55.74
2023-02-19T18:09:48.367Z,55.80
2023-02-19T18:12:14.592Z,55.83
2023-02-19T18:14:40.804Z,55.91
2023-02-19T18:17:06.966Z,56.45
2023-02-19T18:19:33.133Z,56.60
2023-02-19T18:21:59.309Z,56.42
2023-02-19T18:24:25.485Z,56.56
2023-02-19T18:26:51.711Z,56.83
2023-02-19T18:29:17.911Z,56.71
2023-02-19T18:31:44.159Z,56.48
2023-02-19T18:34:10.464Z,56.55
2023-02-19T18:36:36.684Z,57.18
2023-02-19T18:39:02.913Z,57.08
2023-02-19T18:41:29.071Z,57.06
2023-02-19T18:43:55.229Z,57.24
2023-02-19T18:46:21.438Z,57.33
2023-02-19T18:48:47.683Z,57.09
2023-02-19T18:51:14.028Z,57.32
2023-02-19T18:53:40.292Z,57.32
2023-02-19T18:56:06.495Z,57.54
2023-02-19T18:58:32.722Z,58.07
2023-02-19T19:00:58.886Z,57.48
2023-02-19T19:03:25.107Z,57.67
2023-02-19T19:05:51.258Z,57.96
2023-02-19T19:08:17.473Z,58.07
2023-02-19T19:10:43.636Z,58.03
2023-02-19T19:13:09.834Z,58.23
2023-02-19T19:15:36.093Z,58.07
2023-02-19T19:18:02.323Z,58.36
2023-02-19T19:20:28.555Z,58.61
2023-02-19T19:22:54.770Z,58.67
2023-02-19T19:25:20.945Z,58.91
2023-02-19T19:27:47.118Z,59.00
2023-02-19T19:30:13.333Z,59.07
2023-02-19T19:32:40.083Z,58.78
2023-02-19T19:35:06.371Z,59.31
2023-02-19T19:37:32.587Z,59.24
2023-02-19T19:39:58.748Z,59.29
2023-02-19T19:42:24.925Z,59.32
2023-02-19T19:44:51.119Z,59.50
2023-02-19T19:47:17.352Z,59.43
2023-02-19T19:49:43.512Z,59.41
2023-02-19T19:52:09.728Z,59.55
2023-02-19T19:54:35.936Z,59.75
2023-02-19T19:57:02.119Z,59.75
2023-02-19T19:59:28.321Z,59.89
2023-02-19T20:01:54.529Z,60.09
2023-02-19T20:04:20.755Z,59.82
2023-02-19T20:06:47.000Z,59.93
2023-02-19T20:09:13.177Z,60.40
2023-02-19T20:11:39.390Z,60.33
2023-02-19T20:14:05.566Z,60.48
2023-02-19T20:16:31.762Z,60.60
2023-02-19T20:18:57.919Z,60.41
2023-02-19T20:21:24.093Z,60.63
2023-02-19T20:23:50.294Z,60.56
2023-02-19T20:26:16.457Z,60.61
2023-02-19T20:28:42.602Z,60.77
2023-02-19T20:31:09.063Z,60.91
2023-02-19T20:33:35.264Z,61.01
2023-02-19T20:36:01.465Z,60.93
2023-02-19T20:38:27.682Z,61.07
2023-02-19T20:40:53.907Z,61.22
2023-02-19T20:43:20.121Z,61.31
2023-02-19T20:45:46.293Z,61.71
2023-02-19T20:48:12.450Z,62.10
2023-02-19T20:50:38.657Z,62.15
2023-02-19T20:53:04.904Z,62.09
2023-02-19T20:55:31.124Z,62.06
2023-02-19T20:57:57.312Z,62.08
2023-02-19T21:00:23.498Z,62.38
2023-02-19T21:02:49.795Z,62.34
2023-02-19T21:05:16.027Z,62.41
2023-02-19T21:07:42.239Z,62.57
2023-02-19T21:10:08.556Z,62.35
2023-02-19T21:12:34.746Z,62.49
2023-02-19T21:15:00.947Z,62.50
2023-02-19T21:17:27.167Z,62.44
2023-02-19T21:19:53.328Z,62.61
2023-02-19T21:22:19.483Z,62.85
2023-02-19T21:24:45.685Z,62.65
2023-02-19T21:27:11.902Z,62.97
2023-02-19T21:29:38.114Z,63.01
2023-02-19T21:32:04.423Z,62.87
2023-02-19T21:34:30.719Z,63.02
2023-02-19T21:36:56.910Z,63.19
2023-02-19T21:39:23.132Z,63.46
2023-02-19T21:41:49.312Z,63.40
2023-02-19T21:44:15.508Z,63.39
2023-02-19T21:46:41.711Z,63.39
2023-02-19T21:49:07.998Z,63.52
2023-02-19T21:51:34.206Z,63.49
2023-02-19T21:54:00.353Z,63.65
2023-02-19T21:56:26.584Z,63.65
2023-02-19T21:58:52.770Z,63.95
2023-02-19T22:01:18.962Z,63.69
2023-02-19T22:03:45.155Z,64.01
2023-02-19T22:06:11.617Z,63.81
2023-02-19T22:08:38.012Z,63.83
2023-02-19T22:11:04.233Z,64.09
2023-02-19T22:13:30.428Z,64.65
2023-02-19T22:15:56.583Z,64.58
2023-02-19T22:18:22.794Z,64.86
2023-02-19T22:20:49.023Z,64.69
2023-02-19T22:23:15.252Z,64.50
2023-02-19T22:25:41.475Z,64.60
2023-02-19T22:28:07.640Z,64.65
2023-02-19T22:30:33.837Z,64.66
2023-02-19T22:33:00.062Z,64.64
2023-02-19T22:35:26.280Z,65.05
2023-02-19T22:37:52.505Z,64.91
2023-02-19T22:40:18.655Z,64.63
2023-02-19T22:42:44.854Z,65.17
2023-02-19T22:45:11.072Z,65.46
2023-02-19T22:47:37.280Z,65.45
2023-02-19T22:50:03.454Z,65.76
2023-02-19T22:52:29.615Z,65.80
2023-02-19T22:54:55.782Z,65.57
2023-02-19T22:57:22.012Z,65.79
2023-02-19T22:59:48.203Z,65.39
2023-02-19T23:02:14.355Z,65.25
2023-02-19T23:04:40.503Z,65.68
2023-02-19T23:07:06.669Z,65.68
2023-02-19T23:09:32.877Z,65.88
2023-02-19T23:11:59.041Z,65.69
2023-02-19T23:14:25.210Z,65.77
2023-02-19T23:16:51.434Z,66.14
2023-02-19T23:19:17.659Z,66.31
2023-02-19T23:21:43.918Z,66.11
2023-02-19T23:24:10.142Z,66.77
2023-02-19T23:26:36.363Z,66.62
2023-02-19T23:29:02.592Z,66.75
2023-02-19T23:31:28.832Z,66.15
2023-02-19T23:33:55.006Z,66.63
2023-02-19T23:36:21.172Z,66.13
2023-02-19T23:38:47.393Z,66.64
2023-02-19T23:41:13.547Z,66.61
2023-02-19T23:43:39.723Z,66.17
2023-02-19T23:46:06.002Z,66.36
2023-02-19T23:48:32.234Z,66.04
2023-02-19T23:50:58.399Z,66.40
2023-02-19T23:53:24.558Z,66.15
2023-02-19T23:55:50.709Z,66.33
2023-02-19T23:58:16.905Z,66.41
