createdAt,value
2018-12-19T00:02:21.819Z,18.87
2018-12-19T00:05:25.897Z,18.70
2018-12-19T00:08:29.932Z,19.63
2018-12-19T00:11:34.015Z,19.17
2018-12-19T00:14:38.069Z,17.57
2018-12-19T00:17:42.073Z,18.57
2018-12-19T00:20:46.083Z,18.87
2018-12-19T00:23:50.170Z,20.70
2018-12-19T00:26:54.278Z,19.70
2018-12-19T00:29:58.286Z,19.73
2018-12-19T00:33:02.312Z,19.70
2018-12-19T00:36:06.404Z,18.73
2018-12-19T00:39:10.411Z,19.33
2018-12-19T00:42:14.431Z,21.00
2018-12-19T00:45:18.519Z,19.27
2018-12-19T00:48:22.530Z,19.70
2018-12-19T00:51:26.543Z,20.10
2018-12-19T00:54:30.544Z,17.40
2018-12-19T00:57:34.627Z,17.93
2018-12-19T01:00:38.725Z,19.90
2018-12-19T01:03:42.745Z,18.50
2018-12-19T01:06:46.762Z,18.53
2018-12-19T01:09:50.777Z,18.73
2018-12-19T01:12:54.798Z,18.43
2018-12-19T01:15:58.815Z,17.87
2018-12-19T01:19:02.827Z,19.13
2018-12-19T01:22:06.834Z,21.30
2018-12-19T01:25:10.856Z,20.60
2018-12-19T01:28:14.886Z,19.57
2018-12-19T01:31:18.882Z,22.37
2018-12-19T01:34:22.950Z,23.03
2018-12-19T01:37:26.974Z,23.87
2018-12-19T01:40:30.985Z,22.90
2018-12-19T01:43:34.985Z,20.57
2018-12-19T01:46:38.997Z,23.10
2018-12-19T01:49:43.023Z,23.50
2018-12-19T01:52:47.019Z,23.63
2018-12-19T01:55:51.228Z,25.33
2018-12-19T04:07:22.850Z,27.83
2018-12-19T04:10:26.861Z,27.33
2018-12-19T04:13:30.979Z,26.37
2018-12-19T04:16:35.011Z,26.37
2018-12-19T04:19:39.026Z,27.47
2018-12-19T04:22:43.047Z,28.13
2018-12-19T04:25:47.051Z,26.70
2018-12-19T04:28:51.212Z,27.37
2018-12-19T04:31:55.226Z,27.53
2018-12-19T04:34:59.223Z,27.40
2018-12-19T04:38:03.233Z,28.50
2018-12-19T04:41:07.238Z,28.23
2018-12-19T04:44:11.256Z,25.93
2018-12-19T04:47:15.271Z,26.57
2018-12-19T04:50:19.271Z,28.30
2018-12-19T04:53:23.292Z,25.73
2018-12-19T04:56:27.301Z,26.73
2018-12-19T04:59:31.319Z,27.23
2018-12-19T05:02:35.338Z,28.80
2018-12-19T05:05:39.334Z,26.87
2018-12-19T05:08:43.352Z,27.03
2018-12-19T05:11:47.376Z,27.70
2018-12-19T05:14:51.466Z,29.33
2018-12-19T05:17:55.478Z,30.93
2018-12-19T05:20:59.474Z,28.70
2018-12-19T05:24:03.475Z,28.47
2018-12-19T05:27:07.574Z,29.77
2018-12-19T05:30:11.670Z,28.77
2018-12-19T05:33:15.680Z,29.20
2018-12-19T05:36:19.707Z,28.10
2018-12-19T05:39:23.750Z,30.00
2018-12-19T05:42:27.846Z,28.90
2018-12-19T05:45:31.942Z,28.60
2018-12-19T05:48:36.023Z,30.50
2018-12-19T05:51:40.058Z,30.80
2018-12-19T05:54:44.144Z,28.90
2018-12-19T05:57:48.166Z,28.20
2018-12-19T06:00:52.170Z,30.33
2018-12-19T06:03:56.269Z,28.00
2018-12-19T06:07:00.297Z,29.57
2018-12-19T06:10:04.814Z,29.70
2018-12-19T06:13:08.914Z,29.90
2018-12-19T06:16:12.918Z,30.37
2018-12-19T06:19:16.926Z,29.80
2018-12-19T06:22:20.943Z,32.23
2018-12-19T06:25:24.947Z,30.13
2018-12-19T06:28:28.967Z,30.37
2018-12-19T06:31:32.973Z,29.73
2018-12-19T06:34:36.981Z,29.17
2018-12-19T06:37:41.011Z,31.50
2018-12-19T06:40:45.014Z,29.73
2018-12-19T06:43:49.123Z,29.57
2018-12-19T06:46:53.216Z,30.00
2018-12-19T06:49:57.222Z,34.63
2018-12-19T06:53:01.246Z,30.60
2018-12-19T06:56:05.342Z,28.77
2018-12-19T06:59:09.360Z,30.30
2018-12-19T07:02:13.369Z,31.50
2018-12-19T07:05:17.394Z,30.23
2018-12-19T07:08:21.405Z,32.90
2018-12-19T07:11:25.514Z,33.43
2018-12-19T07:14:29.964Z,30.30
2018-12-19T07:17:34.069Z,31.67
2018-12-19T07:20:38.081Z,32.93
2018-12-19T07:23:42.186Z,30.93
2018-12-19T07:26:46.294Z,31.07
2018-12-19T07:29:50.303Z,32.20
2018-12-19T07:32:54.332Z,30.00
2018-12-19T07:35:58.348Z,30.63
2018-12-19T07:39:02.383Z,29.77
2018-12-19T07:42:06.406Z,31.93
2018-12-19T07:45:10.442Z,32.90
2018-12-19T07:48:14.670Z,30.73
2018-12-19T07:51:18.700Z,31.27
2018-12-19T07:54:22.718Z,32.67
2018-12-19T07:57:26.721Z,30.43
2018-12-19T08:00:30.818Z,32.20
2018-12-19T08:03:35.126Z,32.03
2018-12-19T08:06:39.550Z,33.20
2018-12-19T08:09:43.577Z,29.40
2018-12-19T08:12:47.592Z,32.20
2018-12-19T08:15:51.623Z,32.20
2018-12-19T08:18:55.654Z,29.37
2018-12-19T08:21:59.725Z,32.80
2018-12-19T08:25:03.982Z,31.53
2018-12-19T08:28:08.003Z,29.87
2018-12-19T08:31:12.023Z,32.57
2018-12-19T08:34:16.158Z,30.83
2018-12-19T08:37:20.162Z,30.47
2018-12-19T08:40:24.169Z,29.40
2018-12-19T08:43:28.283Z,31.77
2018-12-19T08:46:32.286Z,31.03
2018-12-19T08:49:36.302Z,30.67
2018-12-19T08:52:40.320Z,31.73
2018-12-19T08:55:44.338Z,33.33
2018-12-19T08:58:48.358Z,31.07
2018-12-19T09:01:52.363Z,32.43
2018-12-19T09:04:56.382Z,31.00
2018-12-19T09:08:00.410Z,32.00
2018-12-19T09:11:05.886Z,31.07
2018-12-19T09:14:10.299Z,29.57
2018-12-19T09:17:14.598Z,27.97
2018-12-19T09:20:18.802Z,30.37
2018-12-19T09:23:22.813Z,30.37
2018-12-19T09:26:26.988Z,29.53
2018-12-19T09:29:31.099Z,32.50
2018-12-19T09:32:35.126Z,28.20
2018-12-19T09:35:39.191Z,31.27
2018-12-19T09:38:43.198Z,31.57
2018-12-19T09:41:47.224Z,31.53
2018-12-19T09:44:51.235Z,31.23
2018-12-19T09:47:55.241Z,31.47
2018-12-19T09:50:59.317Z,31.07
2018-12-19T09:54:03.438Z,31.03
2018-12-19T09:57:07.538Z,29.70
2018-12-19T10:00:17.078Z,31.43
2018-12-19T10:03:21.086Z,31.90
2018-12-19T10:06:25.103Z,28.30
2018-12-19T10:09:29.207Z,32.23
2018-12-19T10:12:33.237Z,31.07
2018-12-19T10:15:37.287Z,29.23
2018-12-19T10:18:41.349Z,28.17
2018-12-19T10:21:45.362Z,29.97
2018-12-19T10:24:54.631Z,29.83
2018-12-19T10:27:58.783Z,27.73
2018-12-19T10:31:02.926Z,29.60
2018-12-19T10:34:06.934Z,31.93
2018-12-19T10:37:11.039Z,29.87
2018-12-19T10:40:15.146Z,32.00
2018-12-19T10:43:19.160Z,29.30
2018-12-19T10:46:23.195Z,30.40
2018-12-19T10:49:27.191Z,31.20
2018-12-19T10:52:31.215Z,30.10
2018-12-19T10:55:35.237Z,31.13
2018-12-19T10:58:39.230Z,30.40
2018-12-19T11:01:43.562Z,29.80
2018-12-19T11:04:47.582Z,31.37
2018-12-19T11:07:51.607Z,30.07
2018-12-19T11:10:55.723Z,30.43
2018-12-19T11:13:59.925Z,30.37
2018-12-19T11:17:04.224Z,31.07
2018-12-19T11:20:10.179Z,29.53
2018-12-19T11:23:14.217Z,31.00
2018-12-19T11:26:18.361Z,32.73
2018-12-19T11:29:22.378Z,30.87
2018-12-19T11:32:26.390Z,30.77
2018-12-19T11:35:30.429Z,32.60
2018-12-19T11:38:34.429Z,32.57
2018-12-19T11:41:39.135Z,29.50
2018-12-19T11:44:43.535Z,30.50
2018-12-19T11:47:47.541Z,31.60
2018-12-19T11:50:51.570Z,30.90
2018-12-19T11:53:55.587Z,33.53
2018-12-19T11:56:59.605Z,33.40
2018-12-19T12:00:04.586Z,30.47
2018-12-19T12:03:08.610Z,33.30
2018-12-19T12:06:12.624Z,32.27
2018-12-19T12:09:16.629Z,33.20
2018-12-19T12:12:20.633Z,31.80
2018-12-19T12:15:24.748Z,33.93
2018-12-19T12:18:28.763Z,33.23
2018-12-19T12:21:32.871Z,33.07
2018-12-19T12:24:36.881Z,32.83
2018-12-19T12:27:40.882Z,30.30
2018-12-19T12:30:44.902Z,32.90
2018-12-19T12:33:48.918Z,31.80
2018-12-19T12:36:52.922Z,32.13
2018-12-19T12:39:56.934Z,32.33
2018-12-19T12:43:01.031Z,32.70
2018-12-19T12:46:05.049Z,35.10
2018-12-19T12:49:09.049Z,31.67
2018-12-19T12:52:13.059Z,30.63
2018-12-19T12:55:17.080Z,34.40
2018-12-19T12:58:21.095Z,32.40
2018-12-19T13:01:25.122Z,31.47
2018-12-19T13:04:29.138Z,35.20
2018-12-19T13:07:33.139Z,33.67
2018-12-19T13:10:37.251Z,30.17
2018-12-19T13:13:41.262Z,32.43
2018-12-19T13:16:46.223Z,34.30
2018-12-19T13:19:50.221Z,30.33
2018-12-19T13:22:54.244Z,34.77
2018-12-19T13:25:58.392Z,32.67
2018-12-19T13:29:02.470Z,32.27
2018-12-19T13:32:07.887Z,31.27
2018-12-19T13:35:11.888Z,30.93
2018-12-19T13:38:15.900Z,32.03
2018-12-19T13:41:19.923Z,33.83
2018-12-19T13:44:23.931Z,33.40
2018-12-19T13:47:27.958Z,34.33
2018-12-19T13:50:32.099Z,33.20
2018-12-19T13:53:36.078Z,34.83
2018-12-19T13:56:40.077Z,31.90
2018-12-19T13:59:44.103Z,33.60
2018-12-19T14:02:48.110Z,33.00
2018-12-19T14:05:52.114Z,33.73
2018-12-19T14:08:56.209Z,35.10
2018-12-19T14:12:00.214Z,29.87
2018-12-19T14:15:05.215Z,31.93
2018-12-19T14:18:09.282Z,34.43
2018-12-19T14:21:13.382Z,31.70
2018-12-19T14:24:17.395Z,32.77
2018-12-19T14:27:21.412Z,35.10
2018-12-19T14:30:25.433Z,35.90
2018-12-19T14:33:29.437Z,34.40
2018-12-19T14:36:33.432Z,34.60
2018-12-19T14:39:37.483Z,39.93
2018-12-19T14:42:41.482Z,32.90
2018-12-19T14:45:45.586Z,34.37
2018-12-19T14:48:49.610Z,39.50
2018-12-19T14:51:53.808Z,35.17
2018-12-19T14:54:57.942Z,35.17
2018-12-19T14:58:02.245Z,35.77
2018-12-19T15:01:06.398Z,34.73
2018-12-19T15:04:14.746Z,34.60
2018-12-19T15:07:18.758Z,33.40
2018-12-19T15:10:22.867Z,34.47
2018-12-19T15:13:27.019Z,32.30
2018-12-19T15:16:31.030Z,33.47
2018-12-19T15:19:35.107Z,33.47
2018-12-19T15:22:39.123Z,35.50
2018-12-19T15:25:43.211Z,35.53
2018-12-19T15:28:47.226Z,33.63
2018-12-19T15:31:51.250Z,35.97
2018-12-19T15:34:55.362Z,32.50
2018-12-19T15:37:59.373Z,36.47
2018-12-19T15:41:03.479Z,35.37
2018-12-19T15:44:07.490Z,36.33
2018-12-19T15:47:11.577Z,33.73
2018-12-19T15:50:15.570Z,37.07
2018-12-19T15:53:19.573Z,35.07
2018-12-19T15:56:23.594Z,37.00
2018-12-19T15:59:27.696Z,36.20
2018-12-19T16:02:32.260Z,38.67
2018-12-19T16:05:36.434Z,38.77
2018-12-19T16:08:40.527Z,38.47
2018-12-19T16:11:44.923Z,37.07
2018-12-19T16:14:48.919Z,35.50
2018-12-19T16:17:52.983Z,37.30
2018-12-19T16:20:57.005Z,35.90
2018-12-19T16:24:01.355Z,37.70
2018-12-19T16:27:05.437Z,35.00
2018-12-19T16:30:10.039Z,36.03
2018-12-19T16:33:14.072Z,34.37
2018-12-19T16:36:18.120Z,35.03
2018-12-19T16:39:22.940Z,34.87
2018-12-19T16:42:26.954Z,35.90
2018-12-19T16:45:31.626Z,34.20
2018-12-19T16:48:35.873Z,35.70
2018-12-19T16:51:39.998Z,32.73
2018-12-19T16:54:43.991Z,35.97
2018-12-19T16:57:48.007Z,37.70
2018-12-19T17:00:52.013Z,35.80
2018-12-19T17:03:56.139Z,33.13
2018-12-19T17:07:00.141Z,35.60
2018-12-19T17:10:05.019Z,35.73
2018-12-19T17:13:09.298Z,35.00
2018-12-19T17:16:13.344Z,33.70
2018-12-19T17:19:17.350Z,31.27
2018-12-19T17:22:21.362Z,33.40
2018-12-19T17:25:25.698Z,36.27
2018-12-19T17:28:29.816Z,33.97
2018-12-19T17:31:34.342Z,31.43
2018-12-19T17:34:38.372Z,34.37
2018-12-19T17:37:42.370Z,32.80
2018-12-19T17:40:46.488Z,31.30
2018-12-19T17:43:50.482Z,30.67
2018-12-19T17:46:54.578Z,33.47
2018-12-19T17:49:58.599Z,33.20
2018-12-19T17:53:02.599Z,32.03
2018-12-19T17:56:06.799Z,31.43
2018-12-19T17:59:10.902Z,35.20
2018-12-19T18:02:14.974Z,33.47
2018-12-19T18:05:18.999Z,35.80
2018-12-19T18:08:23.015Z,34.37
2018-12-19T18:11:27.180Z,36.20
2018-12-19T18:14:31.478Z,35.70
2018-12-19T18:17:36.868Z,31.70
2018-12-19T18:20:41.788Z,37.17
2018-12-19T18:23:45.887Z,36.50
2018-12-19T18:26:49.902Z,36.83
2018-12-19T18:29:53.934Z,36.10
2018-12-19T18:32:57.942Z,37.57
2018-12-19T18:36:03.620Z,33.97
2018-12-19T18:39:09.101Z,35.73
2018-12-19T18:42:13.114Z,36.93
2018-12-19T18:45:17.131Z,34.43
2018-12-19T18:48:21.155Z,33.80
2018-12-19T18:51:25.203Z,33.37
2018-12-19T18:54:29.267Z,34.23
2018-12-19T18:57:33.651Z,34.70
2018-12-19T19:00:38.759Z,32.23
2018-12-19T19:03:42.789Z,35.20
2018-12-19T19:06:46.796Z,33.97
2018-12-19T19:09:50.823Z,33.97
2018-12-19T19:12:54.846Z,33.73
2018-12-19T19:15:58.903Z,34.30
2018-12-19T19:19:02.908Z,34.73
2018-12-19T19:22:07.063Z,32.77
2018-12-19T19:25:11.130Z,33.50
2018-12-19T19:28:15.982Z,33.93
2018-12-19T19:31:19.996Z,33.07
2018-12-19T19:34:25.182Z,34.07
2018-12-19T19:37:29.750Z,32.57
2018-12-19T19:40:33.849Z,32.60
2018-12-19T19:43:37.854Z,33.67
2018-12-19T19:46:41.863Z,35.47
2018-12-19T19:49:46.182Z,34.63
2018-12-19T19:52:50.696Z,32.90
2018-12-19T19:55:54.825Z,32.53
2018-12-19T19:58:58.833Z,31.30
2018-12-19T20:02:02.853Z,31.70
2018-12-19T20:05:07.502Z,31.27
2018-12-19T20:08:11.618Z,33.73
2018-12-19T20:11:15.633Z,30.80
2018-12-19T20:14:19.639Z,32.80
2018-12-19T20:17:27.103Z,30.87
2018-12-19T20:20:31.132Z,31.17
2018-12-19T20:23:35.138Z,30.93
2018-12-19T20:26:39.243Z,30.13
2018-12-19T20:29:44.191Z,31.77
2018-12-19T20:32:48.421Z,30.80
2018-12-19T20:35:52.438Z,30.23
2018-12-19T20:38:56.461Z,30.43
2018-12-19T20:42:00.482Z,31.67
2018-12-19T20:45:05.168Z,33.10
2018-12-19T20:48:09.243Z,30.57
2018-12-19T20:51:13.718Z,28.57
2018-12-19T20:54:18.786Z,31.03
2018-12-19T20:57:23.849Z,30.70
2018-12-19T21:00:28.073Z,29.57
2018-12-19T21:03:32.302Z,31.50
2018-12-19T21:06:37.369Z,29.40
2018-12-19T21:09:41.385Z,29.97
2018-12-19T21:12:45.451Z,32.00
2018-12-19T21:15:49.578Z,30.60
2018-12-19T21:18:53.702Z,31.87
2018-12-19T21:21:57.718Z,30.47
2018-12-19T21:25:02.091Z,32.13
2018-12-19T21:28:06.176Z,30.80
2018-12-19T21:31:10.200Z,29.23
2018-12-19T21:34:14.206Z,29.70
2018-12-19T21:37:18.280Z,31.03
2018-12-19T21:40:22.511Z,29.30
2018-12-19T21:43:26.528Z,31.10
2018-12-19T21:46:30.571Z,31.37
2018-12-19T21:49:34.653Z,31.13
2018-12-19T21:52:38.859Z,30.50
2018-12-19T21:55:42.955Z,31.10
2018-12-19T21:58:46.966Z,33.70
2018-12-19T22:01:50.992Z,32.90
2018-12-19T22:04:55.013Z,42.93
2018-12-19T22:07:59.217Z,35.17
2018-12-19T22:11:03.420Z,31.93
2018-12-19T22:14:07.506Z,29.87
2018-12-19T22:17:17.041Z,29.30
2018-12-19T22:20:21.216Z,30.00
2018-12-19T22:23:25.315Z,30.37
2018-12-19T22:26:30.974Z,30.83
2018-12-19T22:29:35.234Z,29.57
2018-12-19T22:32:39.277Z,29.40
2018-12-19T22:35:43.382Z,31.00
2018-12-19T22:38:47.939Z,31.50
2018-12-19T22:41:52.882Z,29.27
2018-12-19T22:44:57.126Z,31.63
2018-12-19T22:48:01.252Z,29.57
2018-12-19T22:51:05.447Z,30.30
2018-12-19T22:54:09.608Z,29.60
2018-12-19T22:57:13.625Z,28.87
2018-12-19T23:00:18.004Z,31.67
2018-12-19T23:03:26.500Z,29.70
2018-12-19T23:06:30.519Z,28.93
2018-12-19T23:09:34.564Z,31.17
2018-12-19T23:12:38.603Z,28.37
2018-12-19T23:15:42.804Z,27.97
2018-12-19T23:18:46.999Z,29.40
2018-12-19T23:21:51.068Z,27.10
2018-12-19T23:24:55.138Z,28.20
2018-12-19T23:27:59.471Z,26.03
2018-12-19T23:31:03.680Z,27.53
2018-12-19T23:34:07.800Z,28.83
2018-12-19T23:37:11.849Z,26.90
2018-12-19T23:40:15.876Z,26.80
2018-12-19T23:43:19.910Z,27.87
2018-12-19T23:46:23.947Z,27.70
2018-12-19T23:49:28.120Z,27.60
2018-12-19T23:52:32.215Z,28.30
2018-12-19T23:55:36.334Z,30.50
2018-12-19T23:58:40.327Z,28.80
