createdAt,value
2022-12-11T00:03:52.770Z,6.60
2022-12-11T00:13:59.573Z,8.65
2022-12-11T00:19:04.385Z,8.02
2022-12-11T00:24:08.277Z,6.40
2022-12-11T00:29:14.733Z,5.97
2022-12-11T00:34:19.394Z,10.00
2022-12-11T00:39:22.661Z,6.35
2022-12-11T00:44:26.002Z,7.28
2022-12-11T00:49:30.949Z,7.38
2022-12-11T00:54:35.584Z,8.43
2022-12-11T00:59:39.238Z,8.82
2022-12-11T01:04:43.949Z,7.03
2022-12-11T01:10:04.478Z,6.47
2022-12-11T01:15:08.961Z,6.38
2022-12-11T01:20:14.162Z,8.70
2022-12-11T01:25:17.391Z,4.30
2022-12-11T01:30:22.493Z,7.38
2022-12-11T01:35:27.156Z,4.65
2022-12-11T01:40:30.538Z,4.60
2022-12-11T01:45:40.277Z,4.55
2022-12-11T01:50:48.285Z,3.92
2022-12-11T01:55:54.851Z,3.83
2022-12-11T02:00:58.847Z,3.35
2022-12-11T02:06:03.724Z,5.07
2022-12-11T02:11:13.916Z,4.45
2022-12-11T02:16:22.847Z,2.42
2022-12-11T02:21:34.251Z,3.17
2022-12-11T02:27:15.876Z,2.38
2022-12-11T02:32:24.012Z,3.35
2022-12-11T02:37:30.815Z,3.50
2022-12-11T02:42:35.445Z,4.28
2022-12-11T02:47:41.083Z,2.75
2022-12-11T02:52:46.148Z,3.92
2022-12-11T02:57:52.749Z,2.42
2022-12-11T03:02:58.129Z,2.00
2022-12-11T03:08:01.443Z,1.77
2022-12-11T03:13:05.588Z,2.20
2022-12-11T03:18:17.260Z,1.17
2022-12-11T03:23:27.319Z,1.58
2022-12-11T03:28:37.509Z,1.25
2022-12-11T03:33:44.690Z,1.60
2022-12-11T03:38:50.433Z,0.65
2022-12-11T03:43:55.578Z,2.08
2022-12-11T03:54:06.427Z,0.85
2022-12-11T03:59:09.791Z,0.50
2022-12-11T04:04:14.577Z,0.20
2022-12-11T04:09:17.815Z,0.88
2022-12-11T04:14:38.363Z,0.35
2022-12-11T04:20:00.538Z,0.73
2022-12-11T04:25:05.287Z,0.10
2022-12-11T04:30:12.627Z,0.20
2022-12-11T04:35:17.330Z,0.03
2022-12-11T04:40:21.944Z,0.20
2022-12-11T04:45:25.106Z,0.03
2022-12-11T04:50:29.685Z,0.77
2022-12-11T04:55:32.852Z,0.00
2022-12-11T05:00:35.999Z,0.10
2022-12-11T05:05:40.683Z,0.88
2022-12-11T05:10:49.857Z,0.00
2022-12-11T05:15:53.587Z,0.20
2022-12-11T05:20:59.472Z,0.08
2022-12-11T05:26:04.871Z,0.38
2022-12-11T05:31:12.932Z,0.25
2022-12-11T05:36:20.106Z,0.05
2022-12-11T05:41:26.019Z,0.15
2022-12-11T05:46:31.364Z,0.10
2022-12-11T05:51:36.373Z,0.30
2022-12-11T05:56:39.891Z,0.47
2022-12-11T06:01:44.432Z,0.10
2022-12-11T06:06:49.123Z,0.00
2022-12-11T06:11:52.258Z,0.63
2022-12-11T06:16:55.499Z,0.05
2022-12-11T06:22:00.161Z,0.30
2022-12-11T06:27:03.422Z,0.10
2022-12-11T06:32:07.204Z,0.10
2022-12-11T06:37:12.012Z,0.00
2022-12-11T06:42:16.810Z,0.08
2022-12-11T06:47:20.100Z,0.00
2022-12-11T06:52:25.629Z,0.00
2022-12-11T06:57:28.777Z,1.98
2022-12-11T07:02:32.072Z,0.10
2022-12-11T07:07:36.768Z,0.10
2022-12-11T07:12:40.005Z,0.08
2022-12-11T07:17:43.466Z,0.08
2022-12-11T07:22:48.194Z,0.00
2022-12-11T07:27:51.350Z,0.10
2022-12-11T07:32:54.690Z,0.00
2022-12-11T07:37:59.870Z,0.30
2022-12-11T07:48:06.656Z,0.20
2022-12-11T07:53:11.332Z,0.00
2022-12-11T07:58:14.545Z,1.35
2022-12-11T08:03:17.774Z,0.40
2022-12-11T08:08:22.481Z,0.10
2022-12-11T08:13:25.709Z,0.45
2022-12-11T08:18:31.082Z,0.30
2022-12-11T08:23:38.265Z,0.70
2022-12-11T08:28:42.121Z,0.00
2022-12-11T08:33:45.773Z,0.25
2022-12-11T08:38:51.162Z,0.08
2022-12-11T08:43:55.356Z,0.22
2022-12-11T08:49:01.270Z,0.30
2022-12-11T08:54:07.489Z,0.20
2022-12-11T08:59:11.004Z,0.30
2022-12-11T09:04:14.151Z,0.30
2022-12-11T09:09:19.942Z,1.35
2022-12-11T09:14:23.282Z,0.32
2022-12-11T09:19:31.892Z,1.02
2022-12-11T09:24:37.003Z,1.17
2022-12-11T09:29:40.814Z,0.22
2022-12-11T09:34:43.966Z,0.20
2022-12-11T09:39:48.687Z,0.57
2022-12-11T09:44:55.366Z,0.47
2022-12-11T09:50:08.179Z,0.60
2022-12-11T09:55:17.885Z,0.30
2022-12-11T15:11:34.010Z,3.50
2022-12-11T15:16:41.025Z,3.03
2022-12-11T15:21:44.363Z,3.67
2022-12-11T15:26:58.257Z,2.85
2022-12-11T15:32:08.457Z,2.53
2022-12-11T15:37:34.317Z,4.22
2022-12-11T15:42:56.499Z,3.05
2022-12-11T15:48:01.069Z,4.00
2022-12-11T15:53:05.275Z,3.35
2022-12-11T15:58:17.526Z,5.18
2022-12-11T16:03:23.849Z,3.80
2022-12-11T16:08:27.036Z,4.28
2022-12-11T16:13:31.620Z,6.07
2022-12-11T16:18:34.766Z,5.78
2022-12-11T16:23:37.997Z,3.00
2022-12-11T16:28:44.234Z,4.10
2022-12-11T16:33:47.411Z,4.50
2022-12-11T16:38:53.858Z,4.85
2022-12-11T16:43:58.967Z,4.85
2022-12-11T16:49:02.095Z,10.40
2022-12-11T16:54:05.647Z,11.10
2022-12-11T16:59:11.028Z,9.77
2022-12-11T17:04:14.168Z,8.55
2022-12-11T17:09:17.349Z,10.88
2022-12-11T17:14:21.918Z,11.95
2022-12-11T17:19:25.281Z,10.35
2022-12-11T17:24:29.039Z,13.35
2022-12-11T17:29:33.610Z,12.65
2022-12-11T17:34:38.599Z,10.77
2022-12-11T17:44:46.663Z,12.30
2022-12-11T17:54:54.091Z,14.25
2022-12-11T17:59:58.742Z,17.52
2022-12-11T18:05:03.355Z,13.48
2022-12-11T18:10:08.629Z,16.85
2022-12-11T18:15:15.088Z,16.45
2022-12-11T18:20:18.597Z,19.88
2022-12-11T18:25:48.346Z,16.83
2022-12-11T18:30:53.661Z,17.42
2022-12-11T18:35:59.430Z,18.75
2022-12-11T18:41:07.655Z,20.48
2022-12-11T18:46:22.197Z,20.85
2022-12-11T18:51:27.356Z,23.00
2022-12-11T19:01:42.849Z,20.42
2022-12-11T19:06:48.984Z,19.42
2022-12-11T19:11:53.221Z,19.08
2022-12-11T19:17:09.420Z,24.13
2022-12-11T19:22:17.673Z,28.05
2022-12-11T19:27:21.692Z,28.77
2022-12-11T19:32:40.082Z,26.77
2022-12-11T19:37:50.278Z,21.05
2022-12-11T19:42:54.544Z,23.75
2022-12-11T19:48:00.695Z,27.00
2022-12-11T19:53:04.011Z,27.30
