createdAt,value
2022-10-23T00:00:00.306Z,7.8
2022-10-23T00:10:00.261Z,7.7
2022-10-23T00:20:00.267Z,7.6
2022-10-23T00:30:00.329Z,7.5
2022-10-23T00:40:00.234Z,7.5
2022-10-23T00:50:00.254Z,7.4
2022-10-23T01:00:00.273Z,7.3
2022-10-23T01:10:00.256Z,7.2
2022-10-23T01:20:00.286Z,7.1
2022-10-23T01:30:00.256Z,7.1
2022-10-23T01:40:00.341Z,7.0
2022-10-23T01:50:00.310Z,6.9
2022-10-23T02:00:00.265Z,6.9
2022-10-23T02:10:00.306Z,6.7
2022-10-23T02:20:00.338Z,6.7
2022-10-23T02:30:00.311Z,6.7
2022-10-23T02:40:00.286Z,6.5
2022-10-23T02:50:00.309Z,6.4
2022-10-23T03:00:00.282Z,6.4
2022-10-23T03:10:00.290Z,6.3
2022-10-23T03:20:00.247Z,6.3
2022-10-23T03:30:00.255Z,6.2
2022-10-23T03:40:00.253Z,6.0
2022-10-23T03:50:00.250Z,6.0
2022-10-23T04:00:02.525Z,6.0
2022-10-23T04:10:00.276Z,5.9
2022-10-23T04:20:00.279Z,5.8
2022-10-23T04:30:00.280Z,5.8
2022-10-23T04:40:00.295Z,5.6
2022-10-23T04:50:00.260Z,5.5
2022-10-23T05:00:00.283Z,5.4
2022-10-23T05:10:00.353Z,5.4
2022-10-23T05:20:00.258Z,5.3
2022-10-23T05:30:00.304Z,5.3
2022-10-23T05:40:00.282Z,5.2
2022-10-23T05:50:00.277Z,5.3
2022-10-23T06:00:00.283Z,5.3
2022-10-23T06:10:00.297Z,5.4
2022-10-23T06:20:00.333Z,5.4
2022-10-23T06:30:00.260Z,5.5
2022-10-23T06:40:00.279Z,5.8
2022-10-23T06:50:00.221Z,6.2
2022-10-23T07:00:00.244Z,6.7
2022-10-23T07:10:00.359Z,7.3
2022-10-23T07:20:00.259Z,7.6
2022-10-23T07:30:00.329Z,8.0
2022-10-23T07:40:00.257Z,8.5
2022-10-23T07:50:00.267Z,9.1
2022-10-23T08:00:00.277Z,9.7
2022-10-23T08:10:00.273Z,10.5
2022-10-23T08:20:00.390Z,10.8
2022-10-23T08:30:00.702Z,11.2
2022-10-23T08:40:00.254Z,11.6
2022-10-23T08:50:00.270Z,12.1
2022-10-23T09:00:00.275Z,12.3
2022-10-23T09:10:00.256Z,12.8
2022-10-23T09:20:00.254Z,13.1
2022-10-23T09:30:00.261Z,13.5
2022-10-23T09:40:00.364Z,13.8
2022-10-23T09:50:00.257Z,14.1
2022-10-23T10:00:00.256Z,14.3
2022-10-23T10:10:00.271Z,14.5
2022-10-23T10:20:02.447Z,14.7
2022-10-23T10:30:00.265Z,14.7
2022-10-23T10:40:00.253Z,14.9
2022-10-23T10:50:00.330Z,15.2
2022-10-23T11:00:00.300Z,15.6
2022-10-23T11:10:00.294Z,16.0
2022-10-23T11:20:00.243Z,16.3
2022-10-23T11:30:00.308Z,16.4
2022-10-23T11:40:00.261Z,16.4
2022-10-23T11:50:00.341Z,16.5
2022-10-23T12:00:00.344Z,16.6
2022-10-23T12:10:00.277Z,16.6
2022-10-23T12:20:00.274Z,16.6
2022-10-23T12:30:00.306Z,16.6
2022-10-23T12:40:00.315Z,16.6
2022-10-23T12:50:00.281Z,16.6
2022-10-23T13:00:00.265Z,16.7
2022-10-23T13:10:00.345Z,16.7
2022-10-23T13:20:00.325Z,16.6
2022-10-23T13:30:00.245Z,16.5
2022-10-23T13:40:00.259Z,16.4
2022-10-23T13:50:00.270Z,16.4
2022-10-23T14:00:00.256Z,16.4
2022-10-23T14:10:00.275Z,16.5
2022-10-23T14:20:01.480Z,16.5
2022-10-23T14:30:00.286Z,16.4
2022-10-23T14:40:00.299Z,16.3
2022-10-23T14:50:00.258Z,16.1
2022-10-23T15:00:00.273Z,16.0
2022-10-23T15:10:00.274Z,15.8
2022-10-23T15:20:00.282Z,15.6
2022-10-23T15:30:00.360Z,15.4
2022-10-23T15:40:01.372Z,15.2
2022-10-23T15:50:00.293Z,14.9
2022-10-23T16:00:00.349Z,14.6
2022-10-23T16:10:00.345Z,14.2
2022-10-23T16:20:00.381Z,13.9
2022-10-23T16:30:00.267Z,13.6
2022-10-23T16:40:00.357Z,13.4
2022-10-23T16:50:00.261Z,13.1
2022-10-23T17:00:00.283Z,12.8
2022-10-23T17:10:00.266Z,12.7
2022-10-23T17:20:00.263Z,12.6
2022-10-23T17:30:00.287Z,12.3
2022-10-23T17:40:01.074Z,12.2
2022-10-23T17:50:00.319Z,12.0
2022-10-23T18:00:00.313Z,11.7
2022-10-23T18:10:00.259Z,11.5
2022-10-23T18:20:02.079Z,11.4
2022-10-23T18:30:00.318Z,11.2
2022-10-23T18:40:00.270Z,11.1
2022-10-23T18:50:00.296Z,11.0
2022-10-23T19:00:00.334Z,10.9
2022-10-23T19:10:00.299Z,10.8
2022-10-23T19:20:00.302Z,10.6
2022-10-23T19:30:00.271Z,10.6
2022-10-23T19:40:00.273Z,10.4
2022-10-23T19:50:00.262Z,10.3
2022-10-23T20:00:00.286Z,10.2
2022-10-23T20:10:00.342Z,10.1
2022-10-23T20:20:00.266Z,10.0
2022-10-23T20:30:00.272Z,10.0
2022-10-23T20:40:00.274Z,9.9
2022-10-23T20:50:00.256Z,9.8
2022-10-23T21:00:00.405Z,9.7
2022-10-23T21:10:00.276Z,9.6
2022-10-23T21:20:00.324Z,9.5
2022-10-23T21:30:00.268Z,9.4
2022-10-23T21:40:00.267Z,9.3
2022-10-23T21:50:00.236Z,9.3
2022-10-23T22:00:00.278Z,9.3
2022-10-23T22:10:00.266Z,9.3
2022-10-23T22:20:00.284Z,9.3
2022-10-23T22:30:00.358Z,9.2
2022-10-23T22:40:00.316Z,9.1
2022-10-23T22:50:00.250Z,9.1
2022-10-23T23:00:00.275Z,9.1
2022-10-23T23:10:00.278Z,9.1
2022-10-23T23:20:00.260Z,9.1
2022-10-23T23:30:00.263Z,9.1
2022-10-23T23:40:00.277Z,9.1
2022-10-23T23:50:00.258Z,9.1
