createdAt,value
2023-02-17T00:04:11.893Z,99640.19
2023-02-17T00:08:09.919Z,99640.55
2023-02-17T00:12:07.894Z,99637.66
2023-02-17T00:16:06.092Z,99638.57
2023-02-17T00:20:03.800Z,99636.16
2023-02-17T00:24:02.853Z,99637.60
2023-02-17T00:28:00.938Z,99636.42
2023-02-17T00:32:00.011Z,99633.82
2023-02-17T00:35:57.839Z,99629.34
2023-02-17T00:39:55.898Z,99627.19
2023-02-17T00:43:53.892Z,99620.59
2023-02-17T00:47:51.793Z,99615.12
2023-02-17T00:51:49.747Z,99612.71
2023-02-17T00:55:47.918Z,99607.38
2023-02-17T00:59:45.910Z,99599.95
2023-02-17T01:03:49.923Z,99598.84
2023-02-17T01:07:48.801Z,99589.38
2023-02-17T01:11:47.832Z,99588.24
2023-02-17T01:15:45.842Z,99589.52
2023-02-17T01:19:44.779Z,99588.35
2023-02-17T01:23:42.754Z,99587.04
2023-02-17T01:27:40.797Z,99585.11
2023-02-17T01:31:41.867Z,99583.86
2023-02-17T01:35:39.809Z,99583.41
2023-02-17T01:39:37.710Z,99579.30
2023-02-17T01:43:35.807Z,99574.92
2023-02-17T01:47:33.687Z,99575.73
2023-02-17T01:51:36.716Z,99572.02
2023-02-17T01:55:36.675Z,99571.80
2023-02-17T01:59:35.715Z,99567.80
2023-02-17T02:03:33.705Z,99567.98
2023-02-17T02:07:37.696Z,99559.88
2023-02-17T02:11:35.677Z,99559.54
2023-02-17T02:15:37.707Z,99551.74
2023-02-17T02:19:38.691Z,99551.63
2023-02-17T02:24:00.694Z,99548.96
2023-02-17T02:28:32.770Z,99543.56
2023-02-17T02:32:48.699Z,99535.96
2023-02-17T02:36:52.631Z,99531.55
2023-02-17T02:40:56.729Z,99526.09
2023-02-17T02:44:54.692Z,99528.40
2023-02-17T02:48:52.690Z,99531.36
2023-02-17T02:53:14.672Z,99524.01
2023-02-17T02:57:28.672Z,99517.63
2023-02-17T03:01:57.604Z,99519.15
2023-02-17T03:06:14.631Z,99520.44
2023-02-17T03:10:14.572Z,99521.20
2023-02-17T03:14:28.622Z,99527.85
2023-02-17T03:18:26.580Z,99533.00
2023-02-17T03:22:36.817Z,99533.98
2023-02-17T03:26:34.594Z,99540.77
2023-02-17T03:30:35.648Z,99542.66
2023-02-17T03:34:33.696Z,99544.63
2023-02-17T03:38:31.652Z,99545.72
2023-02-17T03:42:30.526Z,99543.68
2023-02-17T03:46:30.555Z,99538.00
2023-02-17T03:50:28.523Z,99534.85
2023-02-17T03:54:26.652Z,99536.14
2023-02-17T03:58:24.632Z,99531.66
2023-02-17T04:02:22.522Z,99535.71
2023-02-17T04:06:21.533Z,99535.05
2023-02-17T04:10:19.512Z,99527.71
2023-02-17T04:14:17.485Z,99524.98
2023-02-17T04:18:15.528Z,99515.70
2023-02-17T04:22:15.485Z,99512.91
2023-02-17T04:26:13.524Z,99517.00
2023-02-17T04:30:12.427Z,99510.17
2023-02-17T04:34:10.493Z,99514.90
2023-02-17T04:38:08.518Z,99519.70
2023-02-17T04:42:06.548Z,99516.23
2023-02-17T04:46:04.982Z,99520.95
2023-02-17T04:50:02.557Z,99527.14
2023-02-17T04:54:00.460Z,99525.04
2023-02-17T04:57:58.586Z,99519.09
2023-02-17T05:01:56.442Z,99517.60
2023-02-17T05:05:54.434Z,99522.19
2023-02-17T05:09:53.411Z,99527.41
2023-02-17T05:13:54.885Z,99528.07
2023-02-17T05:17:52.394Z,99526.55
2023-02-17T05:21:50.405Z,99521.63
2023-02-17T05:25:48.420Z,99530.60
2023-02-17T05:29:46.433Z,99535.20
2023-02-17T05:33:44.365Z,99526.27
2023-02-17T05:37:42.411Z,99520.41
2023-02-17T05:41:40.360Z,99520.09
2023-02-17T05:45:38.491Z,99521.63
2023-02-17T05:49:36.423Z,99518.84
2023-02-17T05:53:35.476Z,99516.51
2023-02-17T05:57:33.363Z,99511.89
2023-02-17T06:01:31.414Z,99513.00
2023-02-17T06:05:29.407Z,99504.70
2023-02-17T06:09:27.489Z,99501.63
2023-02-17T06:13:25.404Z,99498.31
2023-02-17T06:17:04.127Z,99497.64
2023-02-17T06:20:28.385Z,99489.79
2023-02-17T06:23:52.487Z,99492.98
2023-02-17T06:27:16.385Z,99494.25
2023-02-17T06:30:40.323Z,99489.85
2023-02-17T06:34:06.453Z,99491.25
2023-02-17T06:37:30.608Z,99488.41
2023-02-17T06:40:55.602Z,99484.78
2023-02-17T06:44:19.633Z,99487.80
2023-02-17T06:47:43.608Z,99482.55
2023-02-17T06:51:07.694Z,99473.04
2023-02-17T06:54:31.763Z,99478.57
2023-02-17T06:57:55.736Z,99486.13
2023-02-17T07:01:22.814Z,99488.60
2023-02-17T07:04:46.841Z,99495.68
2023-02-17T07:08:10.885Z,99492.34
2023-02-17T07:11:34.965Z,99489.23
2023-02-17T07:14:59.058Z,99485.81
2023-02-17T07:18:22.971Z,99481.10
2023-02-17T07:21:47.322Z,99490.54
2023-02-17T07:25:11.448Z,99490.13
2023-02-17T07:28:35.843Z,99490.34
2023-02-17T07:32:01.860Z,99491.69
2023-02-17T07:35:26.217Z,99496.21
2023-02-17T07:38:51.054Z,99492.79
2023-02-17T07:42:15.414Z,99489.18
2023-02-17T07:45:39.472Z,99487.46
2023-02-17T07:49:04.193Z,99485.81
2023-02-17T07:52:28.200Z,99477.08
2023-02-17T07:55:54.941Z,99467.92
2023-02-17T07:59:19.366Z,99464.20
2023-02-17T08:02:43.472Z,99469.91
2023-02-17T08:06:14.740Z,99466.27
2023-02-17T08:09:56.482Z,99471.02
2023-02-17T08:13:20.461Z,99465.45
2023-02-17T08:16:44.595Z,99460.90
2023-02-17T08:20:09.559Z,99443.98
2023-02-17T08:23:35.341Z,99445.33
2023-02-17T08:26:59.927Z,99446.55
2023-02-17T08:30:23.802Z,99451.98
2023-02-17T08:33:48.011Z,99443.50
2023-02-17T08:37:12.521Z,99442.20
2023-02-17T08:40:36.385Z,99445.48
2023-02-17T08:44:03.125Z,99444.23
2023-02-17T08:47:27.251Z,99449.98
2023-02-17T08:50:51.237Z,99452.25
2023-02-17T08:54:15.590Z,99448.52
2023-02-17T08:57:39.575Z,99435.85
2023-02-17T09:01:06.899Z,99436.35
2023-02-17T09:04:31.206Z,99440.36
2023-02-17T09:07:55.437Z,99449.34
2023-02-17T09:11:21.039Z,99439.30
2023-02-17T09:14:45.472Z,99427.70
2023-02-17T09:18:09.584Z,99429.11
2023-02-17T09:21:33.694Z,99434.73
2023-02-17T09:24:57.703Z,99434.77
2023-02-17T09:28:21.794Z,99430.88
2023-02-17T09:31:46.577Z,99426.15
2023-02-17T09:35:19.650Z,99423.36
2023-02-17T09:38:44.689Z,99413.45
2023-02-17T09:42:19.204Z,99421.46
2023-02-17T09:45:47.906Z,99420.38
2023-02-17T09:49:16.891Z,99415.23
2023-02-17T09:52:54.634Z,99404.11
2023-02-17T09:56:25.913Z,99388.86
2023-02-17T09:59:56.962Z,99383.01
2023-02-17T10:03:20.818Z,99387.76
2023-02-17T10:06:49.862Z,99391.60
2023-02-17T10:10:35.988Z,99387.38
2023-02-17T10:14:08.859Z,99383.73
2023-02-17T10:17:42.080Z,99383.00
2023-02-17T10:21:13.012Z,99378.11
2023-02-17T10:24:38.017Z,99373.92
2023-02-17T10:28:10.342Z,99363.45
2023-02-17T10:31:49.827Z,99359.73
2023-02-17T10:35:28.687Z,99353.33
2023-02-17T10:39:13.679Z,99337.98
2023-02-17T10:42:40.284Z,99333.98
2023-02-17T10:46:08.413Z,99325.03
2023-02-17T10:49:48.095Z,99318.27
2023-02-17T10:53:17.608Z,99310.69
2023-02-17T10:56:55.619Z,99309.34
2023-02-17T11:00:20.203Z,99311.65
2023-02-17T11:03:44.512Z,99314.84
2023-02-17T11:07:13.467Z,99306.45
2023-02-17T11:10:42.196Z,99300.46
2023-02-17T11:14:09.352Z,99295.51
2023-02-17T11:17:40.529Z,99290.26
2023-02-17T11:21:09.100Z,99285.91
2023-02-17T11:24:36.141Z,99280.09
2023-02-17T11:28:03.900Z,99274.88
2023-02-17T11:31:31.257Z,99272.89
2023-02-17T11:35:03.570Z,99270.42
2023-02-17T11:38:34.531Z,99263.86
2023-02-17T11:41:58.696Z,99262.81
2023-02-17T11:45:24.753Z,99250.40
2023-02-17T11:49:27.550Z,99241.41
2023-02-17T11:52:51.604Z,99237.05
2023-02-17T11:56:20.328Z,99225.18
2023-02-17T11:59:53.104Z,99225.17
2023-02-17T12:03:36.843Z,99221.26
2023-02-17T12:07:38.694Z,99218.27
2023-02-17T12:11:11.818Z,99213.98
2023-02-17T12:14:53.908Z,99212.88
2023-02-17T12:18:42.859Z,99210.05
2023-02-17T12:22:17.798Z,99204.35
2023-02-17T12:25:52.217Z,99197.23
2023-02-17T12:29:41.549Z,99191.20
2023-02-17T12:33:34.916Z,99189.13
2023-02-17T12:37:00.966Z,99183.42
2023-02-17T12:40:46.013Z,99176.77
2023-02-17T12:44:42.765Z,99172.77
2023-02-17T12:48:25.631Z,99165.31
2023-02-17T12:51:55.421Z,99160.80
2023-02-17T12:55:23.757Z,99157.36
2023-02-17T12:58:48.967Z,99150.83
2023-02-17T13:02:16.479Z,99139.44
2023-02-17T13:05:51.265Z,99137.73
2023-02-17T13:09:36.962Z,99131.85
2023-02-17T13:13:08.656Z,99122.73
2023-02-17T13:16:46.409Z,99114.84
2023-02-17T13:20:14.152Z,99108.27
2023-02-17T13:23:41.547Z,99099.21
2023-02-17T13:27:12.036Z,99091.73
2023-02-17T13:30:42.207Z,99085.54
2023-02-17T13:34:10.409Z,99087.62
2023-02-17T13:37:34.286Z,99082.48
2023-02-17T13:41:04.591Z,99075.09
2023-02-17T13:44:40.166Z,99072.54
2023-02-17T13:48:18.758Z,99064.77
2023-02-17T13:51:42.668Z,99060.11
2023-02-17T13:55:07.612Z,99050.64
2023-02-17T13:58:42.668Z,99042.76
2023-02-17T14:02:35.130Z,99043.14
2023-02-17T14:06:02.133Z,99038.20
2023-02-17T14:09:29.606Z,99027.86
2023-02-17T14:12:56.119Z,99027.02
2023-02-17T14:16:38.148Z,99022.52
2023-02-17T14:20:02.240Z,99020.65
2023-02-17T14:23:26.387Z,99016.65
2023-02-17T14:26:51.454Z,99011.75
2023-02-17T14:30:51.020Z,99011.34
2023-02-17T14:34:50.838Z,99003.41
2023-02-17T14:38:51.692Z,98998.09
2023-02-17T14:42:49.772Z,98996.67
2023-02-17T14:46:47.775Z,98995.41
2023-02-17T14:50:49.984Z,98987.73
2023-02-17T14:54:48.663Z,98973.89
2023-02-17T14:58:47.724Z,98966.48
2023-02-17T15:02:45.714Z,98962.21
2023-02-17T15:06:53.683Z,98953.92
2023-02-17T15:10:51.794Z,98944.61
2023-02-17T15:14:49.678Z,98934.56
2023-02-17T15:18:47.673Z,98928.63
2023-02-17T15:22:48.760Z,98919.36
2023-02-17T15:26:47.614Z,98920.60
2023-02-17T15:30:45.718Z,98907.91
2023-02-17T15:34:48.674Z,98901.20
2023-02-17T15:38:46.654Z,98892.14
2023-02-17T15:42:44.636Z,98888.69
2023-02-17T15:46:46.651Z,98883.83
2023-02-17T15:50:44.682Z,98873.30
2023-02-17T15:54:42.829Z,98865.38
2023-02-17T15:58:40.639Z,98857.27
2023-02-17T16:02:39.658Z,98857.90
2023-02-17T16:06:38.570Z,98848.64
2023-02-17T16:10:39.699Z,98834.36
2023-02-17T16:14:50.578Z,98826.02
2023-02-17T16:18:48.615Z,98811.67
2023-02-17T16:22:46.593Z,98805.52
2023-02-17T16:26:49.699Z,98807.21
2023-02-17T16:30:49.703Z,98799.64
2023-02-17T16:34:47.647Z,98788.31
2023-02-17T16:38:45.567Z,98779.95
2023-02-17T16:42:43.595Z,98779.00
2023-02-17T16:46:50.570Z,98770.55
2023-02-17T16:50:49.592Z,98757.39
2023-02-17T16:54:47.577Z,98755.11
2023-02-17T16:58:45.549Z,98751.45
2023-02-17T17:02:43.558Z,98745.34
2023-02-17T17:06:44.564Z,98739.49
2023-02-17T17:10:47.525Z,98735.15
2023-02-17T17:14:45.656Z,98730.92
2023-02-17T17:18:43.578Z,98724.19
2023-02-17T17:22:41.717Z,98717.35
2023-02-17T17:26:47.499Z,98709.95
2023-02-17T17:30:48.683Z,98707.36
2023-02-17T17:34:46.515Z,98700.41
2023-02-17T17:38:44.502Z,98692.78
2023-02-17T17:42:44.516Z,98686.98
2023-02-17T17:46:49.172Z,98680.61
2023-02-17T17:50:47.541Z,98671.04
2023-02-17T17:54:45.466Z,98670.06
2023-02-17T17:58:45.454Z,98658.85
2023-02-17T18:02:43.470Z,98663.36
2023-02-17T18:06:53.435Z,98658.10
2023-02-17T18:10:53.458Z,98657.55
2023-02-17T18:14:53.412Z,98648.02
2023-02-17T18:18:51.513Z,98638.97
2023-02-17T18:22:49.388Z,98626.80
2023-02-17T18:26:47.445Z,98610.27
2023-02-17T18:30:45.515Z,98602.38
2023-02-17T18:34:44.522Z,98582.16
2023-02-17T18:38:42.426Z,98564.96
2023-02-17T18:42:40.398Z,98566.20
2023-02-17T18:46:39.443Z,98548.25
2023-02-17T18:50:39.431Z,98553.83
2023-02-17T18:54:38.356Z,98549.87
2023-02-17T18:58:37.382Z,98540.02
2023-02-17T19:02:35.538Z,98526.75
2023-02-17T19:06:36.436Z,98519.69
2023-02-17T19:10:34.455Z,98511.73
2023-02-17T19:14:33.476Z,98505.71
2023-02-17T19:18:31.396Z,98490.70
2023-02-17T19:22:29.513Z,98480.56
2023-02-17T19:26:30.414Z,98479.73
2023-02-17T19:30:28.427Z,98469.38
2023-02-17T19:34:26.302Z,98456.02
2023-02-17T19:38:24.387Z,98443.14
2023-02-17T19:42:22.476Z,98443.58
2023-02-17T19:46:20.347Z,98442.57
2023-02-17T19:50:18.337Z,98439.08
2023-02-17T19:54:17.349Z,98437.59
2023-02-17T19:58:15.317Z,98436.56
2023-02-17T20:02:13.396Z,98422.93
2023-02-17T20:06:11.261Z,98425.35
2023-02-17T20:10:09.267Z,98420.05
2023-02-17T20:14:07.276Z,98420.46
2023-02-17T20:18:05.338Z,98412.02
2023-02-17T20:22:03.398Z,98418.73
2023-02-17T20:26:01.287Z,98421.88
2023-02-17T20:29:59.297Z,98426.14
2023-02-17T20:33:57.333Z,98414.81
2023-02-17T20:37:55.320Z,98406.44
2023-02-17T20:41:54.564Z,98399.45
2023-02-17T20:45:52.396Z,98389.83
2023-02-17T20:49:54.799Z,98392.07
2023-02-17T20:53:55.733Z,98385.34
2023-02-17T20:57:54.331Z,98377.58
2023-02-17T21:01:52.409Z,98374.48
2023-02-17T21:05:51.225Z,98383.13
2023-02-17T21:09:50.283Z,98375.80
2023-02-17T21:13:48.884Z,98371.07
2023-02-17T21:17:46.416Z,98371.42
2023-02-17T21:21:45.577Z,98373.00
2023-02-17T21:25:43.191Z,98365.14
2023-02-17T21:29:41.262Z,98354.51
2023-02-17T21:33:39.197Z,98353.97
2023-02-17T21:37:37.174Z,98360.06
2023-02-17T21:41:39.165Z,98349.18
2023-02-17T21:45:38.249Z,98347.57
2023-02-17T21:49:36.134Z,98344.47
2023-02-17T21:53:34.174Z,98342.39
2023-02-17T21:57:32.102Z,98349.20
2023-02-17T22:01:30.133Z,98337.69
2023-02-17T22:05:28.145Z,98331.98
2023-02-17T22:09:28.184Z,98327.38
2023-02-17T22:13:27.178Z,98319.75
2023-02-17T22:17:25.253Z,98312.52
2023-02-17T22:21:28.155Z,98304.69
2023-02-17T22:25:26.227Z,98302.18
2023-02-17T22:29:24.178Z,98300.80
2023-02-17T22:33:24.178Z,98300.46
2023-02-17T22:37:22.077Z,98296.79
2023-02-17T22:41:25.197Z,98295.89
2023-02-17T22:45:23.189Z,98298.47
2023-02-17T22:49:21.166Z,98291.71
2023-02-17T22:53:19.091Z,98289.77
2023-02-17T22:57:17.133Z,98295.38
2023-02-17T23:01:29.132Z,98294.13
2023-02-17T23:05:27.057Z,98290.42
2023-02-17T23:09:30.043Z,98277.30
2023-02-17T23:13:28.041Z,98278.42
2023-02-17T23:17:27.113Z,98280.10
2023-02-17T23:21:28.056Z,98276.30
2023-02-17T23:25:26.237Z,98280.07
2023-02-17T23:29:24.121Z,98275.41
2023-02-17T23:33:23.114Z,98261.79
2023-02-17T23:37:21.054Z,98252.20
2023-02-17T23:41:18.977Z,98245.95
2023-02-17T23:45:17.077Z,98243.48
2023-02-17T23:49:15.019Z,98235.54
2023-02-17T23:53:13.013Z,98229.96
2023-02-17T23:57:13.044Z,98233.13
