createdAt,value
2022-11-13T00:02:05.620Z,9.98
2022-11-13T00:07:53.992Z,9.43
2022-11-13T00:11:05.190Z,9.80
2022-11-13T00:14:14.453Z,9.58
2022-11-13T00:17:23.475Z,9.80
2022-11-13T00:20:34.240Z,10.10
2022-11-13T00:23:43.997Z,10.25
2022-11-13T00:26:53.498Z,9.48
2022-11-13T00:30:02.907Z,10.43
2022-11-13T00:33:12.106Z,13.43
2022-11-13T00:36:26.072Z,12.78
2022-11-13T00:42:13.047Z,10.43
2022-11-13T00:48:01.350Z,9.78
2022-11-13T00:51:10.609Z,10.03
2022-11-13T00:54:20.308Z,9.93
2022-11-13T00:57:29.776Z,9.40
2022-11-13T01:00:40.132Z,9.40
2022-11-13T01:03:49.262Z,9.50
2022-11-13T01:06:58.664Z,9.40
2022-11-13T01:12:47.176Z,8.35
2022-11-13T01:15:56.545Z,7.65
2022-11-13T01:19:05.964Z,7.87
2022-11-13T01:22:15.985Z,7.80
2022-11-13T01:28:04.366Z,8.48
2022-11-13T01:31:16.821Z,8.83
2022-11-13T01:34:26.722Z,9.40
2022-11-13T01:40:16.549Z,9.95
2022-11-13T01:43:30.991Z,9.95
2022-11-13T01:46:42.319Z,9.83
2022-11-13T01:52:32.928Z,9.78
2022-11-13T01:58:21.611Z,10.90
2022-11-13T02:04:10.280Z,9.95
2022-11-13T02:07:21.711Z,10.08
2022-11-13T02:10:30.580Z,10.20
2022-11-13T02:16:19.199Z,9.28
2022-11-13T02:19:31.577Z,9.38
2022-11-13T02:22:44.123Z,9.35
2022-11-13T02:25:55.845Z,8.28
2022-11-13T02:29:04.922Z,8.70
2022-11-13T02:32:14.507Z,8.75
2022-11-13T02:35:27.443Z,9.18
2022-11-13T02:38:38.838Z,9.55
2022-11-13T02:41:48.175Z,10.10
2022-11-13T02:44:57.424Z,9.85
2022-11-13T02:48:08.160Z,10.35
2022-11-13T02:51:17.300Z,9.95
2022-11-13T02:54:26.508Z,10.72
2022-11-13T02:57:36.134Z,10.93
2022-11-13T03:00:45.992Z,10.28
2022-11-13T03:03:57.792Z,9.63
2022-11-13T03:07:07.917Z,9.48
2022-11-13T03:12:56.667Z,9.05
2022-11-13T03:18:51.992Z,9.48
2022-11-13T03:24:40.199Z,9.58
2022-11-13T03:27:49.436Z,9.15
2022-11-13T03:30:58.881Z,9.80
2022-11-13T03:34:07.937Z,9.33
2022-11-13T03:37:17.070Z,8.40
2022-11-13T03:43:05.544Z,8.25
2022-11-13T03:46:14.547Z,8.45
2022-11-13T03:49:23.517Z,8.83
2022-11-13T03:52:32.971Z,8.95
2022-11-13T03:58:21.792Z,8.70
2022-11-13T04:01:30.997Z,8.43
2022-11-13T04:07:21.791Z,8.55
2022-11-13T04:10:30.951Z,9.05
2022-11-13T04:13:40.347Z,8.78
2022-11-13T04:16:49.709Z,8.00
2022-11-13T04:19:59.049Z,8.58
2022-11-13T04:23:10.626Z,8.23
2022-11-13T04:26:19.577Z,8.20
2022-11-13T04:29:29.150Z,7.53
2022-11-13T04:32:38.730Z,7.08
2022-11-13T04:38:27.185Z,7.78
2022-11-13T04:41:55.622Z,7.42
2022-11-13T04:47:43.788Z,8.68
2022-11-13T04:50:53.078Z,8.15
2022-11-13T04:54:02.459Z,8.60
2022-11-13T04:57:12.076Z,8.20
2022-11-13T05:03:01.203Z,8.70
2022-11-13T05:06:12.272Z,7.87
2022-11-13T05:09:21.713Z,7.72
2022-11-13T05:12:31.159Z,7.67
2022-11-13T05:18:19.524Z,7.83
2022-11-13T05:21:28.780Z,7.78
2022-11-13T05:24:37.955Z,7.62
2022-11-13T05:27:47.013Z,7.75
2022-11-13T05:33:35.535Z,7.00
2022-11-13T05:36:44.741Z,7.20
2022-11-13T05:39:53.675Z,6.70
2022-11-13T05:43:03.165Z,7.10
2022-11-13T05:46:15.601Z,6.72
2022-11-13T05:49:25.129Z,7.47
2022-11-13T05:52:34.671Z,7.17
2022-11-13T05:58:22.791Z,8.60
2022-11-13T06:01:34.260Z,8.30
2022-11-13T06:04:43.288Z,8.63
2022-11-13T06:07:52.696Z,9.20
2022-11-13T06:11:03.528Z,9.05
2022-11-13T06:14:12.764Z,9.60
2022-11-13T06:17:22.061Z,10.15
2022-11-13T06:20:31.509Z,9.55
2022-11-13T06:23:41.659Z,9.30
2022-11-13T06:26:50.944Z,10.03
2022-11-13T06:32:38.851Z,9.65
2022-11-13T06:38:26.906Z,9.03
2022-11-13T06:41:36.696Z,8.20
2022-11-13T06:47:25.564Z,9.00
2022-11-13T06:50:34.624Z,9.13
2022-11-13T06:53:44.919Z,9.35
2022-11-13T06:56:54.337Z,9.35
2022-11-13T07:00:03.747Z,8.95
2022-11-13T07:03:19.258Z,8.95
2022-11-13T07:06:28.537Z,9.35
2022-11-13T07:09:40.887Z,8.90
2022-11-13T07:12:54.511Z,9.60
2022-11-13T07:16:15.810Z,10.05
2022-11-13T07:19:21.233Z,10.10
2022-11-13T07:22:32.483Z,10.28
2022-11-13T09:02:01.062Z,11.97
2022-11-13T09:05:11.370Z,12.03
2022-11-13T09:08:21.041Z,11.03
2022-11-13T09:11:30.722Z,12.65
2022-11-13T09:14:39.866Z,12.00
2022-11-13T09:17:49.581Z,11.83
2022-11-13T09:21:03.730Z,11.03
2022-11-13T09:24:16.958Z,13.00
2022-11-13T09:27:26.375Z,11.90
2022-11-13T09:30:41.598Z,12.03
2022-11-13T09:33:51.369Z,12.93
2022-11-13T09:37:00.965Z,11.80
2022-11-13T09:40:15.577Z,12.23
2022-11-13T09:43:32.312Z,13.15
2022-11-13T09:49:28.532Z,12.58
2022-11-13T09:52:41.115Z,12.13
2022-11-13T09:55:56.262Z,12.85
2022-11-13T09:59:10.044Z,13.30
2022-11-13T10:02:27.044Z,12.95
2022-11-13T10:05:39.473Z,12.45
2022-11-13T10:08:54.924Z,13.40
2022-11-13T10:12:08.426Z,13.75
2022-11-13T10:15:19.471Z,12.37
2022-11-13T10:21:16.604Z,13.00
2022-11-13T10:24:28.643Z,12.65
2022-11-13T10:27:37.938Z,13.10
2022-11-13T10:33:28.935Z,12.53
2022-11-13T10:36:41.813Z,13.03
2022-11-13T10:39:51.106Z,12.58
2022-11-13T10:43:14.294Z,12.58
2022-11-13T10:46:25.534Z,13.28
2022-11-13T10:49:34.568Z,12.98
2022-11-13T10:52:50.378Z,12.55
2022-11-13T10:58:38.611Z,12.65
2022-11-13T11:01:51.958Z,12.35
2022-11-13T11:07:44.094Z,13.40
2022-11-13T11:13:36.019Z,13.93
2022-11-13T11:16:46.985Z,13.68
2022-11-13T11:22:40.221Z,14.40
2022-11-13T11:28:36.889Z,13.65
2022-11-13T11:31:51.301Z,13.40
2022-11-13T11:37:43.186Z,14.30
2022-11-13T11:43:41.634Z,14.33
2022-11-13T11:46:51.440Z,14.58
2022-11-13T11:52:47.825Z,14.23
2022-11-13T11:56:14.025Z,14.38
2022-11-13T11:59:47.377Z,13.98
2022-11-13T12:03:22.279Z,15.13
2022-11-13T12:06:38.395Z,14.28
2022-11-13T12:09:52.129Z,14.45
2022-11-13T12:15:46.222Z,12.85
2022-11-13T12:21:44.732Z,15.45
2022-11-13T12:27:42.119Z,17.30
2022-11-13T12:30:57.404Z,15.40
2022-11-13T12:34:11.401Z,14.47
2022-11-13T12:37:24.048Z,12.88
2022-11-13T12:40:42.913Z,11.57
2022-11-13T12:44:00.499Z,9.73
2022-11-13T12:47:10.947Z,8.03
2022-11-13T12:53:07.040Z,10.78
2022-11-13T12:56:32.843Z,10.72
2022-11-13T12:59:44.570Z,10.53
2022-11-13T13:03:03.563Z,10.08
2022-11-13T13:06:22.615Z,10.15
2022-11-13T13:09:43.577Z,10.03
2022-11-13T13:12:56.269Z,10.32
2022-11-13T13:18:43.649Z,10.03
2022-11-13T13:21:53.064Z,10.70
2022-11-13T13:25:09.374Z,10.35
2022-11-13T13:28:23.959Z,11.03
2022-11-13T13:34:32.316Z,10.60
2022-11-13T13:37:44.063Z,10.75
2022-11-13T13:41:01.844Z,10.63
2022-11-13T13:44:28.090Z,10.40
2022-11-13T13:47:39.899Z,10.70
2022-11-13T13:50:54.265Z,11.22
2022-11-13T13:54:06.720Z,11.53
2022-11-13T13:57:18.027Z,10.80
2022-11-13T14:03:05.856Z,10.95
2022-11-13T14:06:22.949Z,11.08
2022-11-13T14:09:33.036Z,11.40
2022-11-13T14:15:29.720Z,11.83
2022-11-13T14:18:39.367Z,11.18
2022-11-13T14:21:50.779Z,11.40
2022-11-13T14:25:02.339Z,11.68
2022-11-13T14:28:17.608Z,11.28
2022-11-13T14:31:31.810Z,11.40
2022-11-13T14:34:45.989Z,11.20
2022-11-13T14:40:35.831Z,11.43
2022-11-13T14:43:51.457Z,11.40
2022-11-13T14:49:47.384Z,11.50
2022-11-13T14:53:02.059Z,11.95
2022-11-13T14:58:50.623Z,11.30
2022-11-13T15:02:00.723Z,10.98
2022-11-13T15:07:50.427Z,11.73
2022-11-13T15:10:59.948Z,12.35
2022-11-13T15:14:14.183Z,12.50
2022-11-13T15:17:24.891Z,11.22
2022-11-13T15:20:34.797Z,12.05
2022-11-13T15:23:44.569Z,11.93
2022-11-13T15:26:54.078Z,12.05
2022-11-13T15:30:03.605Z,12.73
2022-11-13T15:33:16.536Z,12.03
2022-11-13T15:36:26.725Z,12.10
2022-11-13T15:39:36.443Z,12.60
2022-11-13T15:42:46.300Z,13.03
2022-11-13T15:45:57.046Z,12.65
2022-11-13T15:49:06.826Z,12.28
2022-11-13T15:52:16.466Z,13.20
2022-11-13T15:55:30.830Z,12.90
2022-11-13T16:01:21.022Z,13.43
2022-11-13T16:04:54.503Z,12.23
2022-11-13T16:07:42.528Z,12.45
2022-11-13T16:10:52.365Z,12.37
2022-11-13T16:14:02.193Z,13.00
2022-11-13T16:17:16.728Z,13.68
2022-11-13T16:20:26.019Z,14.15
2022-11-13T16:23:35.401Z,13.38
2022-11-13T16:26:47.866Z,13.43
2022-11-13T16:30:01.046Z,14.40
2022-11-13T16:33:10.662Z,11.40
2022-11-13T16:36:21.699Z,12.45
2022-11-13T16:39:31.294Z,13.40
2022-11-13T16:42:40.748Z,12.10
2022-11-13T16:48:35.498Z,13.58
2022-11-13T16:51:44.909Z,14.18
2022-11-13T16:57:34.645Z,13.28
2022-11-13T17:00:43.913Z,13.95
2022-11-13T17:03:54.653Z,13.75
2022-11-13T17:07:04.188Z,14.30
2022-11-13T17:12:53.827Z,13.38
2022-11-13T17:16:03.967Z,13.90
2022-11-13T17:19:15.385Z,13.00
2022-11-13T17:22:25.047Z,12.28
2022-11-13T17:25:34.763Z,11.95
2022-11-13T17:28:44.268Z,13.13
2022-11-13T17:31:53.734Z,12.70
2022-11-13T17:40:28.931Z,14.07
2022-11-13T17:43:38.733Z,14.68
2022-11-13T17:46:50.472Z,14.50
2022-11-13T17:50:05.664Z,11.93
2022-11-13T17:53:10.774Z,14.53
2022-11-13T17:58:58.847Z,14.60
2022-11-13T18:02:09.256Z,14.15
2022-11-13T18:05:19.250Z,15.03
2022-11-13T18:08:28.769Z,14.28
2022-11-13T18:14:19.056Z,15.20
2022-11-13T18:17:28.707Z,15.45
2022-11-13T18:23:15.851Z,15.65
2022-11-13T18:29:05.570Z,14.35
2022-11-13T18:32:15.536Z,12.70
2022-11-13T18:35:25.004Z,14.60
2022-11-13T18:38:34.454Z,13.93
2022-11-13T18:41:44.049Z,12.58
2022-11-13T18:44:53.655Z,12.33
2022-11-13T18:48:03.302Z,12.88
2022-11-13T18:51:14.858Z,13.83
2022-11-13T18:54:24.615Z,14.23
2022-11-13T18:57:34.571Z,13.35
2022-11-13T19:00:43.900Z,13.68
2022-11-13T19:04:20.923Z,13.65
2022-11-13T19:07:05.864Z,13.55
2022-11-13T19:10:16.153Z,13.62
2022-11-13T19:13:25.949Z,13.48
2022-11-13T19:16:37.606Z,14.38
2022-11-13T19:22:26.388Z,14.85
2022-11-13T19:28:13.750Z,14.15
2022-11-13T19:31:25.599Z,12.95
2022-11-13T19:34:35.007Z,12.33
2022-11-13T19:37:44.657Z,11.25
2022-11-13T19:43:39.055Z,11.43
2022-11-13T19:49:27.789Z,12.82
2022-11-13T19:52:37.141Z,12.60
2022-11-13T19:55:56.146Z,12.63
2022-11-13T19:59:05.622Z,12.65
2022-11-13T20:02:15.336Z,13.25
2022-11-13T20:08:02.781Z,12.80
2022-11-13T20:11:14.545Z,11.33
2022-11-13T20:14:23.773Z,10.18
2022-11-13T20:17:33.161Z,10.18
2022-11-13T20:20:46.689Z,10.78
2022-11-13T20:24:06.921Z,12.00
2022-11-13T20:27:16.131Z,11.53
2022-11-13T20:30:25.604Z,12.65
2022-11-13T20:33:35.975Z,12.58
2022-11-13T20:36:45.260Z,11.55
2022-11-13T20:39:54.832Z,12.50
2022-11-13T20:43:04.513Z,13.32
2022-11-13T20:46:15.817Z,16.00
2022-11-13T20:49:25.325Z,13.88
2022-11-13T20:52:34.676Z,14.10
2022-11-13T20:58:24.680Z,14.13
2022-11-13T21:04:13.634Z,13.90
2022-11-13T21:07:22.647Z,13.32
2022-11-13T21:13:11.384Z,14.90
2022-11-13T21:19:01.892Z,15.20
2022-11-13T21:22:11.276Z,14.58
2022-11-13T21:28:06.737Z,15.85
2022-11-13T21:31:17.811Z,15.85
2022-11-13T21:34:27.366Z,16.27
2022-11-13T21:37:37.588Z,15.40
2022-11-13T21:40:48.585Z,15.10
2022-11-13T21:44:00.685Z,15.25
2022-11-13T21:47:12.049Z,15.88
2022-11-13T21:50:21.202Z,15.70
2022-11-13T21:53:30.846Z,15.18
2022-11-13T21:56:42.184Z,14.55
2022-11-13T21:59:51.378Z,15.28
2022-11-13T22:03:00.606Z,14.63
2022-11-13T22:06:21.688Z,14.75
2022-11-13T22:09:30.853Z,14.10
2022-11-13T22:12:40.421Z,12.30
2022-11-13T22:18:29.335Z,13.32
2022-11-13T22:21:39.953Z,13.70
2022-11-13T22:24:49.523Z,14.43
2022-11-13T22:28:00.823Z,13.15
2022-11-13T22:33:53.693Z,13.68
2022-11-13T22:36:59.867Z,14.30
2022-11-13T22:45:28.651Z,15.93
2022-11-13T22:48:38.930Z,15.40
2022-11-13T22:51:48.116Z,14.65
2022-11-13T22:57:38.237Z,14.68
2022-11-13T23:03:26.994Z,14.87
2022-11-13T23:06:37.203Z,13.95
2022-11-13T23:09:46.621Z,14.60
2022-11-13T23:12:55.787Z,13.55
2022-11-13T23:16:05.544Z,14.05
2022-11-13T23:19:15.258Z,13.70
2022-11-13T23:22:24.453Z,13.85
2022-11-13T23:25:36.088Z,13.28
2022-11-13T23:28:45.936Z,12.45
2022-11-13T23:34:57.947Z,12.28
2022-11-13T23:37:46.200Z,12.90
2022-11-13T23:41:00.668Z,11.93
2022-11-13T23:44:10.059Z,12.25
2022-11-13T23:47:19.190Z,12.18
2022-11-13T23:50:28.916Z,11.63
2022-11-13T23:53:38.134Z,11.70
2022-11-13T23:59:26.656Z,11.65
