createdAt,value
2018-09-13T00:17:43.072Z,27.60
2018-09-13T00:38:30.626Z,24.40
2018-09-13T00:59:12.319Z,29.10
2018-09-13T01:19:56.230Z,32.13
2018-09-13T01:40:37.645Z,33.13
2018-09-13T02:01:18.762Z,30.00
2018-09-13T02:22:02.936Z,25.03
2018-09-13T02:42:41.280Z,23.27
2018-09-13T03:03:19.624Z,25.27
2018-09-13T03:23:58.892Z,48.10
2018-09-13T03:44:39.081Z,41.07
2018-09-13T04:05:21.735Z,44.07
2018-09-13T04:26:02.835Z,47.27
2018-09-13T04:46:46.097Z,50.87
2018-09-13T05:07:31.513Z,50.30
2018-09-13T05:28:15.026Z,45.73
2018-09-13T05:48:58.024Z,43.50
2018-09-13T06:09:41.280Z,45.87
2018-09-13T06:30:22.963Z,44.40
2018-09-13T06:51:02.890Z,38.23
2018-09-13T07:11:42.167Z,42.57
2018-09-13T07:32:21.435Z,37.83
2018-09-13T07:53:00.686Z,29.80
2018-09-13T08:13:39.030Z,40.43
2018-09-13T08:34:17.655Z,32.83
2018-09-13T08:55:01.593Z,35.17
2018-09-13T09:15:40.825Z,37.57
2018-09-13T09:36:23.162Z,33.77
2018-09-13T09:57:04.271Z,32.57
2018-09-13T10:17:49.683Z,31.20
2018-09-13T10:38:36.346Z,31.67
2018-09-13T11:17:24.016Z,35.53
2018-09-13T11:38:06.365Z,29.10
2018-09-13T11:58:44.051Z,19.93
2018-09-13T12:19:27.960Z,24.30
2018-09-13T12:40:05.384Z,23.20
2018-09-13T13:00:45.570Z,17.93
2018-09-13T13:21:25.756Z,23.50
2018-09-13T13:42:08.097Z,21.30
2018-09-13T14:02:50.433Z,21.63
2018-09-13T14:23:32.773Z,20.57
2018-09-13T14:44:24.024Z,18.73
2018-09-13T15:05:02.639Z,31.83
2018-09-13T15:25:44.929Z,24.03
2018-09-13T15:46:24.890Z,33.00
2018-09-13T16:07:07.843Z,49.77
2018-09-13T16:27:51.409Z,34.83
2018-09-13T16:48:33.442Z,43.73
2018-09-13T17:09:18.233Z,41.20
2018-09-13T17:29:57.500Z,36.20
2018-09-13T17:50:36.774Z,36.77
2018-09-13T18:11:16.048Z,30.83
2018-09-13T18:32:01.447Z,33.47
2018-09-13T18:52:41.647Z,36.70
2018-09-13T19:13:19.059Z,30.67
2018-09-13T19:34:02.465Z,29.53
2018-09-13T19:54:45.578Z,24.43
2018-09-13T20:15:26.688Z,17.30
2018-09-13T20:36:08.389Z,13.87
2018-09-13T20:56:51.367Z,22.67
2018-09-13T21:17:31.554Z,22.50
2018-09-13T21:38:14.245Z,18.40
2018-09-13T21:58:57.162Z,19.30
2018-09-13T22:19:39.799Z,19.90
2018-09-13T22:40:25.822Z,19.10
2018-09-13T23:01:06.011Z,14.47
2018-09-13T23:21:48.654Z,18.50
2018-09-13T23:42:32.834Z,17.60
