createdAt,value
2022-10-17T00:01:09.287Z,4.88
2022-10-17T00:03:41.287Z,5.15
2022-10-17T00:06:13.374Z,5.35
2022-10-17T00:08:44.177Z,4.90
2022-10-17T00:11:19.440Z,4.80
2022-10-17T00:13:53.380Z,4.78
2022-10-17T00:18:57.286Z,4.95
2022-10-17T00:21:28.383Z,5.47
2022-10-17T00:23:58.659Z,5.43
2022-10-17T00:26:29.696Z,4.95
2022-10-17T00:29:02.830Z,5.80
2022-10-17T00:31:32.803Z,5.65
2022-10-17T00:34:02.748Z,4.60
2022-10-17T00:36:32.933Z,5.03
2022-10-17T00:39:03.058Z,4.80
2022-10-17T00:41:35.317Z,4.95
2022-10-17T00:44:10.536Z,5.50
2022-10-17T00:46:42.022Z,5.60
2022-10-17T00:49:14.378Z,5.28
2022-10-17T00:51:47.564Z,5.68
2022-10-17T00:54:20.563Z,4.43
2022-10-17T00:56:51.471Z,5.15
2022-10-17T00:59:25.640Z,5.03
2022-10-17T01:04:29.805Z,5.80
2022-10-17T01:06:59.797Z,4.80
2022-10-17T01:09:30.183Z,4.97
2022-10-17T01:12:07.383Z,4.88
2022-10-17T01:14:49.889Z,4.88
2022-10-17T01:17:28.176Z,4.95
2022-10-17T01:20:26.393Z,5.05
2022-10-17T01:23:08.171Z,4.70
2022-10-17T01:25:52.582Z,5.07
2022-10-17T01:28:46.921Z,4.88
2022-10-17T01:31:23.814Z,4.90
2022-10-17T01:34:05.515Z,4.57
2022-10-17T01:36:42.316Z,5.13
2022-10-17T01:39:19.451Z,4.80
2022-10-17T01:41:55.409Z,4.50
2022-10-17T01:44:32.670Z,5.18
2022-10-17T01:47:09.472Z,5.25
2022-10-17T01:49:42.124Z,4.72
2022-10-17T01:52:16.691Z,5.53
2022-10-17T01:54:51.121Z,5.18
2022-10-17T01:57:28.532Z,5.35
2022-10-17T02:00:00.154Z,5.10
2022-10-17T02:02:35.650Z,5.43
2022-10-17T02:05:07.105Z,5.78
2022-10-17T02:07:37.246Z,5.90
2022-10-17T02:10:18.700Z,5.00
2022-10-17T02:12:59.356Z,5.13
2022-10-17T02:15:48.481Z,5.57
2022-10-17T02:18:31.983Z,5.03
2022-10-17T02:21:06.489Z,5.40
2022-10-17T02:23:43.092Z,5.47
2022-10-17T02:26:20.012Z,4.80
2022-10-17T02:28:59.342Z,5.00
2022-10-17T02:31:34.182Z,5.32
2022-10-17T02:34:09.793Z,5.03
2022-10-17T02:36:45.402Z,5.30
2022-10-17T02:39:16.402Z,5.15
2022-10-17T02:41:48.438Z,5.13
2022-10-17T02:44:19.548Z,5.68
2022-10-17T02:46:56.757Z,5.60
2022-10-17T02:49:33.569Z,5.80
2022-10-17T02:52:09.429Z,5.97
2022-10-17T02:54:44.191Z,6.53
2022-10-17T02:57:19.793Z,5.88
2022-10-17T02:59:50.948Z,5.32
2022-10-17T03:02:21.205Z,7.40
2022-10-17T03:04:53.975Z,5.93
2022-10-17T03:07:23.942Z,5.95
2022-10-17T03:09:53.927Z,5.57
2022-10-17T03:12:23.862Z,5.80
2022-10-17T03:14:53.880Z,6.25
2022-10-17T03:17:23.850Z,6.32
2022-10-17T03:19:56.569Z,5.32
2022-10-17T03:22:26.959Z,5.57
2022-10-17T03:24:57.099Z,5.53
2022-10-17T03:27:27.479Z,5.72
2022-10-17T03:29:57.965Z,6.50
2022-10-17T03:32:28.007Z,5.82
2022-10-17T03:35:00.617Z,5.97
2022-10-17T03:37:31.027Z,6.97
2022-10-17T03:40:01.582Z,5.97
2022-10-17T03:42:31.583Z,5.55
2022-10-17T03:45:01.564Z,6.10
2022-10-17T03:47:32.404Z,6.18
2022-10-17T03:50:09.016Z,5.60
2022-10-17T03:52:38.936Z,5.07
2022-10-17T03:55:09.780Z,5.68
2022-10-17T03:57:42.144Z,4.93
2022-10-17T04:00:16.323Z,5.88
2022-10-17T04:02:46.412Z,5.10
2022-10-17T04:05:21.324Z,6.18
2022-10-17T04:07:51.352Z,6.20
2022-10-17T04:10:21.855Z,5.97
2022-10-17T04:12:51.879Z,6.03
2022-10-17T04:15:21.934Z,6.30
2022-10-17T04:17:52.047Z,6.28
2022-10-17T04:20:24.816Z,6.07
2022-10-17T04:22:54.791Z,5.72
2022-10-17T04:25:24.813Z,5.80
2022-10-17T04:27:54.959Z,7.85
2022-10-17T04:30:24.905Z,6.88
2022-10-17T04:32:54.930Z,6.82
2022-10-17T04:35:27.485Z,6.55
2022-10-17T04:37:57.541Z,6.18
2022-10-17T04:40:27.669Z,6.85
2022-10-17T04:42:57.641Z,6.97
2022-10-17T04:45:27.600Z,7.47
2022-10-17T04:47:57.509Z,6.90
2022-10-17T04:50:30.146Z,7.35
2022-10-17T04:53:00.103Z,6.50
2022-10-17T04:55:30.237Z,6.20
2022-10-17T04:58:00.706Z,7.00
2022-10-17T05:00:30.808Z,6.28
2022-10-17T05:03:00.829Z,6.40
2022-10-17T05:05:33.718Z,6.35
2022-10-17T05:08:03.768Z,6.25
2022-10-17T05:10:33.919Z,6.63
2022-10-17T05:13:03.830Z,6.65
2022-10-17T05:15:33.872Z,6.45
2022-10-17T05:18:03.898Z,6.55
2022-10-17T05:20:36.637Z,7.55
2022-10-17T05:23:06.690Z,6.65
2022-10-17T05:25:36.616Z,6.65
2022-10-17T05:28:06.638Z,7.03
2022-10-17T05:30:37.828Z,7.70
2022-10-17T05:33:07.799Z,7.82
2022-10-17T05:35:40.362Z,7.15
2022-10-17T05:38:10.408Z,6.65
2022-10-17T05:40:41.277Z,7.28
2022-10-17T05:43:11.258Z,6.78
2022-10-17T05:45:41.312Z,7.35
2022-10-17T05:48:12.030Z,7.75
2022-10-17T05:50:44.710Z,7.20
2022-10-17T05:53:15.059Z,6.68
2022-10-17T05:55:45.053Z,6.68
2022-10-17T05:58:22.288Z,6.20
2022-10-17T06:01:01.312Z,6.68
2022-10-17T06:03:31.734Z,6.55
2022-10-17T06:06:10.697Z,6.82
2022-10-17T06:08:41.089Z,6.07
2022-10-17T06:11:11.431Z,6.15
2022-10-17T06:13:41.979Z,6.82
2022-10-17T06:16:12.043Z,6.38
2022-10-17T06:18:42.358Z,5.93
2022-10-17T06:21:17.970Z,5.50
2022-10-17T06:23:47.963Z,6.00
2022-10-17T06:26:18.012Z,5.28
2022-10-17T06:28:48.885Z,6.05
2022-10-17T06:31:20.568Z,5.38
2022-10-17T06:33:50.580Z,5.72
2022-10-17T06:36:23.159Z,5.22
2022-10-17T06:38:53.165Z,5.22
2022-10-17T06:41:23.190Z,5.60
2022-10-17T06:43:54.026Z,6.25
2022-10-17T06:46:26.804Z,7.10
2022-10-17T06:48:56.929Z,6.35
2022-10-17T06:51:29.508Z,5.93
2022-10-17T06:54:00.961Z,6.30
2022-10-17T06:56:30.945Z,6.65
2022-10-17T06:59:01.005Z,6.63
2022-10-17T07:01:30.994Z,7.35
2022-10-17T07:04:00.962Z,6.72
2022-10-17T07:06:34.044Z,6.03
2022-10-17T07:09:06.810Z,6.75
2022-10-17T07:11:37.803Z,6.70
2022-10-17T07:14:07.786Z,6.90
2022-10-17T07:16:38.121Z,6.95
2022-10-17T07:19:08.289Z,6.82
2022-10-17T07:21:40.894Z,6.47
2022-10-17T07:24:11.000Z,6.32
2022-10-17T07:26:41.075Z,6.93
2022-10-17T07:29:12.204Z,7.50
2022-10-17T07:31:42.502Z,6.60
2022-10-17T07:34:12.547Z,6.07
2022-10-17T07:36:45.200Z,6.93
2022-10-17T07:39:15.550Z,7.00
2022-10-17T07:41:45.507Z,7.00
2022-10-17T07:44:15.563Z,7.47
2022-10-17T07:46:45.623Z,6.97
2022-10-17T07:49:15.730Z,6.82
2022-10-17T07:51:48.259Z,6.53
2022-10-17T07:54:18.254Z,6.40
2022-10-17T07:56:50.863Z,6.13
2022-10-17T07:59:21.470Z,5.10
2022-10-17T08:01:51.494Z,5.45
2022-10-17T08:04:21.484Z,4.80
2022-10-17T08:07:05.452Z,5.45
2022-10-17T08:09:44.505Z,4.68
2022-10-17T08:12:15.045Z,4.88
2022-10-17T08:14:45.394Z,5.50
2022-10-17T08:17:15.324Z,4.90
2022-10-17T08:19:48.760Z,5.57
2022-10-17T08:22:34.247Z,5.82
2022-10-17T08:25:04.233Z,4.93
2022-10-17T08:27:35.827Z,5.13
2022-10-17T08:30:09.697Z,5.15
2022-10-17T08:35:10.275Z,5.05
2022-10-17T08:37:42.962Z,5.40
2022-10-17T08:40:20.291Z,4.45
2022-10-17T08:43:22.466Z,4.60
2022-10-17T08:45:56.176Z,4.80
2022-10-17T08:48:28.624Z,4.47
2022-10-17T08:51:03.109Z,4.55
2022-10-17T08:53:40.542Z,4.10
2022-10-17T08:56:19.740Z,4.53
2022-10-17T08:58:55.296Z,4.03
2022-10-17T09:01:37.753Z,5.05
2022-10-17T09:04:50.057Z,5.60
2022-10-17T09:07:25.556Z,6.07
2022-10-17T09:10:07.337Z,4.90
2022-10-17T09:12:46.807Z,6.30
2022-10-17T09:15:43.631Z,6.00
2022-10-17T09:18:22.099Z,5.57
2022-10-17T09:20:58.078Z,4.97
2022-10-17T09:23:31.134Z,5.05
2022-10-17T09:26:04.492Z,9.52
2022-10-17T09:28:37.117Z,4.80
2022-10-17T09:31:10.245Z,4.80
2022-10-17T09:33:53.735Z,5.50
2022-10-17T09:36:27.704Z,5.63
2022-10-17T09:39:00.843Z,5.80
2022-10-17T09:41:46.898Z,4.37
2022-10-17T09:44:22.104Z,4.47
2022-10-17T09:47:11.822Z,4.57
2022-10-17T09:49:43.880Z,4.65
2022-10-17T09:52:17.809Z,4.60
2022-10-17T09:54:50.726Z,4.75
2022-10-17T09:57:25.627Z,4.40
2022-10-17T10:00:01.764Z,4.47
2022-10-17T10:02:39.997Z,4.40
2022-10-17T10:05:20.174Z,4.40
2022-10-17T10:08:08.702Z,4.30
2022-10-17T10:10:38.797Z,4.30
2022-10-17T10:13:20.635Z,4.00
2022-10-17T10:15:52.659Z,4.43
2022-10-17T10:18:40.547Z,4.30
2022-10-17T10:21:13.688Z,4.18
2022-10-17T10:23:45.389Z,4.50
2022-10-17T10:26:24.448Z,4.80
2022-10-17T10:29:01.807Z,4.72
2022-10-17T10:31:35.402Z,4.07
2022-10-17T10:34:21.599Z,3.83
2022-10-17T10:36:59.411Z,3.88
2022-10-17T10:39:35.933Z,3.78
2022-10-17T10:42:09.311Z,4.03
2022-10-17T10:44:42.650Z,4.18
2022-10-17T10:47:26.322Z,3.50
2022-10-17T10:50:20.295Z,5.40
2022-10-17T10:52:57.391Z,4.45
2022-10-17T10:55:32.637Z,4.25
2022-10-17T10:58:09.767Z,4.80
2022-10-17T11:00:42.887Z,4.30
2022-10-17T11:03:19.207Z,4.25
2022-10-17T11:05:54.347Z,3.88
2022-10-17T11:08:32.029Z,4.45
2022-10-17T11:11:13.820Z,4.13
2022-10-17T11:13:49.640Z,3.92
2022-10-17T11:16:38.526Z,4.18
2022-10-17T11:19:16.420Z,4.18
2022-10-17T11:21:52.960Z,4.40
2022-10-17T11:24:27.610Z,4.20
2022-10-17T11:27:03.281Z,3.85
2022-10-17T11:29:36.854Z,4.43
2022-10-17T11:32:14.618Z,4.40
2022-10-17T11:34:48.462Z,4.18
2022-10-17T11:37:24.166Z,3.75
2022-10-17T11:39:59.177Z,3.67
2022-10-17T11:42:33.165Z,4.43
2022-10-17T11:45:07.814Z,4.28
2022-10-17T11:47:48.780Z,3.63
2022-10-17T11:53:21.625Z,3.58
2022-10-17T11:55:53.606Z,4.53
2022-10-17T11:58:35.982Z,4.15
2022-10-17T12:01:18.173Z,4.75
2022-10-17T12:04:04.033Z,4.55
2022-10-17T12:06:47.776Z,3.97
2022-10-17T12:09:24.365Z,3.55
2022-10-17T12:11:58.171Z,3.90
2022-10-17T12:14:43.092Z,4.25
2022-10-17T12:17:29.117Z,3.75
2022-10-17T12:20:31.024Z,3.80
2022-10-17T12:23:23.223Z,4.07
2022-10-17T12:25:58.279Z,4.35
2022-10-17T12:28:34.873Z,4.25
2022-10-17T12:31:08.821Z,4.20
2022-10-17T12:33:41.657Z,4.10
2022-10-17T12:36:47.871Z,3.85
2022-10-17T12:39:54.171Z,3.40
2022-10-17T12:42:52.159Z,3.60
2022-10-17T12:45:54.242Z,3.83
2022-10-17T12:48:54.205Z,3.28
2022-10-17T12:51:35.861Z,3.38
2022-10-17T12:54:14.934Z,3.67
2022-10-17T12:56:47.445Z,3.47
2022-10-17T12:59:24.924Z,3.10
2022-10-17T13:01:59.172Z,3.58
2022-10-17T13:04:31.762Z,4.25
2022-10-17T13:07:02.634Z,4.28
2022-10-17T13:09:35.470Z,3.58
2022-10-17T13:12:08.543Z,3.80
2022-10-17T13:14:44.394Z,4.00
2022-10-17T13:17:25.515Z,4.32
2022-10-17T13:19:57.020Z,3.85
2022-10-17T13:22:29.389Z,3.80
2022-10-17T13:25:10.339Z,3.63
2022-10-17T13:27:40.691Z,4.07
2022-10-17T13:30:33.562Z,3.72
2022-10-17T13:33:04.262Z,4.18
2022-10-17T13:38:32.710Z,4.30
2022-10-17T13:41:30.487Z,4.10
2022-10-17T13:43:54.883Z,4.82
2022-10-17T13:46:37.789Z,3.70
2022-10-17T13:49:18.516Z,3.75
2022-10-17T13:51:50.822Z,4.35
2022-10-17T13:54:42.921Z,3.92
2022-10-17T13:57:22.246Z,4.25
2022-10-17T13:59:55.198Z,5.25
2022-10-17T14:02:29.752Z,3.83
2022-10-17T14:05:16.717Z,3.72
2022-10-17T14:10:46.145Z,5.40
2022-10-17T14:13:25.502Z,5.15
2022-10-17T14:15:56.691Z,3.80
2022-10-17T14:18:35.942Z,4.20
2022-10-17T14:24:16.958Z,4.35
2022-10-17T14:26:50.846Z,4.07
2022-10-17T14:29:27.195Z,4.30
2022-10-17T14:32:06.525Z,3.80
2022-10-17T14:34:41.673Z,3.97
2022-10-17T14:37:13.361Z,3.75
2022-10-17T14:39:43.995Z,4.40
2022-10-17T14:42:21.817Z,4.07
2022-10-17T14:44:53.760Z,4.65
2022-10-17T14:47:42.669Z,4.32
2022-10-17T14:50:28.483Z,5.43
2022-10-17T14:53:03.609Z,5.18
2022-10-17T14:55:35.095Z,4.03
2022-10-17T14:58:18.178Z,4.40
2022-10-17T15:00:48.293Z,4.22
2022-10-17T15:03:19.429Z,4.28
2022-10-17T15:05:56.213Z,4.43
2022-10-17T15:08:27.270Z,4.35
2022-10-17T15:10:57.385Z,4.25
2022-10-17T15:13:29.056Z,4.03
2022-10-17T15:18:30.922Z,4.97
2022-10-17T15:21:05.273Z,4.65
2022-10-17T15:23:47.728Z,4.70
2022-10-17T15:26:20.751Z,5.07
2022-10-17T15:28:52.375Z,4.68
2022-10-17T15:31:24.701Z,4.35
2022-10-17T15:33:55.256Z,4.60
2022-10-17T15:36:29.987Z,4.45
2022-10-17T15:39:01.577Z,4.25
2022-10-17T15:41:33.101Z,4.30
2022-10-17T15:44:03.130Z,5.40
2022-10-17T15:46:35.876Z,5.57
2022-10-17T15:49:07.701Z,4.90
2022-10-17T15:51:40.315Z,4.57
2022-10-17T15:54:10.342Z,4.57
2022-10-17T15:56:45.636Z,3.92
2022-10-17T15:59:18.492Z,4.82
2022-10-17T16:01:48.809Z,4.87
2022-10-17T16:04:19.076Z,4.78
2022-10-17T16:06:51.665Z,5.22
2022-10-17T16:09:21.745Z,5.50
2022-10-17T16:11:51.712Z,5.28
2022-10-17T16:14:21.947Z,5.05
2022-10-17T16:16:51.987Z,6.10
2022-10-17T16:19:22.893Z,5.63
2022-10-17T16:21:59.591Z,5.03
2022-10-17T16:24:32.132Z,5.25
2022-10-17T16:27:02.191Z,5.22
2022-10-17T16:29:32.710Z,4.78
2022-10-17T16:32:02.761Z,4.72
2022-10-17T16:34:32.721Z,5.20
2022-10-17T16:37:05.335Z,5.03
2022-10-17T16:39:35.378Z,4.70
2022-10-17T16:42:10.545Z,5.72
2022-10-17T16:44:40.499Z,5.85
2022-10-17T16:47:11.564Z,5.68
2022-10-17T16:49:44.448Z,5.05
2022-10-17T16:54:48.417Z,5.20
2022-10-17T16:57:19.318Z,5.70
2022-10-17T16:59:49.705Z,5.35
2022-10-17T17:02:21.295Z,5.78
2022-10-17T17:04:55.075Z,6.10
2022-10-17T17:07:29.508Z,6.22
2022-10-17T17:09:59.998Z,7.70
2022-10-17T17:12:29.950Z,13.00
2022-10-17T17:14:59.987Z,13.15
2022-10-17T17:17:49.286Z,13.60
2022-10-17T17:20:23.039Z,12.50
2022-10-17T17:22:55.737Z,12.02
2022-10-17T17:25:25.927Z,10.63
2022-10-17T17:27:56.166Z,11.18
2022-10-17T17:30:26.266Z,19.42
2022-10-17T17:32:56.264Z,11.35
2022-10-17T17:35:26.265Z,11.07
2022-10-17T17:37:59.080Z,10.32
2022-10-17T17:40:29.089Z,14.00
2022-10-17T17:45:49.035Z,10.85
2022-10-17T17:48:19.238Z,14.15
2022-10-17T17:50:49.486Z,13.02
2022-10-17T17:53:22.242Z,11.77
2022-10-17T17:56:03.865Z,11.05
2022-10-17T17:58:37.909Z,9.38
2022-10-17T18:03:45.206Z,9.25
2022-10-17T18:06:15.458Z,10.40
2022-10-17T18:08:50.605Z,10.10
2022-10-17T18:11:22.079Z,10.15
2022-10-17T18:13:56.791Z,9.52
2022-10-17T18:16:27.752Z,10.20
2022-10-17T18:18:59.510Z,9.68
2022-10-17T18:21:32.687Z,9.20
2022-10-17T18:24:06.546Z,9.15
2022-10-17T18:26:36.990Z,9.27
2022-10-17T18:29:07.369Z,9.00
2022-10-17T18:31:38.180Z,9.65
2022-10-17T18:34:08.787Z,8.95
2022-10-17T18:36:39.229Z,9.35
2022-10-17T18:39:12.129Z,14.68
2022-10-17T18:41:42.223Z,11.13
2022-10-17T18:44:12.824Z,10.50
2022-10-17T18:46:43.186Z,10.05
2022-10-17T18:49:15.348Z,9.23
2022-10-17T18:51:45.844Z,10.05
2022-10-17T18:54:20.687Z,9.32
2022-10-17T18:56:54.536Z,10.27
2022-10-17T18:59:24.953Z,9.57
2022-10-17T19:01:55.282Z,8.57
2022-10-17T19:04:25.596Z,9.40
2022-10-17T19:06:55.608Z,7.82
2022-10-17T19:09:28.222Z,8.32
2022-10-17T19:11:58.203Z,8.43
2022-10-17T19:14:28.818Z,9.52
2022-10-17T19:16:59.754Z,9.77
2022-10-17T19:19:29.885Z,9.10
2022-10-17T19:22:00.617Z,9.00
2022-10-17T19:24:33.265Z,7.78
2022-10-17T19:27:04.245Z,8.60
2022-10-17T19:29:34.609Z,9.25
2022-10-17T19:32:14.093Z,8.05
2022-10-17T19:34:46.942Z,7.65
2022-10-17T19:37:16.964Z,7.72
2022-10-17T19:39:53.999Z,7.47
2022-10-17T19:42:24.065Z,7.30
2022-10-17T19:44:54.058Z,6.80
2022-10-17T19:47:24.261Z,7.72
2022-10-17T19:49:54.457Z,7.72
2022-10-17T19:52:24.577Z,8.23
2022-10-17T19:54:57.141Z,7.95
2022-10-17T19:57:27.320Z,8.13
2022-10-17T19:59:57.959Z,8.90
2022-10-17T20:02:28.171Z,8.57
2022-10-17T20:05:13.810Z,11.77
2022-10-17T20:07:47.981Z,11.02
2022-10-17T20:10:22.495Z,21.80
2022-10-17T20:12:52.490Z,22.02
2022-10-17T20:15:22.407Z,16.63
2022-10-17T20:17:54.962Z,17.80
2022-10-17T20:20:25.199Z,14.90
2022-10-17T20:22:55.255Z,12.70
2022-10-17T20:25:27.908Z,15.63
2022-10-17T20:27:58.466Z,11.13
2022-10-17T20:30:28.511Z,11.88
2022-10-17T20:32:58.666Z,10.38
2022-10-17T20:35:28.733Z,12.07
2022-10-17T20:37:58.741Z,15.23
2022-10-17T20:40:35.535Z,17.67
2022-10-17T20:43:07.190Z,16.20
2022-10-17T20:45:50.573Z,19.20
2022-10-17T20:48:25.204Z,21.88
2022-10-17T20:50:56.085Z,18.98
2022-10-17T20:53:36.936Z,15.68
2022-10-17T20:56:12.444Z,14.27
2022-10-17T20:58:42.480Z,11.93
2022-10-17T21:01:13.847Z,12.10
2022-10-17T21:03:46.482Z,9.77
2022-10-17T21:06:17.460Z,10.23
2022-10-17T21:08:47.920Z,8.77
2022-10-17T21:11:24.763Z,8.27
2022-10-17T21:13:58.396Z,8.27
2022-10-17T21:16:29.810Z,6.97
2022-10-17T21:19:00.844Z,8.45
2022-10-17T21:21:33.929Z,7.30
2022-10-17T21:24:05.530Z,6.90
2022-10-17T21:26:39.709Z,8.18
2022-10-17T21:29:10.453Z,7.88
2022-10-17T21:31:45.077Z,7.90
2022-10-17T21:34:17.645Z,8.52
2022-10-17T21:36:47.701Z,7.72
2022-10-17T21:39:18.914Z,8.15
2022-10-17T21:41:51.540Z,7.78
2022-10-17T21:44:23.873Z,7.25
2022-10-17T21:46:54.735Z,6.80
2022-10-17T21:49:26.907Z,6.53
2022-10-17T21:51:56.929Z,7.47
2022-10-17T21:54:26.959Z,6.85
2022-10-17T21:56:59.608Z,6.78
2022-10-17T21:59:31.663Z,6.22
2022-10-17T22:02:01.628Z,6.93
2022-10-17T22:04:34.260Z,6.75
2022-10-17T22:07:04.229Z,6.55
2022-10-17T22:09:35.017Z,6.05
2022-10-17T22:12:07.801Z,6.75
2022-10-17T22:14:37.792Z,6.82
2022-10-17T22:17:07.774Z,6.53
2022-10-17T22:19:40.968Z,6.93
2022-10-17T22:22:10.965Z,6.43
2022-10-17T22:24:41.027Z,6.50
2022-10-17T22:27:13.619Z,6.63
2022-10-17T22:29:43.723Z,6.68
2022-10-17T22:32:16.336Z,6.80
2022-10-17T22:34:48.632Z,6.45
2022-10-17T22:37:18.682Z,6.85
2022-10-17T22:39:51.119Z,7.25
2022-10-17T22:42:23.704Z,6.57
2022-10-17T22:44:53.633Z,6.10
2022-10-17T22:47:23.605Z,7.10
2022-10-17T22:49:53.645Z,7.07
2022-10-17T22:52:23.610Z,7.22
2022-10-17T22:54:53.617Z,6.75
2022-10-17T22:57:26.298Z,6.90
2022-10-17T22:59:56.625Z,7.40
2022-10-17T23:02:26.596Z,6.95
2022-10-17T23:04:56.580Z,6.82
2022-10-17T23:07:26.679Z,6.82
2022-10-17T23:09:57.516Z,6.32
2022-10-17T23:12:30.375Z,6.68
2022-10-17T23:15:00.637Z,6.88
2022-10-17T23:17:30.683Z,6.75
2022-10-17T23:20:00.797Z,6.93
2022-10-17T23:22:31.114Z,6.88
2022-10-17T23:25:01.326Z,6.50
2022-10-17T23:27:33.930Z,6.35
2022-10-17T23:30:06.251Z,7.03
2022-10-17T23:32:36.512Z,7.03
2022-10-17T23:35:06.580Z,6.80
2022-10-17T23:37:36.779Z,7.18
2022-10-17T23:40:07.917Z,6.50
2022-10-17T23:42:40.584Z,7.22
2022-10-17T23:45:12.034Z,6.75
2022-10-17T23:47:42.312Z,6.10
2022-10-17T23:50:13.687Z,6.45
2022-10-17T23:52:43.834Z,6.15
2022-10-17T23:55:14.078Z,6.35
2022-10-17T23:57:46.726Z,6.60
