createdAt,value
2018-12-06T00:02:23.327Z,95448.15
2018-12-06T00:04:52.018Z,95439.36
2018-12-06T00:07:20.681Z,95438.35
2018-12-06T00:09:49.358Z,95441.46
2018-12-06T00:12:18.014Z,95445.13
2018-12-06T00:14:46.701Z,95455.08
2018-12-06T00:17:15.365Z,95444.94
2018-12-06T00:19:44.052Z,95443.55
2018-12-06T00:22:12.688Z,95441.27
2018-12-06T00:24:41.356Z,95456.34
2018-12-06T00:27:10.325Z,95439.65
2018-12-06T00:29:38.976Z,95429.14
2018-12-06T00:32:07.610Z,95436.98
2018-12-06T00:34:36.274Z,95437.72
2018-12-06T00:37:04.946Z,95436.27
2018-12-06T00:39:33.610Z,95447.03
2018-12-06T00:42:02.459Z,95440.36
2018-12-06T00:44:31.445Z,95442.72
2018-12-06T00:47:00.077Z,95445.39
2018-12-06T00:49:28.697Z,95444.12
2018-12-06T00:51:57.398Z,95446.50
2018-12-06T00:54:26.121Z,95441.81
2018-12-06T00:56:54.789Z,95435.52
2018-12-06T00:59:23.442Z,95431.95
2018-12-06T01:01:53.393Z,95437.33
2018-12-06T01:04:22.159Z,95439.89
2018-12-06T01:06:50.788Z,95439.53
2018-12-06T01:09:19.468Z,95441.73
2018-12-06T01:11:48.116Z,95445.92
2018-12-06T01:14:16.769Z,95437.34
2018-12-06T01:16:45.428Z,95439.62
2018-12-06T01:19:14.098Z,95440.91
2018-12-06T01:21:42.734Z,95449.38
2018-12-06T01:24:11.417Z,95435.85
2018-12-06T01:26:40.490Z,95443.62
2018-12-06T01:29:09.111Z,95439.23
2018-12-06T01:31:37.724Z,95431.75
2018-12-06T01:34:06.358Z,95426.91
2018-12-06T01:36:34.963Z,95430.75
2018-12-06T01:39:04.792Z,95421.68
2018-12-06T01:41:33.417Z,95428.72
2018-12-06T01:44:02.859Z,95437.21
2018-12-06T01:46:31.480Z,95435.81
2018-12-06T01:49:00.146Z,95437.09
2018-12-06T01:51:28.838Z,95437.56
2018-12-06T01:53:57.443Z,95432.25
2018-12-06T01:56:26.128Z,95436.65
2018-12-06T01:58:54.772Z,95429.70
2018-12-06T02:01:23.465Z,95423.41
2018-12-06T02:03:52.390Z,95438.25
2018-12-06T02:06:21.105Z,95439.80
2018-12-06T02:08:49.756Z,95423.62
2018-12-06T02:11:18.386Z,95441.52
2018-12-06T02:13:47.030Z,95423.81
2018-12-06T02:16:15.641Z,95428.11
2018-12-06T02:18:44.316Z,95431.77
2018-12-06T02:21:12.926Z,95430.86
2018-12-06T02:23:41.651Z,95421.26
2018-12-06T02:26:10.324Z,95423.00
2018-12-06T02:28:39.180Z,95426.13
2018-12-06T02:31:07.972Z,95421.35
2018-12-06T02:33:36.589Z,95416.24
2018-12-06T02:36:05.285Z,95413.50
2018-12-06T02:38:33.932Z,95418.23
2018-12-06T02:41:02.623Z,95419.27
2018-12-06T02:43:31.284Z,95420.64
2018-12-06T02:45:59.991Z,95416.96
2018-12-06T02:48:28.804Z,95415.30
2018-12-06T02:50:57.474Z,95428.83
2018-12-06T02:53:26.208Z,95416.67
2018-12-06T02:55:54.832Z,95412.84
2018-12-06T02:58:23.479Z,95410.95
2018-12-06T03:00:52.095Z,95420.14
2018-12-06T03:03:20.773Z,95414.59
2018-12-06T03:05:49.422Z,95419.58
2018-12-06T03:08:18.034Z,95420.14
2018-12-06T03:10:46.700Z,95417.20
2018-12-06T03:13:15.345Z,95416.95
2018-12-06T03:15:44.013Z,95422.31
2018-12-06T03:18:12.744Z,95413.37
2018-12-06T03:20:41.388Z,95422.06
2018-12-06T03:23:09.995Z,95414.09
2018-12-06T03:25:38.640Z,95410.16
2018-12-06T03:28:07.329Z,95402.97
2018-12-06T03:30:35.955Z,95425.83
2018-12-06T03:33:04.603Z,95412.25
2018-12-06T03:35:33.257Z,95412.77
2018-12-06T03:38:01.884Z,95406.67
2018-12-06T03:40:30.594Z,95414.05
2018-12-06T03:42:59.268Z,95422.99
2018-12-06T03:45:27.909Z,95416.52
2018-12-06T03:47:56.512Z,95412.69
2018-12-06T03:50:25.216Z,95405.73
2018-12-06T03:52:53.920Z,95418.59
2018-12-06T03:55:22.641Z,95424.89
2018-12-06T03:57:51.309Z,95416.52
2018-12-06T04:00:19.956Z,95417.07
2018-12-06T04:02:48.587Z,95416.17
2018-12-06T04:05:17.313Z,95424.73
2018-12-06T04:07:45.933Z,95416.04
2018-12-06T04:10:14.643Z,95422.47
2018-12-06T04:12:43.274Z,95416.17
2018-12-06T04:15:12.130Z,95432.22
2018-12-06T04:17:40.806Z,95422.14
2018-12-06T04:20:09.426Z,95432.03
2018-12-06T04:22:38.056Z,95428.95
2018-12-06T04:25:06.888Z,95448.11
2018-12-06T04:27:35.584Z,95443.81
2018-12-06T04:30:08.378Z,95436.70
2018-12-06T04:32:37.031Z,95442.53
2018-12-06T04:35:05.770Z,95437.14
2018-12-06T04:37:34.504Z,95434.16
2018-12-06T04:40:03.248Z,95443.47
2018-12-06T04:42:31.918Z,95446.17
2018-12-06T04:45:00.843Z,95448.02
2018-12-06T04:47:29.718Z,95440.73
2018-12-06T04:49:59.908Z,95435.37
2018-12-06T06:04:38.472Z,95445.77
2018-12-06T06:07:07.064Z,95446.75
2018-12-06T06:09:35.742Z,95444.02
2018-12-06T06:12:04.388Z,95461.22
2018-12-06T06:14:33.056Z,95460.09
2018-12-06T06:17:01.745Z,95449.50
2018-12-06T06:19:30.357Z,95442.80
2018-12-06T06:21:59.022Z,95456.27
2018-12-06T06:24:27.663Z,95454.38
2018-12-06T06:26:56.216Z,95450.31
2018-12-06T06:29:24.959Z,95459.97
2018-12-06T06:31:53.616Z,95450.42
2018-12-06T06:34:22.374Z,95452.36
2018-12-06T06:36:51.054Z,95465.65
2018-12-06T06:39:20.161Z,95458.55
2018-12-06T06:41:48.812Z,95456.46
2018-12-06T06:44:19.884Z,95467.63
2018-12-06T06:46:48.507Z,95457.00
2018-12-06T06:49:17.127Z,95462.05
2018-12-06T06:51:45.776Z,95471.51
2018-12-06T06:54:15.276Z,95480.82
2018-12-06T06:56:43.948Z,95472.64
2018-12-06T06:59:12.641Z,95477.19
2018-12-06T07:01:41.320Z,95474.67
2018-12-06T07:04:10.670Z,95478.97
2018-12-06T07:06:39.425Z,95470.98
2018-12-06T07:09:08.647Z,95472.21
2018-12-06T07:11:37.312Z,95477.06
2018-12-06T07:14:06.004Z,95468.83
2018-12-06T07:16:34.639Z,95470.05
2018-12-06T07:19:03.976Z,95475.81
2018-12-06T07:21:32.630Z,95483.70
2018-12-06T07:24:01.332Z,95473.16
2018-12-06T07:26:30.418Z,95477.33
2018-12-06T07:28:59.201Z,95474.02
2018-12-06T07:31:27.772Z,95472.86
2018-12-06T07:35:25.507Z,95473.33
2018-12-06T07:37:54.154Z,95477.67
2018-12-06T07:40:22.911Z,95470.11
2018-12-06T07:42:51.563Z,95474.92
2018-12-06T07:45:20.470Z,95475.01
2018-12-06T07:47:49.149Z,95469.81
2018-12-06T07:50:17.778Z,95468.94
2018-12-06T07:52:46.459Z,95473.11
2018-12-06T07:55:15.185Z,95476.74
2018-12-06T07:57:43.804Z,95477.98
2018-12-06T08:00:12.583Z,95472.21
2018-12-06T08:02:41.404Z,95473.61
2018-12-06T08:05:10.282Z,95473.44
2018-12-06T08:07:38.981Z,95466.85
