createdAt,value
2022-08-17T05:15:47.741Z,75.79
2022-08-17T05:20:46.230Z,75.70
2022-08-17T05:25:56.535Z,75.82
2022-08-17T05:30:48.662Z,75.83
2022-08-17T05:36:07.611Z,75.78
2022-08-17T05:41:59.049Z,76.64
2022-08-17T05:51:45.716Z,78.19
2022-08-17T05:56:43.968Z,78.70
2022-08-17T06:01:37.636Z,79.22
2022-08-17T06:06:49.109Z,79.34
2022-08-17T06:11:39.367Z,79.52
2022-08-17T06:16:39.918Z,79.49
2022-08-17T06:21:40.568Z,79.28
2022-08-17T06:26:43.143Z,79.09
2022-08-17T06:31:42.007Z,78.63
2022-08-17T06:36:42.757Z,78.45
2022-08-17T06:41:43.417Z,78.54
2022-08-17T06:46:44.345Z,78.42
2022-08-17T06:51:47.479Z,78.46
2022-08-17T06:56:52.829Z,78.57
2022-08-17T07:01:48.851Z,78.68
2022-08-17T07:06:49.794Z,78.75
2022-08-17T07:11:51.041Z,78.20
2022-08-17T07:16:52.104Z,77.71
2022-08-17T07:21:51.971Z,77.43
2022-08-17T07:26:52.522Z,77.13
2022-08-17T07:31:53.030Z,76.46
2022-08-17T07:36:53.833Z,76.05
2022-08-17T07:41:57.458Z,75.79
2022-08-17T07:46:57.637Z,75.54
2022-08-17T07:51:58.221Z,75.64
2022-08-17T07:57:19.439Z,75.47
2022-08-17T08:02:00.458Z,74.69
2022-08-17T08:07:05.177Z,72.88
2022-08-17T08:22:03.727Z,71.27
2022-08-17T08:27:05.865Z,68.53
2022-08-17T08:32:08.153Z,68.44
2022-08-17T08:37:16.140Z,68.04
2022-08-17T08:42:13.134Z,67.78
2022-08-17T08:47:08.507Z,67.73
2022-08-17T08:52:09.447Z,66.87
2022-08-17T08:57:25.342Z,65.64
2022-08-17T09:02:10.698Z,66.42
2022-08-17T09:07:11.143Z,66.09
2022-08-17T09:12:16.037Z,65.41
2022-08-17T09:17:24.773Z,65.54
2022-08-17T09:21:48.117Z,64.33
2022-08-17T09:26:38.509Z,63.23
2022-08-17T09:31:46.516Z,63.60
2022-08-17T09:36:40.526Z,63.28
2022-08-17T09:41:48.638Z,63.07
2022-08-17T09:46:44.014Z,63.14
2022-08-17T09:51:44.429Z,62.31
2022-08-17T09:56:47.010Z,59.89
2022-08-17T10:01:45.947Z,59.48
2022-08-17T10:06:47.220Z,59.94
2022-08-17T10:11:48.135Z,59.20
2022-08-17T10:21:40.993Z,58.39
2022-08-17T10:26:46.352Z,57.81
2022-08-17T10:31:40.983Z,57.94
2022-08-17T10:36:41.844Z,58.44
2022-08-17T10:41:42.547Z,57.45
2022-08-17T10:46:43.133Z,57.17
2022-08-17T10:51:43.883Z,56.74
2022-08-17T10:56:47.155Z,56.20
2022-08-17T11:01:48.151Z,0
2022-08-17T11:06:48.812Z,56.80
2022-08-17T11:11:58.681Z,56.07
2022-08-17T11:16:50.197Z,55.54
2022-08-17T11:21:55.647Z,55.48
2022-08-17T11:26:51.327Z,55.64
2022-08-17T11:31:54.831Z,55.69
2022-08-17T11:36:55.754Z,55.44
2022-08-17T11:41:55.943Z,55.44
2022-08-17T11:47:05.707Z,54.78
2022-08-17T11:51:57.040Z,53.71
2022-08-17T11:56:58.047Z,52.22
2022-08-17T12:02:06.045Z,52.30
2022-08-17T12:07:02.183Z,53.41
2022-08-17T12:12:12.230Z,52.09
2022-08-17T12:17:03.024Z,49.61
2022-08-17T12:22:03.398Z,51.99
2022-08-17T12:27:04.337Z,52.51
2022-08-17T12:32:04.651Z,52.58
2022-08-17T12:37:08.008Z,53.13
2022-08-17T12:42:08.720Z,53.14
2022-08-17T12:47:09.175Z,53.69
2022-08-17T12:52:10.688Z,54.14
2022-08-17T12:57:10.415Z,54.45
2022-08-17T13:02:11.086Z,54.29
2022-08-17T13:07:14.280Z,54.32
2022-08-17T13:12:15.036Z,54.27
2022-08-17T13:17:16.124Z,53.54
2022-08-17T13:22:20.970Z,53.32
2022-08-17T13:27:17.113Z,53.65
2022-08-17T13:32:17.411Z,53.31
2022-08-17T13:37:20.755Z,53.38
2022-08-17T13:42:22.460Z,52.98
2022-08-17T13:47:21.939Z,53.05
2022-08-17T13:52:25.553Z,52.22
2022-08-17T13:57:23.734Z,50.88
2022-08-17T14:02:25.874Z,48.69
2022-08-17T14:07:27.891Z,49.29
2022-08-17T14:12:28.593Z,49.57
2022-08-17T14:17:29.328Z,47.84
2022-08-17T14:22:29.714Z,48.56
2022-08-17T14:27:29.864Z,48.69
2022-08-17T14:32:33.602Z,49.08
2022-08-17T14:37:34.604Z,49.91
2022-08-17T14:42:35.405Z,50.82
2022-08-17T14:47:36.170Z,49.93
2022-08-17T14:52:36.186Z,50.05
2022-08-17T14:57:37.397Z,50.51
2022-08-17T15:02:41.662Z,50.24
2022-08-17T15:07:41.236Z,50.13
2022-08-17T15:12:41.923Z,50.44
2022-08-17T15:17:44.111Z,50.43
2022-08-17T15:22:44.308Z,48.97
2022-08-17T15:27:44.632Z,50.46
2022-08-17T15:32:51.542Z,50.79
2022-08-17T15:37:46.744Z,50.61
2022-08-17T15:42:48.435Z,50.85
2022-08-17T15:47:48.041Z,49.65
2022-08-17T15:52:48.355Z,50.98
2022-08-17T15:57:51.789Z,50.09
2022-08-17T16:03:15.788Z,48.89
2022-08-17T16:07:53.736Z,47.45
2022-08-17T16:12:53.919Z,48.03
2022-08-17T16:18:01.344Z,47.40
2022-08-17T16:22:57.588Z,46.99
2022-08-17T16:26:40.418Z,47.47
2022-08-17T16:31:39.751Z,46.87
2022-08-17T16:36:53.786Z,46.85
2022-08-17T16:41:41.185Z,47.22
2022-08-17T16:46:45.700Z,46.98
2022-08-17T16:52:03.989Z,47.02
2022-08-17T17:01:48.713Z,49.01
2022-08-17T17:06:46.446Z,49.73
2022-08-17T17:11:47.049Z,50.20
2022-08-17T17:16:32.396Z,49.90
2022-08-17T17:21:36.746Z,49.77
2022-08-17T17:26:32.554Z,50.26
2022-08-17T17:31:33.286Z,51.25
2022-08-17T17:36:33.784Z,52.08
2022-08-17T17:41:34.739Z,52.70
2022-08-17T17:46:37.923Z,53.26
2022-08-17T17:51:55.101Z,53.64
2022-08-17T17:56:44.350Z,54.11
2022-08-17T18:01:41.015Z,54.62
2022-08-17T18:06:40.321Z,55.11
2022-08-17T18:11:40.693Z,55.41
2022-08-17T18:16:42.535Z,55.74
2022-08-17T18:21:45.419Z,56.17
2022-08-17T18:26:45.495Z,56.43
2022-08-17T18:31:55.422Z,56.51
2022-08-17T18:36:46.253Z,56.87
2022-08-17T18:41:52.659Z,57.21
2022-08-17T18:46:52.879Z,57.24
2022-08-17T18:51:52.074Z,57.69
2022-08-17T18:57:01.293Z,58.32
2022-08-17T19:02:22.340Z,58.63
2022-08-17T19:07:00.075Z,58.85
2022-08-17T19:11:53.747Z,59.17
2022-08-17T19:16:28.131Z,59.43
2022-08-17T19:21:27.873Z,59.72
2022-08-17T19:26:51.450Z,59.49
2022-08-17T19:31:28.936Z,59.59
2022-08-17T19:36:29.471Z,59.67
2022-08-17T19:41:39.762Z,59.98
2022-08-17T19:46:31.292Z,60.32
2022-08-17T19:51:34.228Z,60.45
2022-08-17T19:56:35.025Z,60.87
2022-08-17T20:01:35.788Z,61.01
2022-08-17T20:06:41.547Z,61.08
2022-08-17T20:11:36.748Z,61.22
2022-08-17T20:16:37.902Z,61.49
2022-08-17T20:21:41.907Z,61.63
2022-08-17T20:27:24.901Z,61.77
2022-08-17T20:31:36.809Z,62.09
2022-08-17T20:36:43.331Z,61.97
2022-08-17T20:42:08.635Z,62.00
2022-08-17T20:46:36.928Z,61.89
2022-08-17T20:51:32.291Z,61.79
2022-08-17T21:06:38.327Z,62.87
2022-08-17T21:11:57.512Z,62.51
2022-08-17T21:16:39.928Z,62.54
2022-08-17T21:21:38.293Z,61.32
2022-08-17T21:26:38.252Z,61.81
2022-08-17T21:31:39.559Z,61.94
2022-08-17T21:36:39.345Z,61.81
2022-08-17T21:41:37.237Z,0
2022-08-17T21:46:37.787Z,60.36
2022-08-17T21:51:38.416Z,60.74
2022-08-17T21:56:39.049Z,60.79
2022-08-17T22:01:39.739Z,61.01
2022-08-17T22:06:43.186Z,60.97
2022-08-17T22:11:39.090Z,60.83
2022-08-17T22:16:38.793Z,60.89
2022-08-17T22:21:39.309Z,61.49
2022-08-17T22:26:48.742Z,62.11
2022-08-17T22:31:39.626Z,62.84
2022-08-17T22:36:38.675Z,63.08
2022-08-17T22:41:49.187Z,63.43
2022-08-17T22:46:35.538Z,63.46
2022-08-17T22:52:12.620Z,63.83
2022-08-17T22:56:40.264Z,64.09
2022-08-17T23:01:46.999Z,64.19
2022-08-17T23:06:49.785Z,64.30
2022-08-17T23:11:47.759Z,64.30
2022-08-17T23:16:45.025Z,64.48
2022-08-17T23:21:32.870Z,64.66
2022-08-17T23:26:37.969Z,64.72
2022-08-17T23:36:32.014Z,65.00
2022-08-17T23:41:43.007Z,64.82
2022-08-17T23:46:30.175Z,64.43
2022-08-17T23:51:30.243Z,64.43
2022-08-17T23:56:30.712Z,64.30
