createdAt,value
2018-02-25T00:00:15.488Z,1016.9
2018-02-25T00:01:17.088Z,1016.9
2018-02-25T00:02:18.693Z,1017.0
2018-02-25T00:03:20.299Z,1017.1
2018-02-25T00:04:21.898Z,1017.1
2018-02-25T00:05:23.505Z,1017.0
2018-02-25T00:06:25.610Z,1017.0
2018-02-25T00:07:27.219Z,1017.0
2018-02-25T00:08:28.819Z,1017.0
2018-02-25T00:09:30.427Z,1017.0
2018-02-25T00:10:32.027Z,1017.0
2018-02-25T00:11:33.633Z,1017.0
2018-02-25T00:12:35.236Z,1017.1
2018-02-25T00:13:36.842Z,1017.1
2018-02-25T00:14:38.443Z,1017.1
2018-02-25T00:15:40.049Z,1017.1
2018-02-25T00:16:41.660Z,1017.2
2018-02-25T00:17:43.260Z,1017.2
2018-02-25T00:18:44.860Z,1017.2
2018-02-25T00:19:46.468Z,1017.2
2018-02-25T00:20:48.070Z,1017.2
2018-02-25T00:21:49.676Z,1017.2
2018-02-25T00:22:51.277Z,1017.2
2018-02-25T00:23:52.882Z,1017.2
2018-02-25T00:24:54.544Z,1017.2
2018-02-25T00:25:56.094Z,1017.2
2018-02-25T00:26:57.694Z,1017.2
2018-02-25T00:27:59.294Z,1017.2
2018-02-25T00:29:00.897Z,1017.2
2018-02-25T00:30:02.498Z,1017.2
2018-02-25T00:31:04.109Z,1017.2
2018-02-25T00:32:05.717Z,1017.3
2018-02-25T00:33:07.318Z,1017.3
2018-02-25T00:34:08.927Z,1017.3
2018-02-25T00:35:10.532Z,1017.2
2018-02-25T00:36:12.138Z,1017.2
2018-02-25T00:37:13.738Z,1017.3
2018-02-25T00:38:15.345Z,1017.3
2018-02-25T00:39:16.949Z,1017.3
2018-02-25T00:40:18.555Z,1017.2
2018-02-25T00:41:20.155Z,1017.3
2018-02-25T00:42:21.821Z,1017.3
2018-02-25T00:43:23.498Z,1017.3
2018-02-25T00:44:25.144Z,1017.3
2018-02-25T00:45:26.800Z,1017.3
2018-02-25T00:46:28.451Z,1017.3
2018-02-25T00:47:30.024Z,1017.3
2018-02-25T00:48:31.624Z,1017.4
2018-02-25T00:49:33.582Z,1017.4
2018-02-25T00:50:35.368Z,1017.4
2018-02-25T00:51:36.968Z,1017.4
2018-02-25T00:52:38.571Z,1017.4
2018-02-25T00:53:40.419Z,1017.4
2018-02-25T00:54:42.013Z,1017.4
2018-02-25T00:55:43.621Z,1017.4
2018-02-25T00:56:45.260Z,1017.4
2018-02-25T00:57:46.869Z,1017.4
2018-02-25T00:58:48.471Z,1017.3
2018-02-25T00:59:50.140Z,1017.3
2018-02-25T01:00:51.741Z,1017.3
2018-02-25T01:01:53.771Z,1017.3
2018-02-25T01:02:55.486Z,1017.3
2018-02-25T01:03:57.088Z,1017.3
2018-02-25T01:04:58.891Z,1017.3
2018-02-25T01:06:00.590Z,1017.3
2018-02-25T01:07:02.213Z,1017.4
2018-02-25T01:08:04.030Z,1017.4
2018-02-25T01:09:05.715Z,1017.4
2018-02-25T01:10:07.320Z,1017.4
2018-02-25T01:11:08.924Z,1017.4
2018-02-25T01:12:10.770Z,1017.4
2018-02-25T01:13:12.739Z,1017.3
2018-02-25T01:14:14.348Z,1017.4
2018-02-25T01:15:15.954Z,1017.3
2018-02-25T01:16:17.693Z,1017.4
2018-02-25T01:17:19.509Z,1017.4
2018-02-25T01:18:21.287Z,1017.4
2018-02-25T01:19:23.077Z,1017.4
2018-02-25T01:20:24.681Z,1017.4
2018-02-25T01:21:26.661Z,1017.4
2018-02-25T01:22:28.456Z,1017.4
2018-02-25T01:23:30.062Z,1017.3
2018-02-25T01:24:31.667Z,1017.4
2018-02-25T01:25:33.267Z,1017.4
2018-02-25T01:26:35.017Z,1017.4
2018-02-25T01:27:36.626Z,1017.4
2018-02-25T01:28:38.412Z,1017.4
2018-02-25T01:29:40.082Z,1017.4
2018-02-25T01:30:41.837Z,1017.4
2018-02-25T01:31:43.443Z,1017.4
2018-02-25T01:32:45.044Z,1017.4
2018-02-25T01:33:46.665Z,1017.4
2018-02-25T01:34:48.272Z,1017.4
2018-02-25T01:35:50.311Z,1017.5
2018-02-25T01:36:51.983Z,1017.5
2018-02-25T01:37:53.786Z,1017.5
2018-02-25T01:38:55.869Z,1017.4
2018-02-25T01:39:57.486Z,1017.4
2018-02-25T01:40:59.091Z,1017.4
2018-02-25T01:42:00.949Z,1017.5
2018-02-25T01:43:02.654Z,1017.5
2018-02-25T01:44:04.261Z,1017.5
2018-02-25T01:45:06.921Z,1017.5
2018-02-25T01:46:08.812Z,1017.4
2018-02-25T01:47:10.408Z,1017.4
2018-02-25T01:48:12.031Z,1017.4
2018-02-25T01:49:13.742Z,1017.4
2018-02-25T01:50:15.417Z,1017.5
2018-02-25T01:51:17.294Z,1017.4
2018-02-25T01:52:19.021Z,1017.4
2018-02-25T01:53:20.626Z,1017.4
2018-02-25T01:54:22.225Z,1017.5
2018-02-25T01:55:23.891Z,1017.5
2018-02-25T01:56:25.633Z,1017.4
2018-02-25T01:57:27.240Z,1017.4
2018-02-25T01:58:28.846Z,1017.5
2018-02-25T01:59:30.445Z,1017.5
2018-02-25T02:00:32.259Z,1017.5
2018-02-25T02:01:33.838Z,1017.5
2018-02-25T02:02:35.692Z,1017.5
2018-02-25T02:03:37.301Z,1017.4
2018-02-25T02:04:39.080Z,1017.5
2018-02-25T02:05:40.683Z,1017.5
2018-02-25T02:06:42.765Z,1017.5
2018-02-25T02:07:44.368Z,1017.5
2018-02-25T02:08:45.974Z,1017.5
2018-02-25T02:09:47.926Z,1017.5
2018-02-25T02:10:49.779Z,1017.5
2018-02-25T02:11:51.592Z,1017.5
2018-02-25T02:12:53.199Z,1017.5
2018-02-25T02:13:54.802Z,1017.5
2018-02-25T02:14:56.401Z,1017.5
2018-02-25T02:15:58.010Z,1017.5
2018-02-25T02:16:59.617Z,1017.5
2018-02-25T02:18:01.212Z,1017.5
2018-02-25T02:19:02.816Z,1017.5
2018-02-25T02:20:04.423Z,1017.6
2018-02-25T02:21:06.026Z,1017.5
2018-02-25T02:22:07.626Z,1017.5
2018-02-25T02:23:09.225Z,1017.5
2018-02-25T02:24:10.832Z,1017.6
2018-02-25T02:25:12.850Z,1017.6
2018-02-25T02:26:14.452Z,1017.6
2018-02-25T02:27:16.058Z,1017.6
2018-02-25T02:28:17.663Z,1017.6
2018-02-25T02:29:19.268Z,1017.5
2018-02-25T02:30:20.868Z,1017.5
2018-02-25T02:31:22.475Z,1017.5
2018-02-25T02:32:24.075Z,1017.6
2018-02-25T02:33:25.679Z,1017.6
2018-02-25T02:34:27.286Z,1017.5
2018-02-25T02:35:28.893Z,1017.5
2018-02-25T02:36:30.491Z,1017.6
2018-02-25T02:37:32.094Z,1017.6
2018-02-25T02:38:33.701Z,1017.5
2018-02-25T02:39:35.307Z,1017.5
2018-02-25T02:40:36.910Z,1017.5
2018-02-25T02:41:38.524Z,1017.5
2018-02-25T02:42:40.118Z,1017.5
2018-02-25T02:43:41.724Z,1017.5
2018-02-25T02:44:43.323Z,1017.5
2018-02-25T02:45:44.925Z,1017.5
2018-02-25T02:46:46.534Z,1017.6
2018-02-25T02:47:48.139Z,1017.5
2018-02-25T02:48:49.740Z,1017.6
2018-02-25T02:49:51.345Z,1017.6
2018-02-25T02:50:52.948Z,1017.6
2018-02-25T02:51:54.554Z,1017.6
2018-02-25T02:52:56.154Z,1017.5
2018-02-25T02:53:57.763Z,1017.5
2018-02-25T02:54:59.365Z,1017.6
2018-02-25T02:56:00.974Z,1017.6
2018-02-25T02:57:02.570Z,1017.6
2018-02-25T02:58:04.174Z,1017.6
2018-02-25T02:59:05.776Z,1017.6
2018-02-25T03:00:07.384Z,1017.6
2018-02-25T03:01:08.986Z,1017.6
2018-02-25T03:02:11.243Z,1017.5
2018-02-25T03:03:12.846Z,1017.5
2018-02-25T03:04:14.450Z,1017.5
2018-02-25T03:05:16.051Z,1017.6
2018-02-25T03:06:17.653Z,1017.6
2018-02-25T03:07:19.264Z,1017.6
2018-02-25T03:08:20.861Z,1017.6
2018-02-25T03:09:22.469Z,1017.6
2018-02-25T03:10:24.073Z,1017.6
2018-02-25T03:11:25.680Z,1017.6
2018-02-25T03:12:27.280Z,1017.7
2018-02-25T03:13:28.886Z,1017.6
2018-02-25T03:14:30.487Z,1017.6
2018-02-25T03:15:32.096Z,1017.6
2018-02-25T03:16:33.695Z,1017.7
2018-02-25T03:17:35.322Z,1017.7
2018-02-25T03:18:36.902Z,1017.7
2018-02-25T03:19:38.507Z,1017.7
2018-02-25T03:20:40.113Z,1017.6
2018-02-25T03:21:41.715Z,1017.7
2018-02-25T03:22:43.317Z,1017.7
2018-02-25T03:23:44.926Z,1017.7
2018-02-25T03:24:46.534Z,1017.8
2018-02-25T03:25:48.132Z,1017.7
2018-02-25T03:26:49.736Z,1017.7
2018-02-25T03:27:51.339Z,1017.7
2018-02-25T03:28:52.945Z,1017.7
2018-02-25T03:29:54.550Z,1017.8
2018-02-25T03:30:56.152Z,1017.8
2018-02-25T03:31:57.751Z,1017.8
2018-02-25T03:32:59.352Z,1017.8
2018-02-25T03:34:00.959Z,1017.8
2018-02-25T03:35:02.564Z,1017.8
2018-02-25T03:36:04.172Z,1017.8
2018-02-25T03:37:05.777Z,1017.8
2018-02-25T03:38:07.381Z,1017.8
2018-02-25T03:39:08.984Z,1017.8
2018-02-25T03:40:10.591Z,1017.8
2018-02-25T03:41:12.193Z,1017.8
2018-02-25T03:42:13.791Z,1017.8
2018-02-25T03:43:15.395Z,1017.8
2018-02-25T03:44:17.003Z,1017.8
2018-02-25T03:45:18.608Z,1017.8
2018-02-25T03:46:20.211Z,1017.9
2018-02-25T03:47:21.813Z,1017.9
2018-02-25T03:48:23.420Z,1017.9
2018-02-25T03:49:25.033Z,1018.0
2018-02-25T03:50:26.628Z,1017.9
2018-02-25T03:51:28.234Z,1018.0
2018-02-25T03:52:29.835Z,1018.0
2018-02-25T03:53:31.443Z,1018.0
2018-02-25T03:54:33.041Z,1018.1
2018-02-25T03:55:35.550Z,1018.1
2018-02-25T03:56:37.154Z,1018.1
2018-02-25T03:57:38.758Z,1018.1
2018-02-25T03:58:40.359Z,1018.1
2018-02-25T03:59:41.967Z,1018.2
2018-02-25T04:00:43.569Z,1018.2
2018-02-25T04:01:45.168Z,1018.2
2018-02-25T04:02:46.776Z,1018.2
2018-02-25T04:03:48.378Z,1018.2
2018-02-25T04:04:49.977Z,1018.2
2018-02-25T04:05:51.584Z,1018.3
2018-02-25T04:06:53.188Z,1018.2
2018-02-25T04:07:54.792Z,1018.2
2018-02-25T04:08:56.398Z,1018.3
2018-02-25T04:09:57.998Z,1018.3
2018-02-25T04:10:59.602Z,1018.3
2018-02-25T04:12:01.207Z,1018.3
2018-02-25T04:13:02.811Z,1018.3
2018-02-25T04:14:04.411Z,1018.3
2018-02-25T04:15:06.020Z,1018.3
2018-02-25T04:16:07.617Z,1018.3
2018-02-25T04:17:09.225Z,1018.3
2018-02-25T04:18:10.830Z,1018.4
2018-02-25T04:19:12.431Z,1018.4
2018-02-25T04:20:14.039Z,1018.4
2018-02-25T04:21:15.645Z,1018.4
2018-02-25T04:22:17.246Z,1018.4
2018-02-25T04:23:18.853Z,1018.4
2018-02-25T04:24:20.452Z,1018.4
2018-02-25T04:25:22.058Z,1018.4
2018-02-25T04:26:23.662Z,1018.4
2018-02-25T04:27:25.261Z,1018.4
2018-02-25T04:28:26.865Z,1018.3
2018-02-25T04:29:28.472Z,1018.4
2018-02-25T04:30:30.078Z,1018.4
2018-02-25T04:31:31.679Z,1018.4
2018-02-25T04:32:33.281Z,1018.4
2018-02-25T04:33:34.889Z,1018.4
2018-02-25T04:34:36.492Z,1018.5
2018-02-25T04:35:38.094Z,1018.5
2018-02-25T04:36:39.697Z,1018.5
2018-02-25T04:37:41.301Z,1018.5
2018-02-25T04:38:42.901Z,1018.5
2018-02-25T04:39:44.505Z,1018.5
2018-02-25T04:40:46.105Z,1018.4
2018-02-25T04:41:47.707Z,1018.4
2018-02-25T04:42:49.309Z,1018.4
2018-02-25T04:43:50.920Z,1018.5
2018-02-25T04:44:52.515Z,1018.5
2018-02-25T04:45:54.121Z,1018.5
2018-02-25T04:46:55.722Z,1018.5
2018-02-25T04:47:57.329Z,1018.5
2018-02-25T04:48:58.930Z,1018.5
2018-02-25T04:50:00.539Z,1018.6
2018-02-25T04:51:02.135Z,1018.6
2018-02-25T04:52:03.741Z,1018.6
2018-02-25T04:53:05.348Z,1018.6
2018-02-25T04:54:06.947Z,1018.6
2018-02-25T04:55:08.550Z,1018.6
2018-02-25T04:56:10.156Z,1018.6
2018-02-25T04:57:11.762Z,1018.6
2018-02-25T04:58:13.367Z,1018.6
2018-02-25T04:59:14.968Z,1018.7
2018-02-25T05:00:16.575Z,1018.6
2018-02-25T05:01:18.184Z,1018.6
2018-02-25T05:02:19.781Z,1018.7
2018-02-25T05:03:21.384Z,1018.6
2018-02-25T05:04:22.990Z,1018.7
2018-02-25T05:05:24.596Z,1018.6
2018-02-25T05:06:26.193Z,1018.7
2018-02-25T05:07:27.792Z,1018.7
2018-02-25T05:08:29.392Z,1018.6
2018-02-25T05:09:30.999Z,1018.7
2018-02-25T05:10:32.600Z,1018.7
2018-02-25T05:11:34.203Z,1018.6
2018-02-25T05:12:35.810Z,1018.6
2018-02-25T05:13:37.412Z,1018.6
2018-02-25T05:14:39.020Z,1018.6
2018-02-25T05:15:40.618Z,1018.6
2018-02-25T05:16:42.226Z,1018.6
2018-02-25T05:17:43.833Z,1018.7
2018-02-25T05:18:45.434Z,1018.6
2018-02-25T05:19:47.039Z,1018.6
2018-02-25T05:20:48.640Z,1018.7
2018-02-25T05:21:50.245Z,1018.6
2018-02-25T05:22:51.844Z,1018.6
2018-02-25T05:23:53.449Z,1018.6
2018-02-25T05:24:55.052Z,1018.6
2018-02-25T05:25:56.661Z,1018.6
2018-02-25T05:26:58.283Z,1018.6
2018-02-25T05:27:59.886Z,1018.6
2018-02-25T05:29:01.488Z,1018.6
2018-02-25T05:30:03.094Z,1018.6
2018-02-25T05:31:04.698Z,1018.6
2018-02-25T05:32:06.303Z,1018.6
2018-02-25T05:33:07.904Z,1018.6
2018-02-25T05:34:09.510Z,1018.6
2018-02-25T05:35:11.107Z,1018.6
2018-02-25T05:36:12.713Z,1018.6
2018-02-25T05:37:14.310Z,1018.6
2018-02-25T05:38:15.919Z,1018.5
2018-02-25T05:39:17.519Z,1018.5
2018-02-25T05:40:19.130Z,1018.5
2018-02-25T05:41:20.733Z,1018.6
2018-02-25T05:42:22.333Z,1018.5
2018-02-25T05:43:23.938Z,1018.5
2018-02-25T05:44:25.537Z,1018.6
2018-02-25T05:45:27.145Z,1018.5
2018-02-25T05:46:28.754Z,1018.5
2018-02-25T05:47:30.356Z,1018.5
2018-02-25T05:48:31.959Z,1018.6
2018-02-25T05:49:33.566Z,1018.6
2018-02-25T05:50:35.166Z,1018.6
2018-02-25T05:51:36.773Z,1018.6
2018-02-25T05:52:38.372Z,1018.6
2018-02-25T05:53:39.978Z,1018.6
2018-02-25T05:54:41.577Z,1018.6
2018-02-25T05:55:43.185Z,1018.6
2018-02-25T05:56:44.783Z,1018.6
2018-02-25T05:57:47.357Z,1018.6
2018-02-25T05:58:48.962Z,1018.6
2018-02-25T05:59:50.563Z,1018.6
2018-02-25T06:00:52.168Z,1018.6
2018-02-25T06:01:53.770Z,1018.7
2018-02-25T06:02:55.375Z,1018.6
2018-02-25T06:03:56.975Z,1018.6
2018-02-25T06:04:58.577Z,1018.7
2018-02-25T06:06:00.183Z,1018.6
2018-02-25T06:07:01.790Z,1018.7
2018-02-25T06:08:03.393Z,1018.7
2018-02-25T06:09:04.998Z,1018.6
2018-02-25T06:10:06.608Z,1018.7
2018-02-25T06:11:08.213Z,1018.7
2018-02-25T06:12:09.813Z,1018.6
2018-02-25T06:13:11.420Z,1018.6
2018-02-25T06:14:13.026Z,1018.7
2018-02-25T06:15:14.644Z,1018.7
2018-02-25T06:16:16.232Z,1018.7
2018-02-25T06:17:17.836Z,1018.7
2018-02-25T06:18:19.442Z,1018.7
2018-02-25T06:19:21.047Z,1018.7
2018-02-25T06:20:22.652Z,1018.7
2018-02-25T06:21:24.259Z,1018.7
2018-02-25T06:22:25.866Z,1018.7
2018-02-25T06:23:27.474Z,1018.7
2018-02-25T06:24:29.079Z,1018.7
2018-02-25T06:25:30.683Z,1018.7
2018-02-25T06:26:32.293Z,1018.8
2018-02-25T06:27:33.898Z,1018.8
2018-02-25T06:28:35.503Z,1018.8
2018-02-25T06:29:37.110Z,1018.8
2018-02-25T06:30:38.721Z,1018.8
2018-02-25T06:31:41.264Z,1018.9
2018-02-25T06:32:42.869Z,1018.9
2018-02-25T06:33:44.473Z,1018.9
2018-02-25T06:34:46.081Z,1018.9
2018-02-25T06:35:47.688Z,1018.9
2018-02-25T06:36:49.298Z,1018.9
2018-02-25T06:37:50.899Z,1018.9
2018-02-25T06:38:52.517Z,1018.9
2018-02-25T06:39:54.125Z,1018.9
2018-02-25T06:40:55.728Z,1018.9
2018-02-25T06:41:57.337Z,1018.9
2018-02-25T06:42:58.942Z,1018.9
2018-02-25T06:44:00.549Z,1018.9
2018-02-25T06:45:02.154Z,1018.9
2018-02-25T06:46:03.761Z,1018.9
2018-02-25T06:47:05.369Z,1019.0
2018-02-25T06:48:06.977Z,1019.0
2018-02-25T06:49:08.580Z,1019.0
2018-02-25T06:50:10.198Z,1019.0
2018-02-25T06:51:11.795Z,1019.0
2018-02-25T06:52:14.140Z,1019.1
2018-02-25T06:53:15.752Z,1019.0
2018-02-25T06:54:17.354Z,1019.1
2018-02-25T06:55:18.964Z,1019.1
2018-02-25T06:56:20.567Z,1019.1
2018-02-25T06:57:22.178Z,1019.1
2018-02-25T06:58:23.782Z,1019.1
2018-02-25T06:59:25.396Z,1019.1
2018-02-25T07:00:27.001Z,1019.1
2018-02-25T07:01:28.607Z,1019.2
2018-02-25T07:02:30.216Z,1019.1
2018-02-25T07:03:31.822Z,1019.2
2018-02-25T07:04:33.432Z,1019.2
2018-02-25T07:05:35.039Z,1019.2
2018-02-25T07:06:36.648Z,1019.2
2018-02-25T07:07:38.262Z,1019.2
2018-02-25T07:08:39.867Z,1019.2
2018-02-25T07:09:41.479Z,1019.2
2018-02-25T07:10:43.085Z,1019.2
2018-02-25T07:11:44.692Z,1019.3
2018-02-25T07:12:46.301Z,1019.3
2018-02-25T07:13:47.913Z,1019.3
2018-02-25T07:14:49.526Z,1019.3
2018-02-25T07:15:51.129Z,1019.3
2018-02-25T07:16:52.735Z,1019.2
2018-02-25T07:17:54.346Z,1019.3
2018-02-25T07:18:55.958Z,1019.3
2018-02-25T07:19:57.562Z,1019.3
2018-02-25T07:20:59.177Z,1019.3
2018-02-25T07:22:00.783Z,1019.3
2018-02-25T07:23:02.390Z,1019.3
2018-02-25T07:24:04.000Z,1019.3
2018-02-25T07:25:05.607Z,1019.3
2018-02-25T07:26:07.218Z,1019.3
2018-02-25T07:27:08.829Z,1019.3
2018-02-25T07:28:10.435Z,1019.3
2018-02-25T07:29:12.044Z,1019.3
2018-02-25T07:30:13.653Z,1019.3
2018-02-25T07:31:15.264Z,1019.3
2018-02-25T07:32:16.868Z,1019.3
2018-02-25T07:33:18.494Z,1019.3
2018-02-25T07:34:20.089Z,1019.3
2018-02-25T07:35:21.698Z,1019.3
2018-02-25T07:36:23.307Z,1019.3
2018-02-25T07:37:24.912Z,1019.3
2018-02-25T07:38:26.523Z,1019.3
2018-02-25T07:39:28.164Z,1019.3
2018-02-25T07:40:29.893Z,1019.3
2018-02-25T07:41:31.502Z,1019.3
2018-02-25T07:42:33.134Z,1019.3
2018-02-25T07:43:34.727Z,1019.3
2018-02-25T07:44:36.380Z,1019.3
2018-02-25T07:45:38.461Z,1019.4
2018-02-25T07:46:40.035Z,1019.4
2018-02-25T07:47:41.645Z,1019.3
2018-02-25T07:48:43.253Z,1019.3
2018-02-25T07:49:48.867Z,1019.4
2018-02-25T07:50:50.425Z,1019.4
2018-02-25T07:51:52.037Z,1019.3
2018-02-25T07:52:53.638Z,1019.4
2018-02-25T07:53:55.255Z,1019.4
2018-02-25T07:54:56.858Z,1019.4
2018-02-25T07:55:58.619Z,1019.4
2018-02-25T07:57:00.239Z,1019.4
2018-02-25T07:58:01.847Z,1019.4
2018-02-25T07:59:03.453Z,1019.4
2018-02-25T08:00:05.278Z,1019.4
2018-02-25T08:01:06.888Z,1019.4
2018-02-25T08:02:08.511Z,1019.3
2018-02-25T08:03:10.124Z,1019.3
2018-02-25T08:04:11.734Z,1019.4
2018-02-25T08:05:13.353Z,1019.4
2018-02-25T08:06:14.957Z,1019.3
2018-02-25T08:07:16.569Z,1019.4
2018-02-25T08:08:18.178Z,1019.4
2018-02-25T08:09:19.792Z,1019.4
2018-02-25T08:10:21.401Z,1019.4
2018-02-25T08:11:23.017Z,1019.4
2018-02-25T08:12:24.626Z,1019.4
2018-02-25T08:13:26.311Z,1019.4
2018-02-25T08:14:27.917Z,1019.4
2018-02-25T08:15:29.545Z,1019.5
2018-02-25T08:16:31.159Z,1019.4
2018-02-25T08:17:32.771Z,1019.4
2018-02-25T08:18:34.383Z,1019.4
2018-02-25T08:19:37.449Z,1019.4
2018-02-25T08:20:39.058Z,1019.5
2018-02-25T08:21:40.667Z,1019.4
2018-02-25T08:22:42.276Z,1019.4
2018-02-25T08:23:43.995Z,1019.5
2018-02-25T08:24:45.600Z,1019.4
2018-02-25T08:25:47.219Z,1019.5
2018-02-25T08:26:48.830Z,1019.4
2018-02-25T08:27:50.525Z,1019.5
2018-02-25T08:28:52.131Z,1019.4
2018-02-25T08:29:53.739Z,1019.4
2018-02-25T08:30:55.357Z,1019.4
2018-02-25T08:31:56.960Z,1019.5
2018-02-25T08:32:58.575Z,1019.5
2018-02-25T08:34:00.182Z,1019.5
2018-02-25T08:35:01.787Z,1019.6
2018-02-25T08:36:03.400Z,1019.6
2018-02-25T08:37:05.014Z,1019.6
2018-02-25T08:38:06.616Z,1019.6
2018-02-25T08:39:08.225Z,1019.6
2018-02-25T08:40:09.841Z,1019.7
2018-02-25T08:41:11.455Z,1019.7
2018-02-25T08:42:13.061Z,1019.7
2018-02-25T08:43:14.672Z,1019.8
2018-02-25T08:44:16.284Z,1019.8
2018-02-25T08:45:17.898Z,1019.8
2018-02-25T08:46:19.509Z,1019.9
2018-02-25T08:47:21.121Z,1020.0
2018-02-25T08:48:22.737Z,1020.0
2018-02-25T08:49:24.353Z,1020.0
2018-02-25T08:50:25.957Z,1020.1
2018-02-25T08:51:27.570Z,1020.1
2018-02-25T08:52:29.182Z,1020.1
2018-02-25T08:53:30.798Z,1020.0
2018-02-25T08:54:32.409Z,1019.9
2018-02-25T08:55:34.027Z,1019.8
2018-02-25T08:56:35.642Z,1019.7
2018-02-25T08:57:37.251Z,1019.7
2018-02-25T08:58:38.867Z,1019.8
2018-02-25T08:59:40.484Z,1019.8
2018-02-25T09:00:42.094Z,1019.8
2018-02-25T09:01:43.711Z,1019.8
2018-02-25T09:02:45.332Z,1019.8
2018-02-25T09:03:46.944Z,1019.8
2018-02-25T09:04:48.553Z,1019.8
2018-02-25T09:05:50.173Z,1019.8
2018-02-25T09:06:51.783Z,1019.8
2018-02-25T09:07:53.401Z,1019.8
2018-02-25T09:08:55.014Z,1019.8
2018-02-25T09:09:56.636Z,1019.8
2018-02-25T09:10:58.252Z,1019.8
2018-02-25T09:11:59.866Z,1019.8
2018-02-25T09:13:01.481Z,1019.8
2018-02-25T09:14:03.111Z,1019.8
2018-02-25T09:15:04.716Z,1019.8
2018-02-25T09:16:06.334Z,1019.8
2018-02-25T09:17:07.955Z,1019.8
2018-02-25T09:18:09.573Z,1019.8
2018-02-25T09:19:11.186Z,1019.8
2018-02-25T09:20:12.824Z,1019.9
2018-02-25T09:21:14.418Z,1019.8
2018-02-25T09:22:16.035Z,1019.8
2018-02-25T09:23:17.658Z,1019.8
2018-02-25T09:24:19.273Z,1019.7
2018-02-25T09:25:20.940Z,1019.7
2018-02-25T09:26:22.507Z,1019.8
2018-02-25T09:27:24.120Z,1019.8
2018-02-25T09:28:25.743Z,1019.8
2018-02-25T09:29:27.362Z,1019.7
2018-02-25T09:30:28.978Z,1019.7
2018-02-25T09:31:30.602Z,1019.8
2018-02-25T09:32:32.214Z,1019.8
2018-02-25T09:33:33.835Z,1019.8
2018-02-25T09:34:35.448Z,1019.8
2018-02-25T09:35:37.071Z,1019.7
2018-02-25T09:36:38.693Z,1019.7
2018-02-25T09:37:40.313Z,1019.7
2018-02-25T09:38:41.936Z,1019.7
2018-02-25T09:39:43.551Z,1019.7
2018-02-25T09:40:45.173Z,1019.7
2018-02-25T09:41:46.794Z,1019.7
2018-02-25T09:42:48.417Z,1019.8
2018-02-25T09:43:50.039Z,1019.8
2018-02-25T09:44:51.661Z,1019.7
2018-02-25T09:45:53.281Z,1019.8
2018-02-25T09:46:54.896Z,1019.8
2018-02-25T09:47:56.518Z,1019.8
2018-02-25T09:48:58.140Z,1019.9
2018-02-25T09:49:59.759Z,1019.8
2018-02-25T09:51:01.377Z,1019.8
2018-02-25T09:52:03.003Z,1019.8
2018-02-25T09:53:04.628Z,1019.8
2018-02-25T09:54:06.241Z,1019.8
2018-02-25T09:55:07.858Z,1019.8
2018-02-25T09:56:09.483Z,1019.8
2018-02-25T09:57:11.120Z,1019.8
2018-02-25T09:58:12.740Z,1019.8
2018-02-25T09:59:14.361Z,1019.7
2018-02-25T10:00:15.989Z,1019.7
2018-02-25T10:01:17.602Z,1019.7
2018-02-25T10:02:19.226Z,1019.8
2018-02-25T10:03:20.843Z,1019.8
2018-02-25T10:04:22.484Z,1019.8
2018-02-25T10:05:24.092Z,1019.9
2018-02-25T10:06:25.720Z,1019.8
2018-02-25T10:07:27.339Z,1019.9
2018-02-25T10:08:28.954Z,1019.9
2018-02-25T10:09:30.583Z,1019.9
2018-02-25T10:10:32.199Z,1019.8
2018-02-25T10:11:33.843Z,1019.9
2018-02-25T10:12:35.463Z,1019.9
2018-02-25T10:13:37.086Z,1019.9
2018-02-25T10:14:38.714Z,1019.8
2018-02-25T10:15:40.340Z,1019.8
2018-02-25T10:16:41.957Z,1019.8
2018-02-25T10:17:43.581Z,1019.8
2018-02-25T10:18:45.205Z,1019.7
2018-02-25T10:19:46.831Z,1019.9
2018-02-25T10:20:48.451Z,1019.8
2018-02-25T10:21:50.117Z,1019.9
2018-02-25T10:22:51.762Z,1019.9
2018-02-25T10:23:53.422Z,1019.8
2018-02-25T10:24:55.045Z,1019.8
2018-02-25T10:25:56.673Z,1019.8
2018-02-25T10:26:58.289Z,1019.6
2018-02-25T10:27:59.917Z,1019.7
2018-02-25T10:29:01.538Z,1019.6
2018-02-25T10:30:03.161Z,1019.7
2018-02-25T10:31:04.784Z,1019.6
2018-02-25T10:32:06.451Z,1019.6
2018-02-25T10:33:08.041Z,1019.7
2018-02-25T10:34:09.654Z,1019.7
2018-02-25T10:35:11.282Z,1019.6
2018-02-25T10:36:12.905Z,1019.8
2018-02-25T10:37:14.527Z,1019.7
2018-02-25T10:38:16.150Z,1019.7
2018-02-25T10:39:17.772Z,1019.8
2018-02-25T10:40:19.395Z,1019.7
2018-02-25T10:41:21.015Z,1019.7
2018-02-25T10:42:22.639Z,1019.7
2018-02-25T10:43:24.265Z,1019.7
2018-02-25T10:44:25.884Z,1019.6
2018-02-25T10:45:27.514Z,1019.7
2018-02-25T10:46:29.128Z,1019.7
2018-02-25T10:47:30.754Z,1019.6
2018-02-25T10:48:32.374Z,1019.6
2018-02-25T10:49:33.997Z,1019.7
2018-02-25T10:50:35.621Z,1019.6
2018-02-25T10:51:37.246Z,1019.6
2018-02-25T10:52:38.863Z,1019.7
2018-02-25T10:53:40.488Z,1019.7
2018-02-25T10:54:42.111Z,1019.6
2018-02-25T10:55:43.740Z,1019.5
2018-02-25T10:56:45.365Z,1019.5
2018-02-25T10:57:46.988Z,1019.5
2018-02-25T10:58:48.613Z,1019.5
2018-02-25T10:59:50.233Z,1019.6
2018-02-25T11:00:51.854Z,1019.6
2018-02-25T11:01:53.482Z,1019.5
2018-02-25T11:02:55.107Z,1019.5
2018-02-25T11:03:56.733Z,1019.5
2018-02-25T11:04:58.370Z,1019.5
2018-02-25T11:05:59.992Z,1019.5
2018-02-25T11:07:01.622Z,1019.5
2018-02-25T11:08:03.238Z,1019.5
2018-02-25T11:09:04.866Z,1019.5
2018-02-25T11:10:06.548Z,1019.5
2018-02-25T11:11:08.109Z,1019.3
2018-02-25T11:12:09.792Z,1019.3
2018-02-25T11:13:11.491Z,1019.3
2018-02-25T11:14:13.088Z,1019.2
2018-02-25T11:15:14.713Z,1019.2
2018-02-25T11:16:16.339Z,1019.2
2018-02-25T11:17:17.956Z,1019.2
2018-02-25T11:18:19.580Z,1019.2
2018-02-25T11:19:21.208Z,1019.2
2018-02-25T11:20:22.826Z,1019.1
2018-02-25T11:21:24.446Z,1019.1
2018-02-25T11:22:26.069Z,1019.0
2018-02-25T11:23:27.693Z,1019.2
2018-02-25T11:24:29.313Z,1019.1
2018-02-25T11:25:30.940Z,1019.1
2018-02-25T11:26:32.560Z,1019.1
2018-02-25T11:27:34.184Z,1019.1
2018-02-25T11:28:35.801Z,1019.0
2018-02-25T11:29:37.424Z,1019.0
2018-02-25T11:30:39.042Z,1019.0
2018-02-25T11:31:40.739Z,1018.9
2018-02-25T11:32:42.291Z,1018.9
2018-02-25T11:33:43.914Z,1019.0
2018-02-25T11:34:45.527Z,1019.0
2018-02-25T11:35:47.148Z,1019.0
2018-02-25T11:36:48.772Z,1019.0
2018-02-25T11:37:50.392Z,1019.0
2018-02-25T11:38:52.024Z,1018.9
2018-02-25T11:39:53.628Z,1018.9
2018-02-25T11:40:55.250Z,1019.0
2018-02-25T11:41:56.863Z,1019.0
2018-02-25T11:42:58.484Z,1018.9
2018-02-25T11:44:00.102Z,1019.0
2018-02-25T11:45:01.727Z,1019.0
2018-02-25T11:46:03.341Z,1019.0
2018-02-25T11:47:04.967Z,1019.1
2018-02-25T11:48:06.583Z,1019.1
2018-02-25T11:49:08.201Z,1019.2
2018-02-25T11:50:09.824Z,1019.3
2018-02-25T11:51:11.435Z,1019.3
2018-02-25T11:52:13.058Z,1019.3
2018-02-25T11:53:14.676Z,1019.4
2018-02-25T11:54:16.296Z,1019.4
2018-02-25T11:55:17.926Z,1019.4
2018-02-25T11:56:19.531Z,1019.5
2018-02-25T11:57:21.146Z,1019.4
2018-02-25T11:58:22.766Z,1019.2
2018-02-25T11:59:24.381Z,1019.0
2018-02-25T12:00:25.995Z,1018.9
2018-02-25T12:01:27.617Z,1018.9
2018-02-25T12:02:29.237Z,1018.9
2018-02-25T12:03:30.868Z,1018.9
2018-02-25T12:04:32.481Z,1018.7
2018-02-25T12:05:34.100Z,1018.6
2018-02-25T12:06:35.713Z,1018.6
2018-02-25T12:07:37.332Z,1018.6
2018-02-25T12:08:38.947Z,1018.6
2018-02-25T12:09:40.565Z,1018.6
2018-02-25T12:10:42.176Z,1018.6
2018-02-25T12:11:43.798Z,1018.6
2018-02-25T12:12:45.406Z,1018.6
2018-02-25T12:13:47.026Z,1018.6
2018-02-25T12:14:48.642Z,1018.5
2018-02-25T12:15:50.275Z,1018.6
2018-02-25T12:16:51.895Z,1018.5
2018-02-25T12:17:53.507Z,1018.6
2018-02-25T12:18:55.121Z,1018.5
2018-02-25T12:19:56.739Z,1018.6
2018-02-25T12:20:58.364Z,1018.5
2018-02-25T12:21:59.996Z,1018.5
2018-02-25T12:23:01.609Z,1018.5
2018-02-25T12:24:03.235Z,1018.5
2018-02-25T12:25:04.865Z,1018.5
2018-02-25T12:26:06.485Z,1018.4
2018-02-25T12:27:08.096Z,1018.4
2018-02-25T12:28:09.706Z,1018.4
2018-02-25T12:29:11.323Z,1018.4
2018-02-25T12:30:12.962Z,1018.4
2018-02-25T12:31:14.586Z,1018.4
2018-02-25T12:32:16.205Z,1018.4
2018-02-25T12:33:17.822Z,1018.3
2018-02-25T12:34:19.439Z,1018.4
2018-02-25T12:35:21.048Z,1018.3
2018-02-25T12:36:22.664Z,1018.3
2018-02-25T12:37:24.281Z,1018.4
2018-02-25T12:38:25.897Z,1018.3
2018-02-25T12:39:27.514Z,1018.4
2018-02-25T12:40:29.125Z,1018.4
2018-02-25T12:41:30.742Z,1018.3
2018-02-25T12:42:32.352Z,1018.3
2018-02-25T12:43:33.993Z,1018.3
2018-02-25T12:44:35.609Z,1018.2
2018-02-25T12:45:37.232Z,1018.2
2018-02-25T12:46:38.837Z,1018.2
2018-02-25T12:47:40.451Z,1018.2
2018-02-25T12:48:42.067Z,1018.2