createdAt,value
2023-05-10T00:01:54.528Z,12.78
2023-05-10T00:07:13.993Z,12.78
2023-05-10T00:12:32.868Z,12.77
2023-05-10T00:17:52.542Z,12.77
2023-05-10T00:23:12.178Z,12.77
2023-05-10T00:28:31.326Z,12.77
2023-05-10T00:33:50.369Z,12.76
2023-05-10T00:39:09.444Z,12.76
2023-05-10T00:44:28.687Z,12.76
2023-05-10T00:49:47.531Z,12.76
2023-05-10T00:55:06.477Z,12.76
2023-05-10T01:00:25.412Z,12.76
2023-05-10T01:05:44.420Z,12.76
2023-05-10T01:11:03.194Z,12.76
2023-05-10T01:16:22.530Z,12.75
2023-05-10T01:21:41.965Z,12.75
2023-05-10T01:27:01.491Z,12.75
2023-05-10T01:32:20.279Z,12.75
2023-05-10T01:37:39.961Z,12.75
2023-05-10T01:42:59.435Z,12.75
2023-05-10T01:48:19.195Z,12.74
2023-05-10T01:53:38.873Z,12.75
2023-05-10T01:58:58.342Z,12.74
2023-05-10T02:04:17.257Z,12.74
2023-05-10T02:09:36.083Z,12.74
2023-05-10T02:14:55.836Z,12.74
2023-05-10T02:20:14.689Z,12.74
2023-05-10T02:25:33.880Z,12.74
2023-05-10T02:30:53.302Z,12.73
2023-05-10T02:36:12.252Z,12.73
2023-05-10T02:41:31.542Z,12.73
2023-05-10T02:46:50.938Z,12.72
2023-05-10T02:52:10.480Z,12.72
2023-05-10T02:57:29.852Z,12.72
2023-05-10T03:03:13.018Z,12.7
2023-05-10T03:08:32.396Z,12.72
2023-05-10T03:13:51.841Z,12.72
2023-05-10T03:19:19.536Z,12.72
2023-05-10T03:24:31.170Z,12.72
2023-05-10T03:29:50.546Z,12.71
2023-05-10T03:35:10.176Z,12.72
2023-05-10T03:40:29.060Z,12.71
2023-05-10T03:45:48.394Z,12.71
2023-05-10T03:51:07.040Z,12.71
2023-05-10T04:01:45.661Z,12.71
2023-05-10T04:07:04.858Z,12.7
2023-05-10T04:12:24.532Z,12.71
2023-05-10T04:17:44.332Z,12.72
2023-05-10T04:23:03.204Z,12.72
2023-05-10T04:28:22.383Z,12.73
2023-05-10T04:33:41.313Z,12.74
2023-05-10T04:39:00.413Z,12.76
2023-05-10T04:44:18.892Z,12.78
2023-05-10T04:49:38.096Z,12.8
2023-05-10T04:54:57.746Z,12.84
2023-05-10T05:00:16.991Z,12.87
2023-05-10T05:05:35.500Z,12.93
2023-05-10T05:10:54.598Z,13.01
2023-05-10T05:16:13.685Z,13.08
2023-05-10T05:21:32.442Z,13.16
2023-05-10T05:26:52.443Z,13.32
2023-05-10T05:32:11.691Z,13.52
2023-05-10T05:37:30.689Z,13.68
2023-05-10T05:42:50.236Z,13.8
2023-05-10T05:48:09.977Z,13.95
2023-05-10T05:53:28.302Z,14.03
2023-05-10T05:58:47.098Z,14.05
2023-05-10T06:04:06.144Z,14.15
2023-05-10T06:09:26.354Z,14.08
2023-05-10T06:14:45.402Z,13.9
2023-05-10T06:20:04.972Z,13.81
2023-05-10T06:25:31.744Z,13.82
2023-05-10T06:30:43.124Z,14.21
2023-05-10T06:36:02.289Z,14.35
2023-05-10T06:41:24.530Z,14.36
2023-05-10T06:46:41.902Z,14.36
2023-05-10T06:52:01.472Z,14.36
2023-05-10T06:57:31.040Z,14.36
2023-05-10T07:07:58.758Z,14.42
2023-05-10T07:13:18.267Z,14.41
2023-05-10T07:19:52.205Z,14.35
2023-05-10T07:23:58.374Z,14.4
2023-05-10T07:29:17.395Z,14.38
2023-05-10T07:34:35.068Z,14.41
2023-05-10T07:39:54.593Z,14.39
2023-05-10T07:45:14.368Z,14.41
2023-05-10T07:50:33.909Z,14.39
2023-05-10T07:55:52.636Z,14.42
2023-05-10T08:01:12.022Z,14.42
2023-05-10T08:06:31.238Z,14.38
2023-05-10T08:11:50.266Z,14.39
2023-05-10T08:17:09.418Z,14.39
2023-05-10T08:22:28.429Z,14.39
2023-05-10T08:27:47.924Z,14.4
2023-05-10T08:33:07.352Z,14.39
2023-05-10T08:38:26.650Z,14.4
2023-05-10T08:43:45.994Z,14.41
2023-05-10T08:49:05.140Z,14.39
2023-05-10T08:54:24.708Z,14.4
2023-05-10T09:05:03.073Z,14.37
2023-05-10T09:10:22.143Z,14.39
2023-05-10T09:15:41.364Z,14.4
2023-05-10T09:21:00.890Z,14.39
2023-05-10T09:26:19.764Z,14.38
2023-05-10T09:31:39.135Z,14.43
2023-05-10T09:36:57.444Z,14.4
2023-05-10T09:42:16.738Z,14.39
2023-05-10T09:47:36.096Z,14.39
2023-05-10T09:52:55.981Z,14.43
2023-05-10T09:58:15.040Z,14.4
2023-05-10T10:03:34.150Z,14.39
2023-05-10T10:08:54.451Z,14.39
2023-05-10T10:14:11.750Z,14.4
2023-05-10T10:19:30.822Z,14.43
2023-05-10T10:24:50.144Z,14.4
2023-05-10T10:30:08.784Z,14.39
2023-05-10T10:35:28.130Z,14.41
2023-05-10T10:40:47.358Z,14.4
2023-05-10T10:46:06.854Z,14.43
2023-05-10T10:51:25.961Z,14.39
2023-05-10T10:56:45.440Z,14.45
2023-05-10T11:02:04.270Z,14.39
2023-05-10T11:07:23.275Z,14.4
2023-05-10T11:12:42.793Z,14.4
2023-05-10T11:18:02.527Z,14.39
2023-05-10T11:23:21.840Z,14.4
2023-05-10T11:28:40.586Z,14.38
2023-05-10T11:33:59.662Z,14.4
2023-05-10T11:39:18.679Z,14.4
2023-05-10T11:44:37.811Z,14.39
2023-05-10T11:49:57.126Z,14.39
2023-05-10T11:55:16.109Z,14.4
2023-05-10T12:00:35.249Z,14.39
2023-05-10T12:05:54.138Z,14.4
2023-05-10T12:11:12.962Z,14.4
2023-05-10T12:16:32.577Z,14.39
2023-05-10T12:21:51.097Z,14.4
2023-05-10T12:27:10.522Z,14.39
2023-05-10T12:32:29.764Z,14.39
2023-05-10T12:37:49.436Z,14.39
2023-05-10T12:48:27.820Z,14.4
2023-05-10T12:53:47.995Z,14.42
2023-05-10T12:59:06.154Z,14.4
2023-05-10T13:04:25.599Z,14.38
2023-05-10T13:09:45.045Z,14.38
2023-05-10T13:15:04.606Z,14.21
2023-05-10T13:20:23.838Z,13.93
2023-05-10T13:31:02.182Z,14.38
2023-05-10T13:36:20.944Z,14.4
2023-05-10T13:41:40.352Z,14.39
2023-05-10T13:46:59.717Z,14.39
2023-05-10T13:52:19.018Z,14.39
2023-05-10T13:57:37.653Z,14.38
2023-05-10T14:02:56.859Z,14.38
2023-05-10T14:08:15.618Z,14.39
2023-05-10T14:13:34.626Z,14.4
2023-05-10T14:18:54.129Z,14.39
2023-05-10T14:24:13.601Z,14.38
2023-05-10T14:29:32.692Z,14.38
2023-05-10T14:34:52.389Z,14.38
2023-05-10T14:40:11.338Z,14.38
2023-05-10T14:45:31.582Z,14.38
2023-05-10T14:50:51.516Z,14.39
2023-05-10T14:56:10.661Z,14.4
2023-05-10T15:01:29.127Z,14.39
2023-05-10T15:06:47.918Z,14.39
2023-05-10T15:12:06.707Z,14.39
2023-05-10T15:17:25.921Z,14.39
2023-05-10T15:22:45.461Z,14.4
2023-05-10T15:28:04.551Z,14.4
2023-05-10T15:33:23.372Z,14.4
2023-05-10T15:38:42.716Z,14.39
2023-05-10T15:44:03.104Z,14.4
2023-05-10T15:49:21.407Z,14.39
2023-05-10T15:54:40.588Z,14.39
2023-05-10T15:59:59.671Z,14.38
2023-05-10T16:05:18.889Z,14.39
2023-05-10T16:10:37.976Z,14.39
2023-05-10T16:15:57.051Z,14.39
2023-05-10T16:21:16.026Z,14.39
2023-05-10T16:26:35.496Z,14.39
2023-05-10T16:31:54.228Z,14.39
2023-05-10T16:37:13.611Z,14.39
2023-05-10T16:42:32.822Z,14.39
2023-05-10T16:47:52.270Z,14.4
2023-05-10T16:53:19.587Z,14.4
2023-05-10T16:58:29.770Z,14.4
2023-05-10T17:03:48.803Z,14.39
2023-05-10T17:09:07.729Z,14.39
2023-05-10T17:14:26.834Z,14.4
2023-05-10T17:19:45.634Z,14.39
2023-05-10T17:25:04.379Z,14.38
2023-05-10T17:30:33.392Z,14.38
2023-05-10T17:35:42.329Z,14.38
2023-05-10T17:41:02.777Z,14.38
2023-05-10T17:46:22.259Z,13.94
2023-05-10T17:51:41.037Z,13.56
2023-05-10T17:57:00.528Z,13.49
2023-05-10T18:02:20.208Z,13.42
2023-05-10T18:07:39.099Z,13.34
2023-05-10T18:12:58.522Z,13.24
2023-05-10T18:18:18.134Z,13.14
2023-05-10T18:23:37.288Z,13.04
2023-05-10T18:28:56.609Z,12.96
2023-05-10T18:34:15.671Z,12.9
2023-05-10T18:39:34.444Z,12.86
2023-05-10T18:44:53.229Z,12.85
2023-05-10T18:50:12.374Z,12.84
2023-05-10T18:55:30.769Z,12.83
2023-05-10T19:00:50.266Z,12.83
2023-05-10T19:06:09.649Z,12.83
2023-05-10T19:11:28.504Z,12.83
2023-05-10T19:22:06.881Z,12.83
2023-05-10T19:27:26.254Z,12.83
2023-05-10T19:32:45.298Z,12.83
2023-05-10T19:38:04.532Z,12.83
2023-05-10T19:43:23.335Z,12.83
2023-05-10T19:48:42.446Z,12.83
2023-05-10T19:54:01.673Z,12.83
2023-05-10T19:59:21.095Z,12.83
2023-05-10T20:04:40.156Z,12.83
2023-05-10T20:09:58.832Z,12.83
2023-05-10T20:15:17.875Z,12.83
2023-05-10T20:20:36.600Z,12.83
2023-05-10T20:25:55.640Z,12.83
2023-05-10T20:31:15.100Z,12.84
2023-05-10T20:36:34.728Z,12.83
2023-05-10T20:41:53.500Z,12.83
2023-05-10T20:47:22.912Z,12.83
2023-05-10T20:53:15.346Z,12.82
2023-05-10T20:58:26.239Z,12.83
2023-05-10T21:03:54.274Z,12.82
2023-05-10T21:09:04.216Z,12.82
2023-05-10T21:14:32.556Z,12.82
2023-05-10T21:19:43.600Z,12.83
2023-05-10T21:25:02.198Z,12.82
2023-05-10T21:30:21.656Z,12.82
2023-05-10T21:41:00.218Z,12.82
2023-05-10T21:46:27.294Z,12.82
2023-05-10T21:51:38.118Z,12.82
2023-05-10T21:57:05.467Z,12.82
2023-05-10T22:02:16.847Z,12.82
2023-05-10T22:07:45.829Z,12.81
2023-05-10T22:12:55.013Z,12.82
2023-05-10T22:18:14.448Z,12.81
2023-05-10T22:23:34.178Z,12.81
2023-05-10T22:28:53.217Z,12.81
2023-05-10T22:34:21.842Z,12.8
2023-05-10T22:39:32.013Z,12.81
2023-05-10T22:45:00.195Z,12.8
2023-05-10T22:50:10.710Z,12.8
2023-05-10T22:55:38.052Z,12.8
2023-05-10T23:00:49.149Z,12.8
2023-05-10T23:06:16.416Z,12.8
2023-05-10T23:11:27.277Z,12.8
2023-05-10T23:16:46.666Z,12.8
2023-05-10T23:22:05.788Z,12.8
2023-05-10T23:27:25.070Z,12.79
2023-05-10T23:32:44.121Z,12.79
2023-05-10T23:38:03.042Z,12.8
2023-05-10T23:43:22.714Z,12.79
2023-05-10T23:48:41.807Z,12.79
2023-05-10T23:54:00.717Z,12.78
2023-05-10T23:59:19.577Z,12.79
