createdAt,value
2022-08-20T00:01:12.485Z,15.90
2022-08-20T00:03:41.485Z,15.90
2022-08-20T00:06:18.462Z,15.90
2022-08-20T00:08:46.662Z,15.90
2022-08-20T00:11:17.588Z,15.90
2022-08-20T00:13:52.841Z,15.90
2022-08-20T00:16:23.026Z,15.80
2022-08-20T00:18:50.291Z,15.80
2022-08-20T00:21:19.615Z,15.80
2022-08-20T00:23:49.893Z,15.80
2022-08-20T00:26:18.521Z,15.80
2022-08-20T00:28:45.771Z,15.80
2022-08-20T00:31:15.365Z,15.80
2022-08-20T00:33:42.409Z,15.80
2022-08-20T00:36:10.989Z,15.80
2022-08-20T00:38:41.334Z,15.70
2022-08-20T00:41:13.819Z,15.70
2022-08-20T00:44:03.975Z,15.70
2022-08-20T00:46:32.110Z,15.70
2022-08-20T00:49:01.712Z,15.70
2022-08-20T00:51:35.581Z,15.70
2022-08-20T00:54:16.161Z,15.60
2022-08-20T00:56:49.547Z,15.60
2022-08-20T00:59:23.912Z,15.60
2022-08-20T01:01:55.091Z,15.60
2022-08-20T01:04:29.552Z,15.60
2022-08-20T01:06:57.341Z,15.60
2022-08-20T01:09:50.201Z,15.60
2022-08-20T01:12:14.345Z,15.50
2022-08-20T01:14:47.037Z,15.50
2022-08-20T01:17:20.573Z,15.50
2022-08-20T01:19:54.667Z,15.40
2022-08-20T01:22:51.272Z,15.40
2022-08-20T01:25:33.169Z,15.40
2022-08-20T01:28:00.635Z,15.40
2022-08-20T01:30:29.700Z,15.40
2022-08-20T01:32:56.913Z,15.30
2022-08-20T01:35:24.859Z,15.30
2022-08-20T01:37:52.514Z,15.30
2022-08-20T01:40:36.590Z,15.30
2022-08-20T01:43:09.090Z,15.30
2022-08-20T01:45:40.160Z,15.30
2022-08-20T01:48:08.444Z,15.20
2022-08-20T01:50:41.731Z,15.20
2022-08-20T01:53:21.391Z,15.20
2022-08-20T01:55:48.380Z,15.20
2022-08-20T01:58:15.716Z,15.10
2022-08-20T02:00:43.402Z,15.10
2022-08-20T02:03:10.372Z,15.10
2022-08-20T02:05:37.505Z,15.10
2022-08-20T02:08:05.353Z,15.10
2022-08-20T02:10:32.778Z,15.00
2022-08-20T02:13:01.331Z,15.00
2022-08-20T02:15:30.833Z,15.00
2022-08-20T02:18:08.418Z,15.00
2022-08-20T02:20:36.467Z,15.00
2022-08-20T02:23:04.765Z,14.90
2022-08-20T02:25:33.946Z,14.90
2022-08-20T02:28:07.718Z,14.90
2022-08-20T02:30:39.694Z,14.90
2022-08-20T02:33:09.511Z,14.90
2022-08-20T02:35:39.346Z,14.90
2022-08-20T02:38:06.594Z,14.90
2022-08-20T02:40:34.225Z,15.00
2022-08-20T02:43:02.443Z,15.00
2022-08-20T02:45:36.126Z,15.00
2022-08-20T02:48:04.444Z,15.00
2022-08-20T02:50:31.940Z,15.00
2022-08-20T02:52:59.006Z,15.00
2022-08-20T02:55:28.027Z,15.00
2022-08-20T02:58:00.379Z,15.00
2022-08-20T03:00:36.679Z,15.00
2022-08-20T03:03:08.138Z,15.00
2022-08-20T03:05:36.341Z,15.00
2022-08-20T03:08:08.437Z,15.00
2022-08-20T03:10:37.314Z,15.00
2022-08-20T03:13:05.165Z,15.00
2022-08-20T03:15:34.467Z,15.00
2022-08-20T03:18:01.616Z,15.00
2022-08-20T03:20:30.291Z,15.00
2022-08-20T03:22:58.420Z,15.00
2022-08-20T03:25:26.198Z,15.00
2022-08-20T03:27:54.796Z,15.00
2022-08-20T03:30:23.992Z,15.00
2022-08-20T03:32:51.278Z,15.00
2022-08-20T03:35:21.036Z,15.00
2022-08-20T03:37:48.860Z,15.00
2022-08-20T03:40:22.191Z,15.00
2022-08-20T03:42:49.342Z,15.00
2022-08-20T03:45:20.354Z,15.00
2022-08-20T03:47:52.554Z,15.00
2022-08-20T03:50:24.348Z,15.00
2022-08-20T03:52:52.896Z,15.00
2022-08-20T03:55:20.617Z,15.00
2022-08-20T03:57:50.600Z,15.00
2022-08-20T04:00:25.730Z,15.00
2022-08-20T04:02:52.961Z,15.00
2022-08-20T04:05:21.014Z,15.00
2022-08-20T04:07:48.085Z,15.00
2022-08-20T04:10:15.065Z,15.00
2022-08-20T04:12:52.682Z,15.00
2022-08-20T04:15:21.225Z,15.00
2022-08-20T04:17:54.240Z,15.10
2022-08-20T04:20:23.977Z,15.10
2022-08-20T04:22:58.649Z,15.10
2022-08-20T04:25:35.895Z,15.10
2022-08-20T04:28:07.140Z,15.10
2022-08-20T04:30:34.451Z,15.10
2022-08-20T04:33:01.693Z,15.10
2022-08-20T04:35:30.125Z,15.10
2022-08-20T04:38:06.881Z,15.10
2022-08-20T04:40:54.055Z,15.20
2022-08-20T04:43:25.272Z,15.10
2022-08-20T04:45:54.261Z,15.10
2022-08-20T04:48:23.949Z,15.10
2022-08-20T04:50:52.573Z,15.10
2022-08-20T04:53:25.967Z,15.10
2022-08-20T04:55:55.605Z,15.10
2022-08-20T04:58:27.306Z,15.10
2022-08-20T05:01:01.253Z,15.10
2022-08-20T05:03:29.634Z,15.10
2022-08-20T05:05:57.181Z,15.10
2022-08-20T05:08:26.048Z,15.00
2022-08-20T05:10:56.123Z,15.00
2022-08-20T05:13:42.855Z,15.00
2022-08-20T05:16:10.202Z,15.00
2022-08-20T05:18:37.217Z,15.00
2022-08-20T05:21:07.330Z,14.90
2022-08-20T05:23:36.986Z,14.90
2022-08-20T05:26:09.201Z,14.90
2022-08-20T05:28:57.715Z,14.90
2022-08-20T05:31:31.237Z,14.90
2022-08-20T05:34:04.295Z,14.90
2022-08-20T05:36:31.336Z,14.90
2022-08-20T05:38:58.330Z,14.90
2022-08-20T05:41:29.593Z,14.90
2022-08-20T05:44:01.353Z,14.90
2022-08-20T05:46:31.350Z,14.90
2022-08-20T05:48:59.792Z,14.90
2022-08-20T05:51:28.257Z,14.90
2022-08-20T05:53:57.987Z,14.90
2022-08-20T05:56:30.579Z,14.90
2022-08-20T05:59:00.890Z,15.00
2022-08-20T06:01:28.189Z,14.90
2022-08-20T06:04:13.697Z,15.00
2022-08-20T06:06:45.666Z,15.00
2022-08-20T06:09:16.457Z,15.00
2022-08-20T06:11:55.054Z,15.00
2022-08-20T06:14:26.654Z,15.10
2022-08-20T06:16:57.578Z,15.10
2022-08-20T06:19:27.226Z,15.10
2022-08-20T06:21:59.984Z,15.10
2022-08-20T06:24:27.045Z,15.10
2022-08-20T06:26:59.117Z,15.20
2022-08-20T06:29:27.641Z,15.20
2022-08-20T06:31:54.656Z,15.20
2022-08-20T06:34:21.992Z,15.20
2022-08-20T06:36:48.934Z,15.20
2022-08-20T06:39:16.380Z,15.20
2022-08-20T06:41:43.397Z,15.30
2022-08-20T06:44:10.588Z,15.30
2022-08-20T06:46:38.657Z,15.30
2022-08-20T06:49:07.036Z,15.40
2022-08-20T06:51:34.947Z,15.50
2022-08-20T06:54:01.954Z,15.50
2022-08-20T06:56:29.068Z,15.50
2022-08-20T06:58:56.011Z,15.50
2022-08-20T07:01:23.098Z,15.60
2022-08-20T07:03:55.471Z,15.60
2022-08-20T07:06:25.886Z,15.70
2022-08-20T07:08:55.308Z,15.70
2022-08-20T07:11:27.764Z,15.70
2022-08-20T07:13:58.511Z,15.70
2022-08-20T07:16:26.151Z,15.70
2022-08-20T07:18:53.121Z,15.80
2022-08-20T07:21:20.396Z,15.80
2022-08-20T07:23:48.958Z,15.90
2022-08-20T07:26:16.370Z,15.90
2022-08-20T07:28:43.578Z,16.00
2022-08-20T07:31:28.979Z,16.00
2022-08-20T07:33:58.841Z,16.10
2022-08-20T07:36:28.130Z,16.10
2022-08-20T07:38:56.963Z,16.10
2022-08-20T07:41:24.555Z,16.20
2022-08-20T07:43:51.830Z,16.30
2022-08-20T07:46:21.661Z,16.30
2022-08-20T07:48:50.479Z,16.40
2022-08-20T07:51:22.562Z,16.50
2022-08-20T07:53:51.833Z,16.50
2022-08-20T07:56:22.839Z,16.60
2022-08-20T07:58:55.482Z,16.70
2022-08-20T08:01:28.691Z,16.90
2022-08-20T08:03:57.708Z,16.90
2022-08-20T08:06:30.536Z,17.00
2022-08-20T08:09:03.778Z,17.10
2022-08-20T08:11:34.928Z,17.20
2022-08-20T08:14:06.641Z,17.40
2022-08-20T08:16:35.270Z,17.40
2022-08-20T08:19:06.759Z,17.50
2022-08-20T08:21:34.250Z,17.60
2022-08-20T08:24:01.541Z,17.70
2022-08-20T08:26:29.197Z,17.80
2022-08-20T08:28:58.130Z,17.90
2022-08-20T08:31:25.873Z,18.00
2022-08-20T08:33:53.294Z,18.10
2022-08-20T08:36:20.328Z,18.20
2022-08-20T08:38:47.565Z,18.20
2022-08-20T08:41:25.117Z,18.20
2022-08-20T08:43:54.714Z,18.20
2022-08-20T08:46:27.382Z,18.20
2022-08-20T08:48:58.076Z,18.20
2022-08-20T08:51:41.066Z,18.20
2022-08-20T08:54:12.845Z,18.30
2022-08-20T08:56:40.169Z,18.30
2022-08-20T08:59:09.017Z,18.30
2022-08-20T09:01:55.020Z,18.40
2022-08-20T09:04:37.413Z,18.60
2022-08-20T09:07:11.000Z,18.60
2022-08-20T09:09:41.170Z,18.80
2022-08-20T09:12:14.953Z,18.80
2022-08-20T09:14:41.986Z,18.90
2022-08-20T09:17:08.981Z,19.00
2022-08-20T09:19:36.190Z,19.00
2022-08-20T09:22:11.097Z,19.10
2022-08-20T09:24:39.751Z,19.20
2022-08-20T09:27:07.418Z,19.40
2022-08-20T09:29:34.619Z,19.60
2022-08-20T09:32:26.073Z,19.90
2022-08-20T09:34:59.234Z,20.40
2022-08-20T09:37:36.731Z,21.10
2022-08-20T09:40:05.145Z,21.70
2022-08-20T09:42:38.873Z,22.30
2022-08-20T09:45:11.031Z,22.90
2022-08-20T09:47:41.680Z,23.40
2022-08-20T09:50:22.366Z,23.70
2022-08-20T09:52:53.910Z,24.00
2022-08-20T09:55:32.410Z,24.30
2022-08-20T09:58:01.433Z,24.50
2022-08-20T10:00:28.439Z,24.80
2022-08-20T10:02:55.614Z,25.10
2022-08-20T10:05:22.648Z,25.50
2022-08-20T10:07:49.814Z,25.80
2022-08-20T10:10:16.958Z,26.10
2022-08-20T10:12:44.211Z,26.40
2022-08-20T10:15:11.722Z,26.70
2022-08-20T10:17:43.155Z,26.90
2022-08-20T10:20:12.885Z,26.90
2022-08-20T10:22:40.097Z,26.80
2022-08-20T10:25:08.070Z,26.90
2022-08-20T10:27:35.178Z,26.90
2022-08-20T10:30:06.476Z,27.10
2022-08-20T10:32:33.740Z,27.20
2022-08-20T10:35:01.008Z,27.20
2022-08-20T10:37:28.043Z,27.20
2022-08-20T10:39:56.612Z,27.30
2022-08-20T10:42:23.825Z,27.60
2022-08-20T10:44:51.071Z,27.80
2022-08-20T10:47:30.010Z,28.00
2022-08-20T10:50:01.428Z,28.10
2022-08-20T10:52:28.889Z,28.10
2022-08-20T10:54:56.456Z,28.10
2022-08-20T10:57:28.900Z,28.10
2022-08-20T10:59:57.539Z,28.10
2022-08-20T11:02:25.890Z,28.20
2022-08-20T11:04:53.358Z,28.20
2022-08-20T11:07:49.471Z,28.20
2022-08-20T11:10:16.315Z,28.10
2022-08-20T11:12:46.373Z,28.20
2022-08-20T11:15:14.994Z,28.20
2022-08-20T11:17:43.692Z,28.10
2022-08-20T11:20:13.402Z,27.80
2022-08-20T11:22:40.513Z,27.40
2022-08-20T11:25:08.335Z,27.00
2022-08-20T11:27:41.754Z,26.80
2022-08-20T11:30:12.447Z,26.80
2022-08-20T11:32:39.516Z,27.10
2022-08-20T11:35:38.509Z,27.40
2022-08-20T11:37:55.702Z,27.60
2022-08-20T11:40:23.885Z,27.80
2022-08-20T11:43:13.026Z,28.10
2022-08-20T11:45:38.464Z,28.50
2022-08-20T11:48:05.705Z,29.00
2022-08-20T11:50:32.889Z,29.20
2022-08-20T11:53:00.895Z,29.50
2022-08-20T11:55:30.155Z,29.60
2022-08-20T11:58:00.133Z,29.50
2022-08-20T12:00:32.702Z,29.40
2022-08-20T12:03:01.455Z,29.20
2022-08-20T12:05:29.995Z,28.90
2022-08-20T12:08:00.259Z,28.80
2022-08-20T12:10:28.239Z,29.00
2022-08-20T12:12:55.739Z,29.30
2022-08-20T12:15:25.331Z,29.80
2022-08-20T12:17:52.644Z,30.00
2022-08-20T12:20:20.067Z,30.40
2022-08-20T12:22:47.211Z,30.80
2022-08-20T12:25:14.743Z,31.20
2022-08-20T12:27:42.339Z,31.50
2022-08-20T12:30:12.986Z,31.70
2022-08-20T12:32:40.415Z,31.70
2022-08-20T12:35:09.665Z,31.80
2022-08-20T12:37:37.143Z,31.90
2022-08-20T12:40:07.537Z,31.80
2022-08-20T12:42:34.854Z,31.60
2022-08-20T12:45:02.158Z,31.50
2022-08-20T12:47:38.757Z,31.40
2022-08-20T12:50:07.810Z,31.30
2022-08-20T12:52:35.567Z,31.20
2022-08-20T12:55:03.650Z,31.00
2022-08-20T12:57:34.214Z,30.70
2022-08-20T13:00:10.565Z,30.50
2022-08-20T13:02:41.389Z,30.30
2022-08-20T13:05:10.350Z,30.20
2022-08-20T13:07:41.470Z,30.00
2022-08-20T13:10:10.701Z,29.90
2022-08-20T13:12:37.902Z,29.70
2022-08-20T13:15:05.728Z,29.40
2022-08-20T13:17:38.746Z,29.10
2022-08-20T13:20:16.453Z,29.00
2022-08-20T13:22:44.000Z,28.70
2022-08-20T13:25:13.016Z,28.50
2022-08-20T13:27:43.845Z,28.30
2022-08-20T13:30:14.025Z,28.10
2022-08-20T13:32:41.825Z,27.90
2022-08-20T13:35:09.702Z,27.80
2022-08-20T13:37:36.746Z,27.60
2022-08-20T13:40:05.149Z,27.40
2022-08-20T13:42:32.302Z,27.10
2022-08-20T13:44:59.267Z,27.00
2022-08-20T13:47:30.986Z,26.80
2022-08-20T13:50:04.825Z,26.70
2022-08-20T13:52:33.369Z,26.40
2022-08-20T13:55:03.141Z,26.30
2022-08-20T13:57:34.833Z,26.10
2022-08-20T14:00:02.187Z,25.90
2022-08-20T14:02:31.245Z,25.80
2022-08-20T14:04:58.191Z,25.70
2022-08-20T14:07:32.475Z,25.60
2022-08-20T14:10:03.676Z,25.50
2022-08-20T14:12:31.007Z,25.40
2022-08-20T14:14:58.866Z,25.40
2022-08-20T14:17:28.772Z,25.30
2022-08-20T14:20:02.229Z,25.30
2022-08-20T14:22:30.063Z,25.20
2022-08-20T14:24:57.272Z,25.20
2022-08-20T14:27:29.114Z,25.10
2022-08-20T14:29:58.883Z,25.00
2022-08-20T14:32:26.605Z,25.00
2022-08-20T14:34:54.601Z,24.90
2022-08-20T14:37:33.498Z,25.00
2022-08-20T14:40:02.956Z,24.90
2022-08-20T14:42:30.521Z,24.90
2022-08-20T14:44:59.052Z,24.90
2022-08-20T14:47:53.533Z,24.90
2022-08-20T14:50:31.838Z,24.90
2022-08-20T14:52:59.843Z,25.00
2022-08-20T14:55:32.376Z,25.10
2022-08-20T14:57:59.502Z,25.10
2022-08-20T15:00:29.469Z,25.10
2022-08-20T15:02:57.008Z,25.00
2022-08-20T15:05:24.167Z,25.00
2022-08-20T15:07:53.923Z,24.90
2022-08-20T15:10:33.903Z,24.80
2022-08-20T15:13:01.042Z,24.70
2022-08-20T15:15:28.503Z,24.60
2022-08-20T15:17:57.906Z,24.50
2022-08-20T15:20:28.833Z,24.40
2022-08-20T15:22:55.928Z,24.40
2022-08-20T15:25:25.359Z,24.30
2022-08-20T15:27:56.154Z,24.20
2022-08-20T15:30:29.180Z,24.10
2022-08-20T15:32:56.249Z,24.00
2022-08-20T15:35:26.920Z,24.00
2022-08-20T15:37:56.836Z,23.90
2022-08-20T15:40:28.536Z,23.90
2022-08-20T15:43:00.397Z,23.90
2022-08-20T15:45:27.672Z,23.80
2022-08-20T15:48:14.492Z,23.80
2022-08-20T15:51:11.268Z,23.70
2022-08-20T15:53:50.601Z,23.60
2022-08-20T15:56:29.437Z,23.60
2022-08-20T15:59:20.485Z,23.50
2022-08-20T16:02:09.036Z,23.50
2022-08-20T16:04:57.052Z,23.40
2022-08-20T16:07:26.642Z,23.30
2022-08-20T16:10:34.174Z,23.20
2022-08-20T16:13:05.728Z,23.20
2022-08-20T16:15:37.026Z,23.10
2022-08-20T16:18:17.034Z,23.10
2022-08-20T16:20:51.451Z,23.00
2022-08-20T16:23:23.592Z,23.00
2022-08-20T16:26:01.782Z,22.90
2022-08-20T16:28:32.569Z,22.90
2022-08-20T16:31:13.783Z,22.80
2022-08-20T16:34:33.303Z,22.70
2022-08-20T16:37:32.317Z,22.70
2022-08-20T16:40:15.641Z,22.60
2022-08-20T16:42:47.761Z,22.60
2022-08-20T16:45:26.006Z,22.60
2022-08-20T16:47:56.969Z,22.50
2022-08-20T16:51:06.230Z,22.50
2022-08-20T16:53:33.619Z,22.40
2022-08-20T16:56:00.612Z,22.40
2022-08-20T16:58:27.775Z,22.30
2022-08-20T17:01:06.891Z,22.30
2022-08-20T17:03:40.468Z,22.20
2022-08-20T17:06:30.660Z,22.20
2022-08-20T17:08:57.865Z,22.10
2022-08-20T17:11:32.611Z,22.00
2022-08-20T17:14:10.916Z,22.00
2022-08-20T17:16:48.416Z,22.00
2022-08-20T17:19:30.534Z,21.90
2022-08-20T17:22:14.425Z,21.90
2022-08-20T17:24:41.724Z,21.80
2022-08-20T17:27:15.528Z,21.80
2022-08-20T17:29:55.859Z,21.70
2022-08-20T17:32:26.466Z,21.70
2022-08-20T17:34:57.111Z,21.70
2022-08-20T17:37:27.838Z,21.60
2022-08-20T17:40:25.395Z,21.60
2022-08-20T17:42:59.400Z,21.60
2022-08-20T17:45:31.090Z,21.50
2022-08-20T17:48:00.021Z,21.50
2022-08-20T17:50:34.965Z,21.50
2022-08-20T17:53:14.295Z,21.40
2022-08-20T17:55:42.401Z,21.40
2022-08-20T17:58:14.031Z,21.40
2022-08-20T18:00:46.040Z,21.40
2022-08-20T18:03:26.407Z,21.40
2022-08-20T18:06:02.270Z,21.40
2022-08-20T18:08:44.304Z,21.40
2022-08-20T18:11:14.320Z,21.40
2022-08-20T18:14:12.045Z,21.40
2022-08-20T18:17:12.652Z,21.30
2022-08-20T18:19:51.864Z,21.20
2022-08-20T18:22:26.645Z,21.20
2022-08-20T18:25:18.230Z,21.10
2022-08-20T18:27:49.517Z,21.10
2022-08-20T18:30:21.789Z,21.10
2022-08-20T18:32:51.380Z,21.00
2022-08-20T18:35:46.356Z,21.00
2022-08-20T18:38:22.582Z,20.90
2022-08-20T18:40:53.229Z,20.90
2022-08-20T18:43:31.451Z,20.90
2022-08-20T18:46:20.986Z,20.80
2022-08-20T18:48:58.325Z,20.80
2022-08-20T18:51:54.268Z,20.80
2022-08-20T18:54:31.886Z,20.70
2022-08-20T18:57:07.962Z,20.70
2022-08-20T18:59:44.533Z,20.60
2022-08-20T19:02:41.628Z,20.60
2022-08-20T19:05:12.138Z,20.50
2022-08-20T19:07:48.802Z,20.50
2022-08-20T19:10:28.380Z,20.40
2022-08-20T19:13:04.413Z,20.30
2022-08-20T19:15:33.540Z,20.30
2022-08-20T19:18:10.517Z,20.20
2022-08-20T19:20:49.868Z,20.20
2022-08-20T19:23:21.061Z,20.20
2022-08-20T19:26:04.043Z,20.10
2022-08-20T19:28:36.070Z,20.10
2022-08-20T19:31:28.248Z,20.10
2022-08-20T19:34:20.070Z,20.00
2022-08-20T19:37:09.130Z,20.00
2022-08-20T19:39:50.888Z,19.90
2022-08-20T19:42:25.367Z,19.90
2022-08-20T19:44:55.180Z,19.90
2022-08-20T19:47:37.714Z,19.80
2022-08-20T19:50:26.620Z,19.80
2022-08-20T19:53:18.452Z,19.70
2022-08-20T19:56:05.425Z,19.70
2022-08-20T19:58:34.438Z,19.60
2022-08-20T20:01:03.978Z,19.60
2022-08-20T20:03:35.381Z,19.60
2022-08-20T20:06:17.039Z,19.50
2022-08-20T20:09:13.925Z,19.50
2022-08-20T20:11:45.305Z,19.40
2022-08-20T20:14:15.105Z,19.40
2022-08-20T20:16:42.785Z,19.40
2022-08-20T20:19:28.558Z,19.30
2022-08-20T20:22:52.267Z,19.30
2022-08-20T20:25:34.344Z,19.20
2022-08-20T20:28:19.285Z,19.20
2022-08-20T20:30:47.825Z,19.20
2022-08-20T20:33:26.750Z,19.10
2022-08-20T20:36:12.513Z,19.10
2022-08-20T20:38:55.505Z,19.00
2022-08-20T20:41:28.546Z,19.00
2022-08-20T20:44:07.421Z,19.00
2022-08-20T20:46:35.506Z,18.90
2022-08-20T20:49:22.371Z,18.80
2022-08-20T20:52:06.285Z,18.80
2022-08-20T20:54:46.949Z,18.80
2022-08-20T20:57:32.709Z,18.70
2022-08-20T21:00:19.099Z,18.70
2022-08-20T21:02:46.841Z,18.70
2022-08-20T21:05:16.370Z,18.60
2022-08-20T21:07:51.564Z,18.60
2022-08-20T21:10:22.236Z,18.60
2022-08-20T21:12:56.751Z,18.60
2022-08-20T21:15:27.513Z,18.50
2022-08-20T21:17:54.840Z,18.50
2022-08-20T21:20:22.556Z,18.40
2022-08-20T21:22:52.540Z,18.50
2022-08-20T21:25:20.433Z,18.40
2022-08-20T21:27:51.889Z,18.40
2022-08-20T21:30:24.973Z,18.40
2022-08-20T21:32:52.320Z,18.30
2022-08-20T21:35:19.983Z,18.30
2022-08-20T21:37:47.282Z,18.30
2022-08-20T21:40:21.451Z,18.30
2022-08-20T21:42:50.189Z,18.30
2022-08-20T21:45:19.494Z,18.30
2022-08-20T21:47:49.131Z,18.20
2022-08-20T21:50:21.947Z,18.20
2022-08-20T21:52:59.175Z,18.20
2022-08-20T21:55:28.229Z,18.20
2022-08-20T21:57:55.274Z,18.20
2022-08-20T22:00:47.126Z,18.10
2022-08-20T22:03:15.874Z,18.10
2022-08-20T22:05:43.533Z,18.10
2022-08-20T22:08:11.626Z,18.10
2022-08-20T22:10:38.913Z,18.10
2022-08-20T22:13:06.301Z,18.10
2022-08-20T22:15:33.952Z,18.10
2022-08-20T22:18:01.017Z,18.00
2022-08-20T22:20:28.889Z,18.10
2022-08-20T22:22:56.017Z,18.00
2022-08-20T22:25:23.413Z,18.00
2022-08-20T22:27:50.436Z,18.10
2022-08-20T22:30:17.450Z,18.10
2022-08-20T22:32:51.757Z,18.10
2022-08-20T22:35:29.417Z,18.10
2022-08-20T22:37:56.699Z,18.10
2022-08-20T22:40:24.180Z,18.10
2022-08-20T22:42:51.496Z,18.10
2022-08-20T22:45:19.003Z,18.00
2022-08-20T22:47:46.320Z,18.00
2022-08-20T22:50:14.494Z,18.00
2022-08-20T22:52:43.406Z,18.00
2022-08-20T22:55:11.329Z,18.00
2022-08-20T22:57:39.078Z,17.90
2022-08-20T23:00:11.559Z,17.90
2022-08-20T23:02:40.358Z,17.90
2022-08-20T23:05:11.903Z,17.90
2022-08-20T23:07:39.365Z,17.80
2022-08-20T23:10:06.881Z,17.80
2022-08-20T23:12:33.855Z,17.80
2022-08-20T23:15:00.827Z,17.80
2022-08-20T23:17:27.906Z,17.70
2022-08-20T23:19:55.490Z,17.70
2022-08-20T23:22:22.566Z,17.70
2022-08-20T23:24:49.727Z,17.70
2022-08-20T23:27:19.648Z,17.70
2022-08-20T23:29:47.442Z,17.60
2022-08-20T23:32:14.444Z,17.60
2022-08-20T23:34:41.458Z,17.60
2022-08-20T23:37:09.704Z,17.60
2022-08-20T23:39:37.359Z,17.50
2022-08-20T23:42:04.698Z,17.50
2022-08-20T23:44:31.643Z,17.40
2022-08-20T23:47:02.168Z,17.40
2022-08-20T23:49:30.554Z,17.40
2022-08-20T23:52:00.368Z,17.40
2022-08-20T23:54:29.461Z,17.30
2022-08-20T23:56:56.972Z,17.40
2022-08-20T23:59:24.444Z,17.30
