createdAt,value
2017-11-12T00:00:44.884Z,24.40
2017-11-12T00:03:12.501Z,22.30
2017-11-12T00:05:41.276Z,22.90
2017-11-12T00:08:09.706Z,21.77
2017-11-12T00:10:37.341Z,22.90
2017-11-12T00:13:04.962Z,21.93
2017-11-12T00:15:32.554Z,23.00
2017-11-12T00:18:01.015Z,20.57
2017-11-12T00:20:28.615Z,20.80
2017-11-12T00:22:56.964Z,21.40
2017-11-12T00:25:24.951Z,21.90
2017-11-12T00:27:53.126Z,21.57
2017-11-12T00:30:20.743Z,22.10
2017-11-12T00:32:48.356Z,22.40
2017-11-12T00:35:15.956Z,21.93
2017-11-12T00:37:43.520Z,21.93
2017-11-12T00:40:11.106Z,20.00
2017-11-12T00:42:39.461Z,21.37
2017-11-12T00:45:07.039Z,21.40
2017-11-12T00:47:34.645Z,22.00
2017-11-12T00:50:02.627Z,22.00
2017-11-12T00:52:30.271Z,19.60
2017-11-12T00:54:57.897Z,20.93
2017-11-12T00:57:25.504Z,20.33
2017-11-12T00:59:53.244Z,19.70
2017-11-12T01:02:21.595Z,21.43
2017-11-12T01:04:49.195Z,22.50
2017-11-12T01:07:16.787Z,22.40
2017-11-12T01:09:44.390Z,22.57
2017-11-12T01:12:12.806Z,22.20
2017-11-12T01:14:40.411Z,21.93
2017-11-12T01:17:08.026Z,23.43
2017-11-12T01:19:36.599Z,26.27
2017-11-12T01:22:05.015Z,22.80
2017-11-12T01:24:32.641Z,21.43
2017-11-12T01:27:01.028Z,22.57
2017-11-12T01:29:29.287Z,24.60
2017-11-12T01:31:57.668Z,24.03
2017-11-12T01:34:26.085Z,24.90
2017-11-12T01:36:53.691Z,27.50
2017-11-12T01:39:21.304Z,25.07
2017-11-12T01:41:48.880Z,23.53
2017-11-12T01:44:16.505Z,25.00
2017-11-12T01:46:44.100Z,24.87
2017-11-12T01:49:11.669Z,24.50
2017-11-12T01:51:39.252Z,25.80
2017-11-12T01:54:06.861Z,26.13
2017-11-12T01:56:34.484Z,25.13
2017-11-12T01:59:02.070Z,24.53
2017-11-12T02:01:30.456Z,28.60
2017-11-12T02:03:58.051Z,26.00
2017-11-12T02:06:25.647Z,24.50
2017-11-12T02:08:53.237Z,25.47
2017-11-12T02:11:21.600Z,24.67
2017-11-12T02:13:49.957Z,24.87
2017-11-12T02:16:17.605Z,25.70
2017-11-12T02:18:45.212Z,23.60
2017-11-12T02:21:13.568Z,25.60
2017-11-12T02:23:41.212Z,26.67
2017-11-12T02:26:09.639Z,26.87
2017-11-12T02:28:37.263Z,29.00
2017-11-12T02:31:04.907Z,30.87
2017-11-12T02:33:32.478Z,30.87
2017-11-12T02:36:00.106Z,30.80
2017-11-12T02:38:27.687Z,31.57
2017-11-12T02:40:55.271Z,31.40
2017-11-12T02:43:22.857Z,30.43
2017-11-12T02:45:51.177Z,30.93
2017-11-12T02:48:18.761Z,31.87
2017-11-12T02:50:46.360Z,35.10
2017-11-12T02:53:14.701Z,33.40
2017-11-12T02:55:42.304Z,32.80
2017-11-12T02:58:10.704Z,32.50
2017-11-12T03:00:38.305Z,33.90
2017-11-12T03:03:05.903Z,33.23
2017-11-12T03:05:34.239Z,33.00
2017-11-12T03:08:01.837Z,32.53
2017-11-12T03:10:29.401Z,33.03
2017-11-12T03:12:57.763Z,32.83
2017-11-12T03:15:25.526Z,31.53
2017-11-12T03:17:53.122Z,32.90
2017-11-12T03:20:20.710Z,34.30
2017-11-12T03:22:48.281Z,27.37
2017-11-12T03:25:16.895Z,29.70
2017-11-12T03:27:44.454Z,33.83
2017-11-12T03:30:12.054Z,32.60
2017-11-12T03:32:39.858Z,28.97
2017-11-12T03:35:07.464Z,29.60
2017-11-12T03:37:35.881Z,28.97
2017-11-12T03:40:03.468Z,29.20
2017-11-12T03:42:31.074Z,27.77
2017-11-12T03:44:59.404Z,24.07
2017-11-12T03:47:26.992Z,25.37
2017-11-12T03:49:54.559Z,24.83
2017-11-12T03:52:23.310Z,25.30
2017-11-12T03:54:50.924Z,23.80
2017-11-12T03:57:19.478Z,26.10
2017-11-12T03:59:47.153Z,25.07
2017-11-12T04:02:14.751Z,27.43
2017-11-12T04:04:42.357Z,25.67
2017-11-12T04:07:10.852Z,28.10
2017-11-12T04:09:38.431Z,27.50
2017-11-12T04:12:06.433Z,27.23
2017-11-12T04:14:34.023Z,26.30
2017-11-12T04:17:01.623Z,26.67
2017-11-12T04:19:30.405Z,27.93
2017-11-12T04:21:57.990Z,27.13
2017-11-12T04:24:26.330Z,26.97
2017-11-12T04:26:55.075Z,28.00
2017-11-12T04:29:22.642Z,27.20
2017-11-12T04:31:50.644Z,29.10
2017-11-12T04:34:21.366Z,26.97
2017-11-12T04:36:48.967Z,26.10
2017-11-12T04:39:17.663Z,27.70
2017-11-12T04:41:46.043Z,27.60
2017-11-12T04:44:14.412Z,28.60
2017-11-12T04:46:42.889Z,26.63
2017-11-12T04:49:11.236Z,27.33
2017-11-12T04:51:38.839Z,29.40
2017-11-12T04:54:07.174Z,28.87
2017-11-12T04:56:34.807Z,27.70
2017-11-12T04:59:02.912Z,27.23
2017-11-12T05:01:30.871Z,28.93
2017-11-12T05:03:59.224Z,28.70
2017-11-12T05:06:26.878Z,25.03
2017-11-12T05:08:55.463Z,28.00
2017-11-12T05:11:23.806Z,26.07
2017-11-12T05:13:51.388Z,26.07
2017-11-12T05:16:19.760Z,25.87
2017-11-12T05:18:48.101Z,26.70
2017-11-12T05:21:15.676Z,24.93
2017-11-12T05:23:43.244Z,25.90
2017-11-12T05:26:10.880Z,25.50
2017-11-12T05:28:38.466Z,26.30
2017-11-12T05:31:06.671Z,26.30
2017-11-12T05:33:35.013Z,31.00
2017-11-12T05:36:02.640Z,28.87
2017-11-12T05:38:30.612Z,28.80
2017-11-12T05:40:58.583Z,27.80
2017-11-12T05:43:26.558Z,26.87
2017-11-12T05:45:54.531Z,27.60
2017-11-12T05:48:22.515Z,26.33
2017-11-12T05:50:50.495Z,27.97
2017-11-12T05:53:18.495Z,27.70
2017-11-12T05:55:46.551Z,29.20
2017-11-12T05:58:15.027Z,26.17
2017-11-12T06:00:42.641Z,27.73
2017-11-12T06:03:10.252Z,26.13
2017-11-12T06:05:38.810Z,24.63
2017-11-12T06:08:06.394Z,26.50
2017-11-12T06:10:34.351Z,26.27
2017-11-12T06:13:02.359Z,25.73
2017-11-12T06:15:30.327Z,26.47
2017-11-12T06:17:58.681Z,24.67
2017-11-12T06:20:26.438Z,25.47
2017-11-12T06:22:54.528Z,24.43
2017-11-12T06:25:22.495Z,25.93
2017-11-12T06:27:50.316Z,26.00
2017-11-12T06:30:18.077Z,26.20
2017-11-12T06:32:45.654Z,25.87
2017-11-12T06:35:13.247Z,26.43
2017-11-12T06:37:40.835Z,25.13
2017-11-12T06:40:09.213Z,25.80
2017-11-12T06:42:37.552Z,25.40
2017-11-12T06:45:05.911Z,25.80
2017-11-12T06:47:33.473Z,25.47
2017-11-12T06:50:01.082Z,26.00
2017-11-12T06:52:28.695Z,29.20
2017-11-12T06:54:56.275Z,28.70
2017-11-12T06:57:23.887Z,27.67
2017-11-12T06:59:52.331Z,30.30
2017-11-12T07:02:20.977Z,28.80
2017-11-12T07:04:48.565Z,25.63
2017-11-12T07:07:16.167Z,26.60
2017-11-12T07:09:44.540Z,31.40
2017-11-12T07:12:15.277Z,29.67
2017-11-12T07:14:43.664Z,29.60
2017-11-12T07:17:12.017Z,28.40
2017-11-12T07:19:39.913Z,30.50
2017-11-12T07:22:08.282Z,27.27
2017-11-12T07:24:35.872Z,30.97
2017-11-12T07:27:03.468Z,29.20
2017-11-12T07:29:31.036Z,29.37
2017-11-12T07:31:59.015Z,26.57
2017-11-12T07:34:26.622Z,27.67
2017-11-12T07:36:54.607Z,26.40
2017-11-12T07:39:22.233Z,26.00
2017-11-12T07:41:50.237Z,27.23
2017-11-12T07:44:17.833Z,26.43
2017-11-12T07:46:45.424Z,28.03
2017-11-12T07:49:13.115Z,28.30
2017-11-12T07:51:40.718Z,26.17
2017-11-12T07:54:08.335Z,25.00
2017-11-12T07:56:36.337Z,26.87
2017-11-12T07:59:04.422Z,27.03
2017-11-12T08:01:32.767Z,26.40
2017-11-12T08:04:01.129Z,26.77
2017-11-12T08:06:29.872Z,31.37
2017-11-12T08:08:57.459Z,30.10
2017-11-12T08:11:25.452Z,28.43
2017-11-12T08:13:54.564Z,26.30
2017-11-12T08:16:22.156Z,27.03
2017-11-12T08:18:49.721Z,24.47
2017-11-12T08:21:17.320Z,26.20
2017-11-12T08:23:46.087Z,24.27
2017-11-12T08:26:14.054Z,24.57
2017-11-12T08:28:42.427Z,24.33
2017-11-12T08:31:09.999Z,27.83
2017-11-12T08:33:39.100Z,26.50
2017-11-12T08:36:06.687Z,26.13
2017-11-12T08:38:34.679Z,23.97
2017-11-12T08:41:02.286Z,24.40
2017-11-12T08:43:30.620Z,24.30
2017-11-12T08:45:58.235Z,25.00
2017-11-12T08:48:26.331Z,24.67
2017-11-12T08:50:54.336Z,24.20
2017-11-12T08:53:22.319Z,22.70
2017-11-12T08:55:50.711Z,22.37
2017-11-12T08:58:18.311Z,24.23
2017-11-12T09:00:46.612Z,22.27
2017-11-12T09:03:15.556Z,22.57
2017-11-12T09:05:43.899Z,22.90
2017-11-12T09:08:13.211Z,22.70
2017-11-12T09:10:40.811Z,25.50
2017-11-12T09:13:09.195Z,25.27
2017-11-12T09:15:37.979Z,23.13
2017-11-12T09:18:05.952Z,22.07
2017-11-12T09:20:33.975Z,24.70
2017-11-12T09:23:02.348Z,21.93
2017-11-12T09:25:31.327Z,22.13
2017-11-12T09:28:00.270Z,21.37
2017-11-12T09:30:28.269Z,20.40
2017-11-12T09:32:59.160Z,15.33
2017-11-12T09:35:26.767Z,15.47
2017-11-12T09:37:55.745Z,14.70
2017-11-12T09:40:24.511Z,12.40
2017-11-12T09:43:01.094Z,13.40
2017-11-12T09:45:29.342Z,13.13
2017-11-12T09:47:56.914Z,10.93
2017-11-12T09:50:25.274Z,9.93
2017-11-12T09:52:52.876Z,7.70
2017-11-12T09:55:20.488Z,7.53
2017-11-12T09:57:48.069Z,8.13
2017-11-12T10:00:15.642Z,6.90
2017-11-12T10:02:43.250Z,7.30
2017-11-12T10:05:10.831Z,7.80
2017-11-12T10:07:38.398Z,8.13
2017-11-12T10:10:06.012Z,9.07
2017-11-12T10:12:33.601Z,8.43
2017-11-12T10:15:01.216Z,9.13
2017-11-12T10:17:28.829Z,9.50
2017-11-12T10:19:56.476Z,9.43
2017-11-12T10:22:24.852Z,8.17
2017-11-12T10:24:57.872Z,8.23
2017-11-12T10:27:25.552Z,6.80
2017-11-12T10:29:53.159Z,6.67
2017-11-12T10:32:21.531Z,7.07
2017-11-12T10:34:49.116Z,7.70
2017-11-12T10:37:16.719Z,7.10
2017-11-12T10:39:44.310Z,7.00
2017-11-12T10:42:11.889Z,7.07
2017-11-12T10:44:40.232Z,6.90
2017-11-12T10:47:07.863Z,6.67
2017-11-12T10:49:35.494Z,6.97
2017-11-12T10:52:03.893Z,6.90
2017-11-12T10:54:31.448Z,7.10
2017-11-12T10:56:59.077Z,6.90
2017-11-12T10:59:26.730Z,7.10
2017-11-12T11:01:54.329Z,5.80
2017-11-12T11:04:21.943Z,6.60
2017-11-12T11:06:49.528Z,6.10
2017-11-12T11:09:17.143Z,7.03
2017-11-12T11:11:45.493Z,6.77
2017-11-12T11:14:16.271Z,6.50
2017-11-12T11:16:43.911Z,7.23
2017-11-12T11:19:11.494Z,6.70
2017-11-12T11:21:39.105Z,7.30
2017-11-12T11:24:07.676Z,7.23
2017-11-12T11:26:35.264Z,7.33
2017-11-12T11:29:02.826Z,7.50
2017-11-12T11:31:30.842Z,6.80
2017-11-12T11:33:58.471Z,6.87
2017-11-12T11:36:26.038Z,7.50
2017-11-12T11:38:53.643Z,6.17
2017-11-12T11:41:21.245Z,7.00
2017-11-12T11:43:48.846Z,7.00
2017-11-12T11:46:16.441Z,6.90
2017-11-12T11:48:44.827Z,6.67
2017-11-12T11:51:13.203Z,7.10
2017-11-12T11:53:41.563Z,6.10
2017-11-12T11:56:09.172Z,5.47
2017-11-12T11:58:36.755Z,5.40
2017-11-12T12:01:04.380Z,6.73
2017-11-12T12:03:32.075Z,7.00
2017-11-12T12:05:59.638Z,7.67
2017-11-12T12:08:27.290Z,8.50
2017-11-12T12:10:54.861Z,8.83
2017-11-12T12:13:22.459Z,10.20
2017-11-12T12:15:50.059Z,13.20
2017-11-12T12:18:17.707Z,11.67
2017-11-12T12:20:47.176Z,10.67
2017-11-12T12:23:15.093Z,10.80
2017-11-12T12:25:44.475Z,10.00
2017-11-12T12:28:12.895Z,9.63
2017-11-12T12:30:41.354Z,9.67
2017-11-12T12:33:09.237Z,8.10
2017-11-12T12:35:37.683Z,10.33
2017-11-12T12:38:05.300Z,10.70
2017-11-12T12:40:32.999Z,10.17
2017-11-12T12:43:01.832Z,9.93
2017-11-12T12:45:29.422Z,10.00
2017-11-12T12:47:57.053Z,10.10
2017-11-12T12:50:24.676Z,10.90
2017-11-12T12:52:52.311Z,11.50
2017-11-12T12:55:19.912Z,10.87
2017-11-12T12:57:51.218Z,11.67
2017-11-12T13:00:19.637Z,11.30
2017-11-12T13:02:48.055Z,11.73
2017-11-12T13:05:15.639Z,11.17
2017-11-12T13:07:43.247Z,13.00
2017-11-12T13:10:11.642Z,13.20
2017-11-12T13:12:42.396Z,13.53
2017-11-12T13:15:10.164Z,14.80
2017-11-12T13:17:37.760Z,14.03
2017-11-12T13:20:05.388Z,14.30
2017-11-12T13:22:33.192Z,14.53
2017-11-12T13:25:01.623Z,14.80
2017-11-12T13:27:29.611Z,15.13
2017-11-12T13:29:57.195Z,14.93
2017-11-12T13:32:24.827Z,14.07
2017-11-12T13:34:52.459Z,13.70
2017-11-12T13:37:20.803Z,13.40
2017-11-12T13:39:48.503Z,13.20
2017-11-12T13:42:16.886Z,13.37
2017-11-12T13:44:44.484Z,13.50
2017-11-12T13:47:12.134Z,13.50
2017-11-12T13:49:39.741Z,13.53
2017-11-12T13:52:08.102Z,13.93
2017-11-12T13:54:35.711Z,13.63
2017-11-12T13:57:04.090Z,13.97
2017-11-12T13:59:31.741Z,11.83
2017-11-12T14:02:00.138Z,15.07
2017-11-12T14:04:27.758Z,14.07
2017-11-12T14:06:55.354Z,12.40
2017-11-12T14:09:23.426Z,12.90
2017-11-12T14:11:51.796Z,14.93
2017-11-12T14:14:20.160Z,13.83
2017-11-12T14:16:47.747Z,13.33
2017-11-12T14:19:16.234Z,13.13
2017-11-12T14:21:44.588Z,13.87
2017-11-12T14:24:12.188Z,14.20
2017-11-12T14:36:24.820Z,15.63
2017-11-12T14:38:52.439Z,17.00
2017-11-12T14:41:20.045Z,16.33
2017-11-12T14:43:47.661Z,17.90
2017-11-12T14:46:15.284Z,15.57
2017-11-12T14:48:42.912Z,17.60
2017-11-12T14:51:10.521Z,15.27
2017-11-12T14:53:38.884Z,13.93
2017-11-12T14:56:07.330Z,15.60
2017-11-12T14:58:34.952Z,14.27
2017-11-12T15:01:03.154Z,14.33
2017-11-12T15:03:30.742Z,13.30
2017-11-12T15:05:58.341Z,14.07
2017-11-12T15:08:26.789Z,15.33
2017-11-12T15:10:55.049Z,15.47
2017-11-12T15:13:22.675Z,15.23
2017-11-12T15:15:50.253Z,13.37
2017-11-12T15:18:17.861Z,13.70
2017-11-12T15:20:45.478Z,12.77
2017-11-12T15:23:13.069Z,13.80
2017-11-12T15:25:40.648Z,13.47
2017-11-12T15:28:08.217Z,14.30
2017-11-12T15:30:36.635Z,15.57
2017-11-12T15:33:04.300Z,15.93
2017-11-12T15:35:31.938Z,14.97
2017-11-12T15:38:00.312Z,14.87
2017-11-12T15:40:27.905Z,15.20
2017-11-12T15:42:55.504Z,17.02
2017-11-12T15:45:23.135Z,18.60
2017-11-12T15:47:50.764Z,17.50
2017-11-12T15:50:18.386Z,17.27
2017-11-12T15:52:46.061Z,18.07
2017-11-12T15:55:13.665Z,17.60
2017-11-12T15:57:41.283Z,18.57
2017-11-12T16:00:08.891Z,17.20
2017-11-12T16:02:36.520Z,18.17
2017-11-12T16:05:04.161Z,17.00
2017-11-12T16:07:31.839Z,17.47
2017-11-12T16:09:59.500Z,17.53
2017-11-12T16:12:27.911Z,15.90
2017-11-12T16:14:55.494Z,14.87
2017-11-12T16:17:23.116Z,11.40
2017-11-12T16:19:51.485Z,9.33
2017-11-12T16:22:19.102Z,7.57
2017-11-12T16:24:46.762Z,7.17
2017-11-12T16:27:14.395Z,7.00
2017-11-12T16:29:41.974Z,7.33
2017-11-12T16:32:09.598Z,7.10
2017-11-12T16:34:37.947Z,7.63
2017-11-12T16:37:05.620Z,8.13
2017-11-12T16:39:33.321Z,8.27
2017-11-12T16:42:01.744Z,8.27
2017-11-12T16:44:29.399Z,8.10
2017-11-12T16:46:57.088Z,8.63
2017-11-12T16:49:24.666Z,9.70
2017-11-12T16:51:52.288Z,9.00
2017-11-12T16:54:20.158Z,9.40
2017-11-12T16:56:47.738Z,9.00
2017-11-12T16:59:15.548Z,8.80
2017-11-12T17:01:43.179Z,8.43
2017-11-12T17:04:10.775Z,9.40
2017-11-12T17:06:38.360Z,8.10
2017-11-12T17:09:06.740Z,6.90
2017-11-12T17:24:34.380Z,6.73
2017-11-12T17:27:02.028Z,5.67
2017-11-12T17:29:29.659Z,6.07
2017-11-12T17:31:57.285Z,6.27
2017-11-12T17:34:25.079Z,6.73
2017-11-12T17:36:52.641Z,5.97
2017-11-12T17:39:20.607Z,6.80
2017-11-12T17:41:48.205Z,6.43
2017-11-12T17:44:16.794Z,6.77
2017-11-12T17:46:45.264Z,6.93
2017-11-12T17:49:13.616Z,7.40
2017-11-12T17:51:41.243Z,7.60
2017-11-12T17:54:08.832Z,7.27
2017-11-12T17:56:36.462Z,7.30
2017-11-12T17:59:04.091Z,7.33
2017-11-12T18:01:32.726Z,7.33
2017-11-12T18:04:00.344Z,7.60
2017-11-12T18:06:28.750Z,6.93
2017-11-12T18:08:56.465Z,6.87
2017-11-12T18:11:24.057Z,7.90
2017-11-12T18:13:51.733Z,8.80
2017-11-12T18:16:19.358Z,7.87
2017-11-12T18:18:47.767Z,7.80
2017-11-12T18:21:15.357Z,7.80
2017-11-12T18:23:43.245Z,8.30
2017-11-12T18:30:42.251Z,7.10
2017-11-12T18:33:09.875Z,9.10
2017-11-12T18:35:38.938Z,7.40
2017-11-12T18:38:06.605Z,6.67
2017-11-12T18:40:35.197Z,6.90
2017-11-12T18:43:03.557Z,7.73
2017-11-12T18:45:32.245Z,7.13
2017-11-12T18:47:59.870Z,6.67
2017-11-12T18:50:27.468Z,7.03
2017-11-12T18:52:56.144Z,7.10
2017-11-12T18:55:25.691Z,7.53
2017-11-12T18:57:55.245Z,7.23
2017-11-12T19:00:38.609Z,8.43
2017-11-12T19:03:24.868Z,8.00
2017-11-12T19:05:58.144Z,8.57
2017-11-12T19:08:41.494Z,9.10
2017-11-12T19:11:09.458Z,8.23
2017-11-12T19:13:37.113Z,8.87
2017-11-12T19:16:10.201Z,8.50
2017-11-12T19:18:37.837Z,8.87
2017-11-12T19:21:09.662Z,9.20
2017-11-12T19:23:52.357Z,8.73
2017-11-12T19:26:34.922Z,8.53
2017-11-12T19:29:05.764Z,9.40
2017-11-12T19:31:35.140Z,9.20
2017-11-12T19:47:03.579Z,9.30
2017-11-12T19:49:31.209Z,10.43
2017-11-12T19:51:58.833Z,10.50
2017-11-12T19:54:26.973Z,10.37
2017-11-12T19:56:55.397Z,10.30
2017-11-12T19:59:23.090Z,10.10
2017-11-12T20:01:50.720Z,11.07
2017-11-12T20:17:20.019Z,8.50
2017-11-12T20:19:48.041Z,8.97
2017-11-12T20:35:15.724Z,8.37
2017-11-12T20:37:43.312Z,8.03
2017-11-12T20:40:10.916Z,8.53
2017-11-12T20:42:41.802Z,8.90
2017-11-12T20:45:10.407Z,9.87
2017-11-12T20:47:38.823Z,11.53
2017-11-12T20:50:06.519Z,10.93
2017-11-12T20:52:34.353Z,9.20
2017-11-12T20:55:02.031Z,9.50
2017-11-12T20:57:29.729Z,9.77
2017-11-12T20:59:58.190Z,10.67
2017-11-12T21:02:25.798Z,10.00
2017-11-12T21:04:55.140Z,8.70
2017-11-12T21:07:22.815Z,8.17
2017-11-12T21:09:50.505Z,8.40
2017-11-12T21:22:06.018Z,6.40
2017-11-12T21:24:35.420Z,6.33
2017-11-12T21:27:06.569Z,7.20
2017-11-12T21:29:36.792Z,6.73
2017-11-12T21:32:04.384Z,8.10
2017-11-12T21:34:46.876Z,7.47
2017-11-12T21:37:20.119Z,7.23
2017-11-12T21:39:47.689Z,8.77
2017-11-12T21:42:15.292Z,7.53
2017-11-12T21:44:42.935Z,6.17
2017-11-12T21:47:11.293Z,6.57
2017-11-12T21:49:38.920Z,5.63
2017-11-12T21:52:07.286Z,6.47
2017-11-12T21:54:34.934Z,6.70
2017-11-12T21:57:02.565Z,6.77
2017-11-12T21:59:35.003Z,6.73
2017-11-12T22:02:02.609Z,6.70
2017-11-12T22:04:30.228Z,6.70
2017-11-12T22:06:57.796Z,6.77
2017-11-12T22:09:26.150Z,7.00
2017-11-12T22:11:53.727Z,7.00
2017-11-12T22:14:22.098Z,7.17
2017-11-12T22:16:49.676Z,8.37
2017-11-12T22:19:18.014Z,7.67
2017-11-12T22:21:45.616Z,7.60
2017-11-12T22:24:13.981Z,8.10
2017-11-12T22:26:41.560Z,7.20
2017-11-12T22:29:09.976Z,6.73
2017-11-12T22:31:38.464Z,6.23
2017-11-12T22:34:06.084Z,6.30
2017-11-12T22:36:34.440Z,7.57
2017-11-12T22:39:02.018Z,7.47
2017-11-12T22:41:30.350Z,6.90
2017-11-12T22:43:57.936Z,7.23
2017-11-12T22:46:25.520Z,6.60
2017-11-12T22:48:53.876Z,6.67
2017-11-12T22:51:21.467Z,8.00
2017-11-12T22:53:49.836Z,8.80
2017-11-12T22:56:18.176Z,8.20
2017-11-12T22:58:45.764Z,7.40
2017-11-12T23:01:13.332Z,6.40
2017-11-12T23:03:41.666Z,7.60
2017-11-12T23:06:09.240Z,6.77
2017-11-12T23:08:36.852Z,6.73
2017-11-12T23:11:05.251Z,6.20
2017-11-12T23:13:32.836Z,6.20
2017-11-12T23:16:00.473Z,6.40
2017-11-12T23:18:28.031Z,6.90
2017-11-12T23:20:55.602Z,6.63
2017-11-12T23:23:23.186Z,5.83
2017-11-12T23:25:50.771Z,6.97
2017-11-12T23:28:18.360Z,6.47
2017-11-12T23:30:46.709Z,6.30
2017-11-12T23:33:14.285Z,6.90
2017-11-12T23:38:16.600Z,6.90
2017-11-12T23:40:44.172Z,6.50
2017-11-12T23:43:11.794Z,6.17
2017-11-12T23:45:40.152Z,7.10
2017-11-12T23:48:07.746Z,6.90
2017-11-12T23:50:35.393Z,6.30
2017-11-12T23:53:02.962Z,5.60
2017-11-12T23:55:31.303Z,6.60
2017-11-12T23:57:58.985Z,6.03
