createdAt,value
2019-05-25T00:00:22.700Z,15.70
2019-05-25T00:01:26.859Z,22.20
2019-05-25T00:02:30.636Z,16.48
2019-05-25T00:03:34.587Z,16.07
2019-05-25T00:04:38.355Z,14.53
2019-05-25T00:05:42.342Z,15.55
2019-05-25T00:06:46.223Z,14.05
2019-05-25T00:07:50.175Z,17.92
2019-05-25T00:08:53.961Z,12.78
2019-05-25T00:09:58.010Z,16.23
2019-05-25T00:11:01.725Z,14.30
2019-05-25T00:12:05.762Z,14.93
2019-05-25T00:13:09.564Z,13.72
2019-05-25T00:14:13.531Z,14.65
2019-05-25T00:15:17.372Z,10.65
2019-05-25T00:16:21.319Z,15.10
2019-05-25T00:17:25.114Z,18.35
2019-05-25T00:18:29.098Z,13.10
2019-05-25T00:19:32.867Z,10.45
2019-05-25T00:20:36.818Z,19.23
2019-05-25T00:21:40.615Z,15.45
2019-05-25T00:22:44.576Z,14.63
2019-05-25T00:23:48.370Z,13.53
2019-05-25T00:24:52.323Z,14.53
2019-05-25T00:25:56.095Z,11.90
2019-05-25T00:27:00.058Z,12.73
2019-05-25T00:28:03.820Z,11.70
2019-05-25T00:29:07.810Z,13.95
2019-05-25T00:30:11.754Z,14.35
2019-05-25T00:31:15.720Z,14.07
2019-05-25T00:32:19.482Z,16.85
2019-05-25T00:33:23.484Z,12.55
2019-05-25T00:34:27.288Z,12.30
2019-05-25T00:35:31.241Z,9.98
2019-05-25T00:36:35.042Z,13.05
2019-05-25T00:37:38.992Z,15.72
2019-05-25T00:38:42.803Z,23.85
2019-05-25T00:39:46.878Z,10.72
2019-05-25T00:40:50.679Z,12.88
2019-05-25T00:41:54.814Z,15.55
2019-05-25T00:42:58.615Z,15.45
2019-05-25T00:44:02.644Z,17.95
2019-05-25T00:45:06.759Z,13.32
2019-05-25T00:46:10.740Z,16.12
2019-05-25T00:47:14.475Z,9.95
2019-05-25T00:48:18.505Z,18.50
2019-05-25T00:49:22.519Z,17.52
2019-05-25T00:50:26.481Z,20.97
2019-05-25T00:51:30.256Z,14.98
2019-05-25T00:52:34.339Z,11.45
2019-05-25T00:53:38.148Z,11.22
2019-05-25T00:54:42.091Z,12.58
2019-05-25T00:55:45.870Z,14.15
2019-05-25T00:56:49.827Z,14.65
2019-05-25T00:57:53.863Z,14.58
2019-05-25T00:58:57.918Z,10.05
2019-05-25T01:00:01.691Z,13.25
2019-05-25T01:01:05.808Z,12.28
2019-05-25T01:02:09.613Z,15.10
2019-05-25T01:03:13.574Z,13.20
2019-05-25T01:04:17.378Z,13.75
2019-05-25T01:05:21.332Z,14.15
2019-05-25T01:06:25.210Z,15.00
2019-05-25T01:07:29.160Z,14.15
2019-05-25T01:08:33.034Z,13.65
2019-05-25T01:09:36.983Z,12.82
2019-05-25T01:10:40.749Z,13.75
2019-05-25T01:11:44.704Z,13.30
2019-05-25T01:12:48.472Z,16.65
2019-05-25T01:13:52.454Z,13.05
2019-05-25T01:14:56.231Z,13.72
2019-05-25T01:16:00.532Z,14.83
2019-05-25T01:17:04.508Z,14.33
2019-05-25T01:18:08.471Z,13.70
2019-05-25T01:19:12.240Z,13.40
2019-05-25T01:20:16.930Z,13.40
2019-05-25T01:21:20.698Z,12.70
2019-05-25T01:22:24.699Z,11.63
2019-05-25T01:23:28.478Z,11.48
2019-05-25T01:24:43.969Z,13.48
2019-05-25T01:25:37.932Z,11.53
2019-05-25T01:26:41.932Z,11.57
2019-05-25T01:27:45.683Z,13.50
2019-05-25T01:28:49.633Z,12.20
2019-05-25T01:29:53.403Z,12.78
2019-05-25T01:30:57.358Z,12.75
2019-05-25T01:32:01.168Z,14.60
2019-05-25T01:33:05.207Z,13.95
2019-05-25T01:34:08.968Z,14.10
2019-05-25T01:35:13.055Z,13.32
2019-05-25T01:36:16.992Z,13.88
2019-05-25T01:37:20.963Z,11.03
2019-05-25T01:38:24.727Z,12.65
2019-05-25T01:39:28.706Z,14.60
2019-05-25T01:40:32.471Z,13.78
2019-05-25T01:41:36.464Z,12.95
2019-05-25T01:42:40.226Z,13.10
2019-05-25T01:43:44.207Z,12.05
2019-05-25T01:44:47.970Z,12.80
2019-05-25T01:45:51.927Z,9.30
2019-05-25T01:46:55.730Z,14.58
2019-05-25T01:47:59.679Z,9.45
2019-05-25T01:49:03.453Z,11.43
2019-05-25T01:50:07.674Z,13.55
2019-05-25T01:51:11.471Z,13.93
2019-05-25T01:52:15.463Z,12.85
2019-05-25T01:53:19.266Z,10.93
2019-05-25T01:54:23.235Z,12.13
2019-05-25T01:55:26.991Z,12.10
2019-05-25T01:56:30.940Z,12.75
2019-05-25T01:57:34.711Z,8.00
2019-05-25T01:58:38.710Z,8.40
2019-05-25T01:59:42.482Z,10.78
2019-05-25T02:00:46.427Z,7.95
2019-05-25T02:01:50.187Z,8.33
2019-05-25T02:02:54.138Z,15.25
2019-05-25T02:03:57.943Z,9.40
2019-05-25T02:05:01.944Z,8.90
2019-05-25T02:06:05.667Z,10.08
2019-05-25T02:07:09.634Z,14.73
2019-05-25T02:08:13.381Z,10.13
2019-05-25T02:09:17.367Z,7.33
2019-05-25T02:10:21.243Z,9.08
2019-05-25T02:11:25.259Z,11.45
2019-05-25T02:12:29.064Z,7.67
2019-05-25T02:13:33.003Z,8.70
2019-05-25T02:14:36.802Z,8.70
2019-05-25T02:15:40.751Z,10.28
2019-05-25T02:16:44.519Z,9.15
2019-05-25T02:17:48.512Z,9.15
2019-05-25T02:18:52.284Z,11.75
2019-05-25T02:19:56.278Z,8.23
2019-05-25T02:21:00.037Z,11.93
2019-05-25T02:22:04.002Z,14.68
2019-05-25T02:23:07.795Z,10.35
2019-05-25T02:24:11.785Z,11.28
2019-05-25T02:25:18.103Z,8.70
2019-05-25T02:26:21.721Z,11.80
2019-05-25T02:27:25.491Z,10.48
2019-05-25T02:28:29.445Z,10.08
2019-05-25T02:29:33.200Z,8.58
2019-05-25T02:30:37.190Z,13.40
2019-05-25T02:31:40.956Z,11.73
2019-05-25T02:32:44.930Z,10.65
2019-05-25T02:33:48.699Z,8.85
2019-05-25T02:34:52.661Z,8.63
2019-05-25T02:35:56.459Z,6.72
2019-05-25T02:37:00.419Z,9.53
2019-05-25T02:38:04.251Z,8.05
2019-05-25T02:39:08.587Z,14.23
2019-05-25T02:40:12.510Z,9.08
2019-05-25T02:41:16.463Z,11.60
2019-05-25T02:42:20.224Z,9.48
2019-05-25T02:43:24.180Z,11.38
2019-05-25T02:44:27.943Z,7.05
2019-05-25T02:45:31.999Z,10.58
2019-05-25T02:46:35.830Z,16.80
2019-05-25T02:47:39.792Z,10.60
2019-05-25T02:48:43.560Z,7.72
2019-05-25T02:49:47.527Z,7.62
2019-05-25T02:50:53.136Z,12.88
2019-05-25T02:51:56.914Z,8.08
2019-05-25T02:53:00.679Z,11.33
2019-05-25T02:54:04.880Z,7.12
2019-05-25T02:55:10.981Z,6.78
2019-05-25T02:56:15.043Z,13.10
2019-05-25T02:57:18.867Z,8.40
2019-05-25T02:58:22.823Z,12.85
2019-05-25T02:59:26.630Z,14.43
2019-05-25T03:00:32.680Z,10.30
2019-05-25T03:01:36.511Z,6.75
2019-05-25T03:02:41.071Z,6.62
2019-05-25T03:03:45.048Z,11.30
2019-05-25T03:04:48.997Z,8.05
2019-05-25T03:05:53.299Z,10.05
2019-05-25T03:06:58.195Z,9.15
2019-05-25T03:08:03.204Z,9.48
2019-05-25T03:09:08.093Z,7.62
2019-05-25T03:10:12.827Z,10.75
2019-05-25T03:11:17.855Z,11.60
2019-05-25T03:12:21.687Z,14.98
2019-05-25T03:13:25.927Z,11.22
2019-05-25T03:14:29.757Z,8.78
2019-05-25T03:15:33.810Z,11.08
2019-05-25T03:16:37.584Z,14.15
2019-05-25T03:17:41.547Z,16.85
2019-05-25T03:18:45.344Z,9.65
2019-05-25T03:19:49.305Z,9.73
2019-05-25T03:20:53.076Z,12.13
2019-05-25T03:21:57.018Z,8.30
2019-05-25T03:23:00.822Z,20.77
2019-05-25T03:24:04.920Z,17.82
2019-05-25T03:25:08.771Z,11.60
2019-05-25T03:26:12.759Z,13.30
2019-05-25T03:27:16.536Z,13.00
2019-05-25T03:28:20.803Z,9.38
2019-05-25T03:29:26.007Z,17.12
2019-05-25T03:30:32.764Z,8.20
2019-05-25T03:31:36.573Z,11.40
2019-05-25T03:32:40.525Z,6.62
2019-05-25T03:33:44.297Z,10.63
2019-05-25T03:34:48.286Z,10.20
2019-05-25T03:35:52.042Z,7.40
2019-05-25T03:36:55.984Z,8.85
2019-05-25T03:37:59.748Z,6.97
2019-05-25T03:39:05.593Z,10.35
2019-05-25T03:40:09.531Z,16.87
2019-05-25T03:41:13.479Z,6.67
2019-05-25T03:42:17.251Z,13.28
2019-05-25T03:43:21.243Z,11.83
2019-05-25T03:44:25.013Z,8.08
2019-05-25T03:45:28.966Z,9.88
2019-05-25T03:46:32.728Z,6.40
2019-05-25T03:47:36.679Z,10.28
2019-05-25T03:48:40.491Z,9.93
2019-05-25T03:49:44.438Z,8.03
2019-05-25T03:50:48.203Z,9.45
2019-05-25T03:51:52.195Z,10.08
2019-05-25T03:52:55.966Z,9.60
2019-05-25T03:53:59.925Z,8.95
2019-05-25T03:55:04.556Z,7.25
2019-05-25T03:56:08.511Z,11.95
2019-05-25T03:57:12.311Z,8.38
2019-05-25T03:58:16.270Z,7.83
2019-05-25T03:59:20.034Z,9.13
2019-05-25T04:00:35.099Z,12.55
2019-05-25T04:01:38.896Z,11.20
2019-05-25T04:02:42.883Z,12.85
2019-05-25T04:03:46.632Z,14.70
2019-05-25T04:04:50.583Z,11.12
2019-05-25T04:05:54.351Z,11.05
2019-05-25T04:06:58.339Z,11.88
2019-05-25T04:08:02.286Z,9.15
2019-05-25T04:09:06.908Z,11.33
2019-05-25T04:10:10.743Z,8.95
2019-05-25T04:11:14.752Z,17.62
2019-05-25T04:12:18.514Z,10.72
2019-05-25T04:13:22.467Z,15.78
2019-05-25T04:14:26.266Z,13.50
2019-05-25T04:15:30.228Z,11.15
2019-05-25T04:16:33.991Z,15.75
2019-05-25T04:17:38.028Z,10.43
2019-05-25T04:18:41.850Z,10.88
2019-05-25T04:19:45.802Z,10.48
2019-05-25T04:20:49.600Z,7.25
2019-05-25T04:21:53.559Z,10.30
2019-05-25T04:22:57.318Z,7.17
2019-05-25T04:24:01.315Z,18.73
2019-05-25T04:25:06.391Z,14.13
2019-05-25T04:26:22.112Z,8.75
2019-05-25T04:27:15.774Z,12.93
2019-05-25T04:28:19.734Z,10.95
2019-05-25T04:29:23.494Z,11.28
2019-05-25T04:30:27.482Z,11.05
2019-05-25T04:31:31.247Z,11.00
2019-05-25T04:32:35.203Z,8.90
2019-05-25T04:33:38.972Z,11.12
2019-05-25T04:34:42.962Z,14.55
2019-05-25T04:35:46.736Z,15.18
2019-05-25T04:36:50.682Z,10.30
2019-05-25T04:37:54.446Z,20.25
2019-05-25T04:38:58.413Z,12.40
2019-05-25T04:40:02.539Z,12.98
2019-05-25T04:41:06.571Z,14.63
2019-05-25T04:42:10.327Z,9.10
2019-05-25T04:43:14.278Z,12.37
2019-05-25T04:44:18.049Z,11.33
2019-05-25T04:45:22.103Z,14.00
2019-05-25T04:46:25.872Z,12.05
2019-05-25T04:47:29.819Z,10.72
2019-05-25T04:48:33.618Z,10.82
2019-05-25T04:49:37.580Z,12.50
2019-05-25T04:50:41.416Z,12.80
2019-05-25T04:51:45.397Z,9.10
2019-05-25T04:52:49.157Z,11.15
2019-05-25T04:53:53.119Z,10.55
2019-05-25T04:54:56.887Z,13.95
2019-05-25T04:56:00.837Z,18.73
2019-05-25T04:57:04.837Z,10.18
2019-05-25T04:58:08.807Z,11.48
2019-05-25T04:59:12.575Z,6.80
2019-05-25T05:00:16.632Z,11.50
2019-05-25T05:01:22.596Z,13.60
2019-05-25T05:02:25.992Z,14.78
2019-05-25T05:03:29.757Z,17.50
2019-05-25T05:04:33.715Z,11.57
2019-05-25T05:05:37.524Z,10.95
2019-05-25T05:06:41.486Z,20.75
2019-05-25T05:07:45.246Z,13.65
2019-05-25T05:08:49.203Z,9.45
2019-05-25T05:10:02.085Z,16.32
2019-05-25T05:10:58.594Z,14.43
2019-05-25T05:12:02.364Z,15.30
2019-05-25T05:13:06.325Z,17.25
2019-05-25T05:14:10.082Z,19.00
2019-05-25T05:15:14.425Z,16.70
2019-05-25T05:16:18.200Z,15.23
2019-05-25T05:17:22.179Z,16.05
2019-05-25T05:18:25.952Z,13.70
2019-05-25T05:19:29.908Z,13.18
2019-05-25T05:20:33.711Z,17.05
2019-05-25T05:21:37.639Z,14.93
2019-05-25T05:22:41.501Z,12.10
2019-05-25T05:23:45.403Z,12.78
2019-05-25T05:24:49.171Z,19.10
2019-05-25T05:25:53.122Z,13.78
2019-05-25T05:26:56.888Z,11.33
2019-05-25T05:28:00.875Z,13.28
2019-05-25T05:29:04.779Z,14.07
2019-05-25T05:30:09.872Z,19.52
2019-05-25T05:31:23.247Z,18.70
2019-05-25T05:32:27.606Z,13.98
2019-05-25T05:33:24.959Z,18.17
2019-05-25T05:34:28.995Z,16.70
2019-05-25T05:35:33.811Z,16.62
2019-05-25T05:36:37.952Z,11.83
2019-05-25T05:37:42.763Z,14.33
2019-05-25T05:38:47.555Z,14.63
2019-05-25T05:39:52.702Z,16.35
2019-05-25T05:40:58.400Z,16.37
2019-05-25T05:42:04.450Z,25.08
2019-05-25T05:43:11.592Z,14.55
2019-05-25T05:44:16.739Z,17.80
2019-05-25T05:45:20.699Z,12.73
2019-05-25T05:46:28.783Z,15.85
2019-05-25T05:47:35.662Z,14.93
2019-05-25T05:48:43.038Z,17.35
2019-05-25T05:49:48.290Z,14.53
2019-05-25T05:50:54.199Z,15.75
2019-05-25T05:52:01.289Z,15.53
2019-05-25T05:53:05.444Z,15.15
2019-05-25T05:54:09.408Z,14.23
2019-05-25T05:55:17.239Z,22.35
2019-05-25T05:56:19.567Z,14.18
2019-05-25T05:57:23.332Z,21.02
2019-05-25T05:58:27.332Z,18.85
2019-05-25T05:59:31.094Z,14.73
2019-05-25T06:00:35.096Z,19.12
2019-05-25T06:01:38.859Z,22.37
2019-05-25T06:02:42.818Z,17.85
2019-05-25T06:03:46.631Z,17.90
2019-05-25T06:04:50.585Z,14.55
2019-05-25T06:05:54.366Z,18.85
2019-05-25T06:06:58.386Z,13.93
2019-05-25T06:08:02.159Z,13.35
2019-05-25T06:09:08.202Z,19.40
2019-05-25T06:10:12.231Z,21.80
2019-05-25T06:11:16.192Z,19.75
2019-05-25T06:12:19.955Z,23.27
2019-05-25T06:13:23.911Z,13.70
2019-05-25T06:14:27.727Z,16.15
2019-05-25T06:15:31.674Z,16.32
2019-05-25T06:16:35.452Z,17.02
2019-05-25T06:17:39.420Z,15.75
2019-05-25T06:18:43.188Z,16.70
2019-05-25T06:19:47.188Z,19.10
2019-05-25T06:20:50.960Z,16.17
2019-05-25T06:21:54.914Z,19.23
2019-05-25T06:22:58.693Z,23.45
2019-05-25T06:24:02.648Z,16.90
2019-05-25T06:25:08.389Z,16.07
2019-05-25T06:26:12.348Z,17.62
2019-05-25T06:27:27.132Z,18.48
2019-05-25T06:28:22.513Z,18.73
2019-05-25T06:29:26.431Z,26.82
2019-05-25T06:30:30.431Z,15.72
2019-05-25T06:31:34.204Z,11.97
2019-05-25T06:32:38.295Z,21.33
2019-05-25T06:33:42.199Z,22.10
2019-05-25T06:34:46.238Z,17.37
2019-05-25T06:35:50.038Z,14.23
2019-05-25T06:36:54.019Z,19.77
2019-05-25T06:37:57.791Z,20.97
2019-05-25T06:39:01.754Z,22.70
2019-05-25T06:40:07.004Z,14.83
2019-05-25T06:41:10.963Z,13.20
2019-05-25T06:42:14.726Z,19.77
2019-05-25T06:43:18.702Z,16.23
2019-05-25T06:44:23.267Z,21.00
2019-05-25T06:45:27.274Z,14.78
2019-05-25T06:46:31.043Z,16.73
2019-05-25T06:47:35.073Z,14.95
2019-05-25T06:48:38.834Z,16.85
2019-05-25T06:49:42.786Z,13.85
2019-05-25T06:50:46.595Z,14.05
2019-05-25T06:51:50.558Z,16.60
2019-05-25T06:52:57.698Z,16.40
2019-05-25T06:53:59.970Z,18.10
2019-05-25T06:55:05.282Z,18.00
2019-05-25T06:56:09.279Z,11.48
2019-05-25T06:57:13.111Z,12.03
2019-05-25T06:58:17.064Z,13.45
2019-05-25T06:59:20.836Z,14.63
2019-05-25T07:00:24.958Z,19.87
2019-05-25T07:01:28.727Z,13.48
2019-05-25T07:02:32.787Z,15.88
2019-05-25T07:03:36.554Z,15.28
2019-05-25T07:04:40.507Z,14.47
2019-05-25T07:05:44.282Z,19.98
2019-05-25T07:06:48.253Z,10.28
2019-05-25T07:07:54.505Z,15.43
2019-05-25T07:08:57.652Z,10.85
2019-05-25T07:10:01.528Z,13.43
2019-05-25T07:11:05.558Z,10.20
2019-05-25T07:12:09.441Z,22.25
2019-05-25T07:13:13.427Z,15.48
2019-05-25T07:14:17.200Z,22.32
2019-05-25T07:15:21.450Z,14.50
2019-05-25T07:16:25.214Z,16.42
2019-05-25T07:17:29.181Z,11.28
2019-05-25T07:18:35.382Z,11.80
2019-05-25T07:19:38.602Z,12.40
2019-05-25T07:20:42.480Z,10.55
2019-05-25T07:21:46.439Z,12.30
2019-05-25T07:22:50.243Z,11.93
2019-05-25T07:23:54.194Z,13.88
2019-05-25T07:24:57.960Z,12.88
2019-05-25T07:26:01.914Z,14.93
2019-05-25T07:27:05.678Z,17.52
2019-05-25T07:28:09.663Z,15.32
2019-05-25T07:29:13.443Z,18.25
2019-05-25T07:30:17.961Z,11.88
2019-05-25T07:31:21.728Z,10.53
2019-05-25T07:32:25.683Z,11.28
2019-05-25T07:33:29.446Z,12.78
2019-05-25T07:34:33.448Z,13.80
2019-05-25T07:35:37.239Z,10.13
2019-05-25T07:36:41.194Z,11.12
2019-05-25T07:37:44.972Z,10.98
2019-05-25T07:38:48.941Z,12.37
2019-05-25T07:39:52.756Z,16.02
2019-05-25T07:40:56.727Z,12.28
2019-05-25T07:42:00.516Z,9.65
2019-05-25T07:43:04.503Z,9.65
2019-05-25T07:44:08.270Z,7.00
2019-05-25T07:45:12.595Z,9.45
2019-05-25T07:46:17.165Z,11.10
2019-05-25T07:47:21.314Z,16.77
2019-05-25T07:48:25.075Z,11.45
2019-05-25T07:49:29.036Z,14.03
2019-05-25T07:50:32.830Z,7.12
2019-05-25T07:51:36.818Z,9.68
2019-05-25T07:52:40.579Z,8.98
2019-05-25T07:53:44.541Z,8.20
2019-05-25T07:54:48.290Z,12.07
2019-05-25T07:55:52.250Z,7.70
2019-05-25T07:56:56.043Z,6.12
2019-05-25T07:58:15.714Z,6.58
2019-05-25T07:59:05.471Z,9.95
2019-05-25T08:00:09.903Z,7.35
2019-05-25T08:01:13.660Z,7.40
2019-05-25T08:02:17.634Z,7.53
2019-05-25T08:03:21.408Z,7.60
2019-05-25T08:04:25.407Z,6.12
2019-05-25T08:05:29.118Z,9.18
2019-05-25T08:06:33.076Z,6.55
2019-05-25T08:07:36.889Z,10.68
2019-05-25T08:08:40.870Z,5.87
2019-05-25T08:09:44.639Z,6.10
2019-05-25T08:10:48.591Z,6.08
2019-05-25T08:11:52.407Z,11.60
2019-05-25T08:12:56.355Z,7.75
2019-05-25T08:14:00.119Z,9.73
2019-05-25T08:15:05.329Z,9.60
2019-05-25T08:16:09.078Z,7.03
2019-05-25T08:17:13.062Z,5.45
2019-05-25T08:18:16.832Z,6.72
2019-05-25T08:19:20.784Z,9.93
2019-05-25T08:20:24.547Z,7.42
2019-05-25T08:21:28.501Z,8.85
2019-05-25T08:22:32.311Z,12.82
2019-05-25T08:23:36.253Z,6.53
2019-05-25T08:24:40.020Z,16.27
2019-05-25T08:25:43.972Z,9.73
2019-05-25T08:26:47.749Z,6.40
2019-05-25T08:27:51.731Z,5.17
2019-05-25T08:28:55.494Z,6.42
2019-05-25T08:29:59.448Z,16.65
2019-05-25T08:31:03.273Z,7.40
2019-05-25T08:32:07.275Z,10.25
2019-05-25T08:33:11.038Z,10.72
2019-05-25T08:34:15.018Z,10.95
2019-05-25T08:35:18.778Z,6.87
2019-05-25T08:36:22.736Z,11.45
2019-05-25T08:37:26.498Z,7.80
2019-05-25T08:38:30.490Z,6.50
2019-05-25T08:39:34.323Z,9.73
2019-05-25T08:40:38.274Z,7.97
2019-05-25T08:41:45.317Z,5.33
2019-05-25T08:42:47.682Z,7.75
2019-05-25T08:43:51.443Z,10.10
2019-05-25T08:44:55.405Z,6.35
2019-05-25T08:45:59.160Z,6.47
2019-05-25T08:47:03.169Z,8.48
2019-05-25T08:48:07.006Z,8.88
2019-05-25T08:49:10.952Z,8.65
2019-05-25T08:50:15.257Z,7.15
2019-05-25T08:51:19.206Z,8.35
2019-05-25T08:52:22.999Z,6.00
2019-05-25T08:53:40.453Z,8.45
2019-05-25T08:54:32.371Z,10.40
2019-05-25T08:55:37.299Z,13.18
2019-05-25T08:56:41.135Z,6.47
2019-05-25T08:57:45.095Z,9.73
2019-05-25T08:58:48.987Z,8.75
2019-05-25T08:59:53.123Z,10.45
2019-05-25T09:00:56.916Z,7.80
2019-05-25T09:02:00.873Z,10.30
2019-05-25T09:03:04.657Z,6.10
2019-05-25T09:04:08.670Z,9.50
2019-05-25T09:05:12.595Z,6.55
2019-05-25T09:06:16.574Z,5.75
2019-05-25T09:07:20.343Z,6.65
2019-05-25T09:08:24.302Z,5.92
2019-05-25T09:09:28.083Z,12.50
2019-05-25T09:10:32.027Z,6.75
2019-05-25T09:11:35.899Z,12.55
2019-05-25T09:12:39.848Z,9.10
2019-05-25T09:13:43.616Z,7.58
2019-05-25T09:14:47.586Z,5.72
2019-05-25T09:15:51.347Z,6.50
2019-05-25T09:16:55.335Z,6.45
2019-05-25T09:17:59.169Z,5.85
2019-05-25T09:19:03.118Z,4.28
2019-05-25T09:20:08.731Z,4.95
2019-05-25T09:21:12.742Z,5.95
2019-05-25T09:22:16.544Z,9.05
2019-05-25T09:23:20.491Z,5.35
2019-05-25T09:24:24.332Z,7.42
2019-05-25T09:25:28.365Z,4.33
2019-05-25T09:26:32.119Z,7.72
2019-05-25T09:27:36.124Z,8.75
2019-05-25T09:28:39.924Z,7.75
2019-05-25T09:29:43.875Z,4.33
2019-05-25T09:30:47.649Z,5.00
2019-05-25T09:31:51.636Z,6.03
2019-05-25T09:32:55.679Z,5.28
2019-05-25T09:33:59.660Z,4.40
2019-05-25T09:35:04.592Z,5.05
2019-05-25T09:36:08.547Z,7.10
2019-05-25T09:37:12.627Z,5.08
2019-05-25T09:38:17.125Z,5.08
2019-05-25T09:39:20.914Z,6.25
2019-05-25T09:40:24.865Z,9.48
2019-05-25T09:41:28.623Z,8.05
2019-05-25T09:42:32.587Z,4.80
2019-05-25T09:43:36.453Z,6.35
2019-05-25T09:44:40.412Z,4.30
2019-05-25T09:45:44.198Z,7.33
2019-05-25T09:46:48.124Z,6.78
2019-05-25T09:47:52.195Z,5.20
2019-05-25T09:48:56.148Z,4.17
2019-05-25T09:49:59.920Z,9.68
2019-05-25T09:51:03.945Z,8.95
2019-05-25T09:52:07.731Z,3.40
2019-05-25T09:53:11.686Z,6.03
2019-05-25T09:54:15.464Z,6.45
2019-05-25T09:55:19.488Z,7.30
2019-05-25T09:56:23.280Z,4.00
2019-05-25T09:57:27.232Z,3.87
2019-05-25T09:58:31.026Z,6.83
2019-05-25T09:59:34.984Z,7.03
2019-05-25T10:00:40.229Z,7.40
2019-05-25T10:01:44.591Z,8.68
2019-05-25T10:02:48.437Z,3.45
2019-05-25T10:03:52.351Z,5.95
2019-05-25T10:04:56.158Z,3.55
2019-05-25T10:06:00.128Z,3.80
2019-05-25T10:07:04.083Z,4.70
2019-05-25T10:08:08.043Z,3.50
2019-05-25T10:09:11.818Z,3.17
2019-05-25T10:10:16.612Z,7.58
2019-05-25T10:11:20.372Z,5.45
2019-05-25T10:12:24.358Z,6.55
2019-05-25T10:13:28.137Z,5.47
2019-05-25T10:14:32.151Z,4.08
2019-05-25T10:15:35.919Z,4.30
2019-05-25T10:16:39.879Z,6.97
2019-05-25T10:17:43.689Z,2.85
2019-05-25T10:18:47.650Z,2.95
2019-05-25T10:19:51.450Z,4.05
2019-05-25T10:20:55.407Z,4.62
2019-05-25T10:21:59.614Z,5.65
2019-05-25T10:23:03.746Z,5.03
2019-05-25T10:24:07.510Z,6.20
2019-05-25T10:25:11.792Z,3.20
2019-05-25T10:26:15.552Z,4.03
2019-05-25T10:27:19.503Z,7.65
2019-05-25T10:28:23.303Z,3.42
2019-05-25T10:29:36.500Z,3.35
2019-05-25T10:30:32.688Z,4.75
2019-05-25T10:31:36.634Z,3.58
2019-05-25T10:32:40.431Z,3.65
2019-05-25T10:33:44.383Z,4.42
2019-05-25T10:34:48.175Z,3.55
2019-05-25T10:35:52.195Z,3.10
2019-05-25T10:36:55.955Z,4.45
2019-05-25T10:37:59.914Z,4.20
2019-05-25T10:39:05.268Z,5.10
2019-05-25T10:40:09.947Z,3.17
2019-05-25T10:41:13.722Z,3.42
2019-05-25T10:42:17.658Z,4.97
2019-05-25T10:43:21.423Z,3.20
2019-05-25T10:44:25.429Z,3.20
2019-05-25T10:45:29.182Z,3.25
2019-05-25T10:46:33.130Z,4.78
2019-05-25T10:47:36.922Z,5.22
2019-05-25T10:48:40.962Z,3.12
2019-05-25T10:49:44.724Z,2.77
2019-05-25T10:50:48.718Z,2.60
2019-05-25T10:51:52.478Z,4.22
2019-05-25T10:52:56.504Z,3.90
2019-05-25T10:54:00.379Z,3.20
2019-05-25T10:55:06.630Z,3.40
2019-05-25T10:56:10.403Z,3.20
2019-05-25T10:57:14.361Z,3.10
2019-05-25T10:58:18.168Z,4.47
2019-05-25T10:59:22.127Z,3.35
2019-05-25T11:00:26.018Z,6.53
2019-05-25T11:01:29.985Z,4.85
2019-05-25T11:02:33.759Z,3.60
2019-05-25T11:03:37.743Z,2.87
2019-05-25T11:04:41.524Z,4.42
2019-05-25T11:05:45.518Z,4.30
2019-05-25T11:06:49.274Z,3.27
2019-05-25T11:07:53.264Z,4.25
2019-05-25T11:08:57.041Z,5.42
2019-05-25T11:10:00.991Z,4.58
2019-05-25T11:11:04.781Z,3.72
2019-05-25T11:12:08.732Z,3.40
2019-05-25T11:13:12.541Z,4.30
2019-05-25T11:14:16.491Z,4.17
2019-05-25T11:15:20.404Z,3.77
2019-05-25T11:16:24.421Z,7.50
2019-05-25T11:17:28.187Z,5.20
2019-05-25T11:18:32.186Z,4.72
2019-05-25T11:19:35.968Z,6.37
2019-05-25T11:20:39.921Z,6.80
2019-05-25T11:21:43.701Z,3.75
2019-05-25T11:22:47.779Z,8.33
2019-05-25T11:23:51.578Z,5.40
2019-05-25T11:24:55.526Z,4.20
2019-05-25T11:25:59.290Z,6.40
2019-05-25T11:27:03.415Z,3.72
2019-05-25T11:28:08.444Z,3.80
2019-05-25T11:29:12.608Z,6.37
2019-05-25T11:30:17.116Z,3.92
2019-05-25T11:31:21.071Z,6.92
2019-05-25T11:32:24.836Z,2.83
2019-05-25T11:33:28.811Z,4.12
2019-05-25T11:34:32.602Z,3.67
2019-05-25T11:35:36.597Z,8.70
2019-05-25T11:36:40.556Z,4.78
2019-05-25T11:37:44.639Z,4.95
2019-05-25T11:38:48.398Z,6.55
2019-05-25T11:39:52.524Z,6.45
2019-05-25T11:40:56.284Z,3.75
2019-05-25T11:42:00.303Z,3.33
2019-05-25T11:43:04.063Z,7.67
2019-05-25T11:44:08.099Z,4.70
2019-05-25T11:45:12.635Z,4.60
2019-05-25T11:46:16.630Z,5.85
2019-05-25T11:47:20.435Z,4.03
2019-05-25T11:48:24.396Z,4.62
2019-05-25T11:49:28.177Z,5.10
2019-05-25T11:50:32.173Z,4.22
2019-05-25T11:51:36.207Z,4.75
2019-05-25T11:52:40.533Z,4.80
2019-05-25T11:53:44.545Z,3.58
2019-05-25T11:54:48.491Z,3.60
2019-05-25T11:55:52.247Z,3.22
2019-05-25T11:56:56.215Z,2.85
2019-05-25T11:58:00.026Z,3.50
2019-05-25T11:59:04.076Z,3.50
2019-05-25T12:00:23.818Z,3.33
2019-05-25T12:01:17.647Z,7.97
2019-05-25T12:02:21.410Z,6.47
2019-05-25T12:03:25.567Z,3.50
2019-05-25T12:04:29.343Z,3.40
2019-05-25T12:05:33.367Z,4.90
2019-05-25T12:06:37.158Z,3.52
2019-05-25T12:07:44.459Z,6.40
2019-05-25T12:08:46.598Z,5.95
2019-05-25T12:09:50.601Z,9.38
2019-05-25T12:10:54.356Z,4.28
2019-05-25T12:11:58.344Z,5.40
2019-05-25T12:13:02.113Z,3.72
2019-05-25T12:14:06.240Z,7.12
2019-05-25T12:15:10.939Z,4.20
2019-05-25T12:16:14.891Z,5.90
2019-05-25T12:17:18.658Z,3.65
2019-05-25T12:18:22.654Z,6.72
2019-05-25T12:19:26.449Z,4.72
2019-05-25T12:20:30.408Z,3.47
2019-05-25T12:21:34.188Z,4.60
2019-05-25T12:22:38.137Z,5.78
2019-05-25T12:23:41.899Z,5.28
2019-05-25T12:24:45.882Z,4.95
2019-05-25T12:25:49.674Z,5.28
2019-05-25T12:26:53.695Z,5.28
2019-05-25T12:27:57.508Z,4.60
2019-05-25T12:29:01.468Z,7.72
2019-05-25T12:30:08.903Z,3.52
2019-05-25T12:31:12.856Z,5.15
2019-05-25T12:32:16.614Z,4.83
2019-05-25T12:33:20.566Z,4.95
2019-05-25T12:34:24.335Z,7.83
2019-05-25T12:35:28.321Z,5.75
2019-05-25T12:36:32.083Z,9.45
2019-05-25T12:37:36.107Z,5.85
2019-05-25T12:38:39.881Z,5.25
2019-05-25T12:39:43.829Z,6.50
2019-05-25T12:40:53.736Z,4.53
2019-05-25T12:41:53.228Z,4.85
2019-05-25T12:42:56.992Z,5.53
2019-05-25T12:44:00.947Z,9.08
2019-05-25T12:45:05.724Z,4.12
2019-05-25T12:46:09.711Z,5.58
2019-05-25T12:47:13.605Z,3.95
2019-05-25T12:48:17.542Z,6.08
2019-05-25T12:49:21.312Z,5.60
2019-05-25T12:50:25.340Z,4.60
2019-05-25T12:51:29.148Z,4.05
2019-05-25T12:52:33.175Z,4.80
2019-05-25T12:53:36.972Z,8.78
2019-05-25T12:54:40.922Z,5.55
2019-05-25T12:55:44.687Z,4.00
2019-05-25T12:56:48.679Z,5.37
2019-05-25T12:57:52.450Z,4.60
2019-05-25T12:58:56.408Z,8.98
2019-05-25T13:00:14.102Z,5.10
2019-05-25T13:01:05.838Z,4.05
2019-05-25T13:02:09.655Z,4.00
2019-05-25T13:03:13.659Z,5.85
2019-05-25T13:04:17.399Z,4.00
2019-05-25T13:05:33.524Z,6.87
2019-05-25T13:06:26.784Z,7.03
2019-05-25T13:07:30.780Z,4.65
2019-05-25T13:08:34.582Z,4.20
2019-05-25T13:09:38.572Z,5.17
2019-05-25T13:10:42.343Z,8.00
2019-05-25T13:11:46.304Z,5.75
2019-05-25T13:12:50.160Z,4.15
2019-05-25T13:13:54.155Z,4.33
2019-05-25T13:14:57.928Z,7.03
2019-05-25T13:16:02.011Z,6.27
2019-05-25T13:17:05.739Z,8.28
2019-05-25T13:18:09.696Z,5.30
2019-05-25T13:19:13.506Z,8.60
2019-05-25T13:20:18.139Z,6.60
2019-05-25T13:21:21.914Z,3.93
2019-05-25T13:22:25.911Z,5.15
2019-05-25T13:23:29.686Z,11.30
2019-05-25T13:24:33.668Z,7.50
2019-05-25T13:25:37.482Z,7.85
2019-05-25T13:26:41.427Z,6.62
2019-05-25T13:27:45.203Z,4.67
2019-05-25T13:28:49.162Z,3.90
2019-05-25T13:29:52.940Z,5.78
2019-05-25T13:31:10.838Z,4.35
2019-05-25T13:32:02.343Z,6.65
2019-05-25T13:33:06.307Z,7.50
2019-05-25T13:34:10.083Z,11.25
2019-05-25T13:35:15.315Z,10.00
2019-05-25T13:36:19.100Z,16.37
2019-05-25T13:37:23.058Z,27.55
2019-05-25T13:38:26.867Z,40.10
2019-05-25T13:39:30.875Z,12.33
2019-05-25T13:40:34.642Z,8.13
2019-05-25T13:41:38.616Z,7.15
2019-05-25T13:42:42.420Z,6.70
2019-05-25T13:43:46.388Z,5.20
2019-05-25T13:44:50.156Z,8.83
2019-05-25T13:45:54.110Z,6.90
2019-05-25T13:46:57.888Z,7.10
2019-05-25T13:48:01.883Z,4.28
2019-05-25T13:49:05.656Z,11.00
2019-05-25T13:50:10.962Z,6.03
2019-05-25T13:51:14.722Z,6.12
2019-05-25T13:52:18.770Z,5.07
2019-05-25T13:53:22.532Z,9.63
2019-05-25T13:54:26.490Z,6.00
2019-05-25T13:55:30.293Z,8.90
2019-05-25T13:56:34.265Z,6.03
2019-05-25T13:57:38.047Z,6.20
2019-05-25T13:58:41.998Z,4.93