createdAt,value
2023-04-01T00:01:49.008Z,7.97
2023-04-01T00:04:16.793Z,8.05
2023-04-01T00:06:44.130Z,6.28
2023-04-01T00:09:11.378Z,6.40
2023-04-01T00:11:38.606Z,5.07
2023-04-01T00:14:06.120Z,6.78
2023-04-01T00:16:33.531Z,9.98
2023-04-01T00:19:01.151Z,8.27
2023-04-01T00:21:28.425Z,7.40
2023-04-01T00:23:55.692Z,5.72
2023-04-01T00:26:23.364Z,6.75
2023-04-01T00:28:50.749Z,7.53
2023-04-01T00:31:18.524Z,8.50
2023-04-01T00:33:45.779Z,11.38
2023-04-01T00:36:17.516Z,5.93
2023-04-01T00:38:44.706Z,5.75
2023-04-01T00:41:16.393Z,6.68
2023-04-01T00:43:44.581Z,7.75
2023-04-01T00:46:11.751Z,5.80
2023-04-01T00:48:41.169Z,5.97
2023-04-01T00:51:10.836Z,7.65
2023-04-01T00:53:41.728Z,7.22
2023-04-01T00:56:22.065Z,5.65
2023-04-01T00:58:51.092Z,5.63
2023-04-01T01:01:18.639Z,5.45
2023-04-01T01:03:45.967Z,8.00
2023-04-01T01:06:33.545Z,7.40
2023-04-01T01:09:08.547Z,5.88
2023-04-01T01:11:47.426Z,5.03
2023-04-01T01:14:15.007Z,5.40
2023-04-01T01:16:46.154Z,7.00
2023-04-01T01:19:13.378Z,5.88
2023-04-01T01:21:40.513Z,6.93
2023-04-01T01:24:26.608Z,6.78
2023-04-01T01:27:13.763Z,5.70
2023-04-01T01:30:02.043Z,5.00
2023-04-01T01:32:32.258Z,5.10
2023-04-01T01:35:26.030Z,6.38
2023-04-01T01:37:56.186Z,4.25
2023-04-01T01:40:23.777Z,5.57
2023-04-01T01:42:53.531Z,5.45
2023-04-01T01:45:22.193Z,6.95
2023-04-01T01:47:50.726Z,5.07
2023-04-01T01:50:18.828Z,5.90
2023-04-01T01:52:46.015Z,5.28
2023-04-01T01:55:48.870Z,4.25
2023-04-01T01:58:19.977Z,4.75
2023-04-01T02:00:50.858Z,4.38
2023-04-01T02:03:19.103Z,5.97
2023-04-01T02:05:46.457Z,5.00
2023-04-01T02:08:13.587Z,5.93
2023-04-01T02:10:42.781Z,4.10
2023-04-01T02:13:17.780Z,4.78
2023-04-01T02:15:47.869Z,8.82
2023-04-01T02:18:15.707Z,3.83
2023-04-01T02:20:43.635Z,5.55
2023-04-01T02:23:12.134Z,4.65
2023-04-01T02:25:39.634Z,5.68
2023-04-01T02:28:07.849Z,8.15
2023-04-01T02:30:36.302Z,5.47
2023-04-01T02:33:04.113Z,5.55
2023-04-01T02:35:31.643Z,5.03
2023-04-01T02:37:59.093Z,7.60
2023-04-01T02:40:26.379Z,5.18
2023-04-01T02:42:53.603Z,3.38
2023-04-01T02:45:20.773Z,5.25
2023-04-01T02:47:48.024Z,4.45
2023-04-01T02:50:15.274Z,4.38
2023-04-01T02:52:42.462Z,6.47
2023-04-01T02:55:09.971Z,5.10
2023-04-01T02:57:37.207Z,3.25
2023-04-01T03:00:05.175Z,3.60
2023-04-01T03:02:32.465Z,4.40
2023-04-01T03:04:59.816Z,3.92
2023-04-01T03:07:27.006Z,4.03
2023-04-01T03:09:54.214Z,4.63
2023-04-01T03:12:21.400Z,4.63
2023-04-01T03:14:48.689Z,2.85
2023-04-01T03:17:16.095Z,5.40
2023-04-01T03:19:43.242Z,4.03
2023-04-01T03:22:12.437Z,5.20
2023-04-01T03:24:39.626Z,5.43
2023-04-01T03:27:06.811Z,5.55
2023-04-01T03:29:34.164Z,4.50
2023-04-01T03:32:02.791Z,4.72
2023-04-01T03:34:29.974Z,3.30
2023-04-01T03:36:57.128Z,4.38
2023-04-01T03:39:24.282Z,3.08
2023-04-01T03:41:51.466Z,3.28
2023-04-01T03:44:18.700Z,3.03
2023-04-01T03:46:45.968Z,2.90
2023-04-01T03:49:13.442Z,4.05
2023-04-01T03:51:41.634Z,3.05
2023-04-01T03:54:08.892Z,5.35
2023-04-01T03:56:36.424Z,3.85
2023-04-01T03:59:05.369Z,4.10
2023-04-01T04:01:32.597Z,3.05
2023-04-01T04:04:00.272Z,2.58
2023-04-01T04:06:28.235Z,4.20
2023-04-01T04:08:55.629Z,2.83
2023-04-01T04:11:22.977Z,3.13
2023-04-01T04:13:50.370Z,4.32
2023-04-01T04:16:18.154Z,3.50
2023-04-01T04:18:45.521Z,2.72
2023-04-01T04:21:16.099Z,4.07
2023-04-01T04:23:43.858Z,2.83
2023-04-01T04:26:12.774Z,2.80
2023-04-01T04:28:40.295Z,5.28
2023-04-01T04:31:08.621Z,3.17
2023-04-01T04:33:36.222Z,4.22
2023-04-01T04:36:03.978Z,5.00
2023-04-01T04:38:31.196Z,3.75
2023-04-01T04:40:58.450Z,4.97
2023-04-01T04:43:25.661Z,3.20
2023-04-01T04:45:52.868Z,3.83
2023-04-01T04:48:21.302Z,3.65
2023-04-01T04:50:49.829Z,2.58
2023-04-01T04:53:17.618Z,2.83
2023-04-01T04:55:49.188Z,2.60
2023-04-01T04:58:16.991Z,2.63
2023-04-01T05:00:44.284Z,3.92
2023-04-01T05:03:11.890Z,2.45
2023-04-01T05:05:39.535Z,2.58
2023-04-01T05:08:07.097Z,3.65
2023-04-01T05:10:34.366Z,3.05
2023-04-01T05:13:01.549Z,2.28
2023-04-01T05:15:28.764Z,5.05
2023-04-01T05:17:56.158Z,2.55
2023-04-01T05:20:23.451Z,3.03
2023-04-01T05:22:50.704Z,3.28
2023-04-01T05:25:17.910Z,3.17
2023-04-01T05:27:45.126Z,4.70
2023-04-01T05:30:12.712Z,2.25
2023-04-01T05:32:40.058Z,3.63
2023-04-01T05:35:07.516Z,2.92
2023-04-01T05:37:37.915Z,2.63
2023-04-01T05:40:05.690Z,6.43
2023-04-01T05:42:32.889Z,3.83
2023-04-01T05:45:00.215Z,2.60
2023-04-01T05:47:27.490Z,3.33
2023-04-01T05:49:56.392Z,2.83
2023-04-01T05:52:23.543Z,2.80
2023-04-01T05:54:50.766Z,2.33
2023-04-01T05:57:17.997Z,4.82
2023-04-01T05:59:45.586Z,3.08
2023-04-01T06:02:12.875Z,5.13
2023-04-01T06:04:40.976Z,4.57
2023-04-01T06:07:15.014Z,2.83
2023-04-01T06:09:42.469Z,4.10
2023-04-01T06:12:09.677Z,3.42
2023-04-01T06:14:55.953Z,6.28
2023-04-01T06:17:41.603Z,3.25
2023-04-01T06:20:17.393Z,2.90
2023-04-01T06:25:24.045Z,6.13
2023-04-01T06:27:51.181Z,4.28
2023-04-01T06:30:37.190Z,5.65
2023-04-01T06:33:04.377Z,11.52
2023-04-01T06:35:31.852Z,19.73
2023-04-01T06:38:08.540Z,6.60
2023-04-01T06:40:35.870Z,8.00
2023-04-01T06:43:09.626Z,6.40
2023-04-01T06:45:41.143Z,6.80
2023-04-01T06:48:20.577Z,14.90
2023-04-01T06:51:08.367Z,5.35
2023-04-01T06:53:38.577Z,6.57
2023-04-01T06:56:12.797Z,5.80
2023-04-01T06:58:42.884Z,5.70
2023-04-01T07:01:12.155Z,7.38
2023-04-01T07:03:45.006Z,4.53
2023-04-01T07:06:25.918Z,5.03
2023-04-01T07:08:54.682Z,7.25
2023-04-01T07:11:28.205Z,3.72
2023-04-01T07:14:08.314Z,4.40
2023-04-01T07:16:43.086Z,4.90
2023-04-01T07:19:29.064Z,4.87
2023-04-01T07:22:03.416Z,6.78
2023-04-01T07:24:39.435Z,9.70
2023-04-01T07:27:07.781Z,5.03
2023-04-01T07:29:35.677Z,3.33
2023-04-01T07:32:21.597Z,4.40
2023-04-01T07:35:07.630Z,4.55
2023-04-01T07:37:34.847Z,4.20
2023-04-01T07:40:09.059Z,4.10
2023-04-01T07:42:42.465Z,3.40
2023-04-01T07:45:25.520Z,4.10
2023-04-01T07:47:59.569Z,3.00
2023-04-01T07:50:42.124Z,4.95
2023-04-01T07:53:09.799Z,6.05
2023-04-01T07:55:44.358Z,3.25
2023-04-01T07:58:15.958Z,4.00
2023-04-01T08:00:43.121Z,4.00
2023-04-01T08:03:23.145Z,6.70
2023-04-01T08:05:59.594Z,4.25
2023-04-01T08:08:34.002Z,2.90
2023-04-01T08:11:14.781Z,3.30
2023-04-01T08:13:42.200Z,5.55
2023-04-01T08:16:22.031Z,3.95
2023-04-01T08:18:58.396Z,5.78
2023-04-01T08:21:27.289Z,4.95
2023-04-01T08:23:56.160Z,2.88
2023-04-01T08:26:23.345Z,2.85
2023-04-01T08:29:02.159Z,2.60
2023-04-01T08:31:39.405Z,3.20
2023-04-01T08:34:10.536Z,4.05
2023-04-01T08:36:39.101Z,2.72
2023-04-01T08:39:11.723Z,3.15
2023-04-01T08:41:42.016Z,4.40
2023-04-01T08:44:12.045Z,2.80
2023-04-01T08:46:45.205Z,3.67
2023-04-01T08:49:18.210Z,7.18
2023-04-01T08:51:45.440Z,11.63
2023-04-01T08:54:26.938Z,7.32
2023-04-01T08:57:05.708Z,6.30
2023-04-01T08:59:44.835Z,13.65
2023-04-01T09:02:21.122Z,6.93
2023-04-01T09:04:54.346Z,8.45
2023-04-01T09:07:24.243Z,8.63
2023-04-01T09:09:54.288Z,4.45
2023-04-01T09:13:00.166Z,7.07
2023-04-01T09:15:39.239Z,5.82
2023-04-01T09:18:09.384Z,7.80
2023-04-01T09:20:39.453Z,7.50
2023-04-01T09:23:23.369Z,9.40
2023-04-01T09:26:09.523Z,8.30
2023-04-01T09:31:04.100Z,5.60
2023-04-01T09:33:48.551Z,6.22
2023-04-01T09:36:15.793Z,5.28
2023-04-01T09:38:55.678Z,12.40
2023-04-01T09:41:29.712Z,5.72
2023-04-01T09:44:03.961Z,8.90
2023-04-01T09:46:40.328Z,4.80
2023-04-01T09:49:10.591Z,9.32
2023-04-01T09:51:46.593Z,10.95
2023-04-01T09:54:13.920Z,11.88
2023-04-01T09:56:47.219Z,6.68
2023-04-01T09:59:26.474Z,7.22
2023-04-01T10:01:53.913Z,4.70
2023-04-01T10:04:40.363Z,6.90
2023-04-01T10:07:07.491Z,5.35
2023-04-01T10:09:53.433Z,7.97
2023-04-01T10:12:20.726Z,8.45
2023-04-01T10:14:53.853Z,7.70
2023-04-01T10:17:37.418Z,8.35
2023-04-01T10:20:29.644Z,9.60
2023-04-01T10:22:59.596Z,3.95
2023-04-01T10:25:55.763Z,7.70
2023-04-01T10:28:41.557Z,7.63
2023-04-01T10:31:32.082Z,11.52
2023-04-01T10:34:19.613Z,7.00
2023-04-01T10:36:52.192Z,8.20
2023-04-01T10:39:19.431Z,4.72
2023-04-01T10:41:46.714Z,4.15
2023-04-01T10:44:33.101Z,7.78
2023-04-01T10:47:04.106Z,5.38
2023-04-01T10:49:31.256Z,9.45
2023-04-01T10:52:17.082Z,4.43
2023-04-01T10:54:53.258Z,6.53
2023-04-01T10:57:40.733Z,6.18
2023-04-01T11:00:14.008Z,5.45
2023-04-01T11:03:00.360Z,11.82
2023-04-01T11:05:27.670Z,5.88
2023-04-01T11:08:06.420Z,6.47
2023-04-01T11:10:46.390Z,4.88
2023-04-01T11:13:22.518Z,8.18
2023-04-01T11:15:55.637Z,38.17
2023-04-01T11:18:38.151Z,73.22
2023-04-01T11:21:26.558Z,65.32
2023-04-01T11:24:05.655Z,234.98
2023-04-01T11:26:39.537Z,361.05
2023-04-01T11:29:18.718Z,267.60
2023-04-01T11:32:06.277Z,242.75
2023-04-01T11:34:33.572Z,234.95
2023-04-01T11:37:19.434Z,256.45
2023-04-01T11:39:46.849Z,250.30
2023-04-01T11:42:20.113Z,230.13
2023-04-01T11:45:14.406Z,163.77
2023-04-01T11:47:50.758Z,151.40
2023-04-01T11:50:23.159Z,147.60
2023-04-01T11:53:19.946Z,135.73
2023-04-01T11:56:01.504Z,141.45
2023-04-01T11:58:37.137Z,138.05
2023-04-01T12:03:41.117Z,134.50
2023-04-01T12:06:23.465Z,138.45
2023-04-01T12:09:09.632Z,122.40
2023-04-01T12:11:43.821Z,123.18
2023-04-01T12:14:15.750Z,119.85
2023-04-01T12:16:52.582Z,104.28
2023-04-01T12:19:38.480Z,85.53
2023-04-01T12:22:14.029Z,77.95
2023-04-01T12:24:50.615Z,60.67
2023-04-01T12:27:24.836Z,52.80
2023-04-01T12:30:08.180Z,49.97
2023-04-01T12:32:44.189Z,41.33
2023-04-01T12:35:23.482Z,33.08
2023-04-01T12:38:09.312Z,31.75
2023-04-01T12:40:48.810Z,21.63
2023-04-01T12:43:33.103Z,25.73
2023-04-01T12:46:21.517Z,28.25
2023-04-01T12:49:07.316Z,19.00
2023-04-01T12:51:53.256Z,21.95
2023-04-01T12:54:37.559Z,18.75
2023-04-01T12:57:07.810Z,16.15
2023-04-01T12:59:44.280Z,19.80
2023-04-01T13:02:11.588Z,20.98
2023-04-01T13:04:41.574Z,11.38
2023-04-01T13:07:17.749Z,7.75
2023-04-01T13:10:03.911Z,8.02
2023-04-01T13:15:07.990Z,6.85
2023-04-01T13:17:58.356Z,9.75
2023-04-01T13:21:04.012Z,10.95
2023-04-01T13:23:49.685Z,7.38
2023-04-01T13:26:22.777Z,4.38
2023-04-01T13:29:06.701Z,7.03
2023-04-01T13:31:47.145Z,6.20
2023-04-01T13:34:33.475Z,8.07
2023-04-01T13:39:46.047Z,7.35
2023-04-01T13:42:19.780Z,8.18
2023-04-01T13:45:04.411Z,12.93
2023-04-01T13:47:58.098Z,7.28
2023-04-01T13:50:48.400Z,8.98
2023-04-01T13:53:22.579Z,7.28
2023-04-01T13:55:52.603Z,7.32
2023-04-01T13:58:32.277Z,6.88
2023-04-01T14:01:18.221Z,4.53
2023-04-01T14:04:04.589Z,6.20
2023-04-01T14:06:34.662Z,6.68
2023-04-01T14:09:20.350Z,5.20
2023-04-01T14:12:13.676Z,6.75
2023-04-01T14:15:00.208Z,6.78
2023-04-01T14:17:37.182Z,7.72
2023-04-01T14:20:22.784Z,6.97
2023-04-01T14:22:55.922Z,7.53
2023-04-01T14:25:39.460Z,7.70
2023-04-01T14:28:15.596Z,6.25
2023-04-01T14:30:54.728Z,7.97
2023-04-01T14:33:25.018Z,11.95
2023-04-01T14:36:02.987Z,11.27
2023-04-01T14:38:33.048Z,7.35
2023-04-01T14:41:18.754Z,8.25
2023-04-01T14:43:51.777Z,8.20
2023-04-01T14:46:22.076Z,7.05
2023-04-01T14:49:25.156Z,6.45
2023-04-01T14:51:54.094Z,6.18
2023-04-01T14:54:38.827Z,7.32
2023-04-01T14:57:35.940Z,7.03
2023-04-01T15:00:06.376Z,6.43
2023-04-01T15:02:42.696Z,6.15
2023-04-01T15:05:10.165Z,8.85
2023-04-01T15:07:37.392Z,6.25
2023-04-01T15:10:20.420Z,5.28
2023-04-01T15:12:50.793Z,6.85
2023-04-01T15:15:27.141Z,8.63
2023-04-01T15:18:05.933Z,8.02
2023-04-01T15:20:33.223Z,5.43
2023-04-01T15:23:00.858Z,4.18
2023-04-01T15:25:40.853Z,4.47
2023-04-01T15:28:32.054Z,4.45
2023-04-01T15:31:12.102Z,6.68
2023-04-01T15:33:45.638Z,4.45
2023-04-01T15:36:22.164Z,4.78
2023-04-01T15:38:54.737Z,9.07
2023-04-01T15:42:00.459Z,8.25
2023-04-01T15:44:45.918Z,5.57
2023-04-01T15:47:28.437Z,7.35
2023-04-01T15:50:04.761Z,6.38
2023-04-01T15:52:37.779Z,5.18
2023-04-01T15:55:07.946Z,5.15
2023-04-01T15:57:35.213Z,6.50
2023-04-01T16:00:21.498Z,4.20
2023-04-01T16:02:56.604Z,5.25
2023-04-01T16:05:34.918Z,7.43
2023-04-01T16:08:16.845Z,3.63
2023-04-01T16:10:49.854Z,6.35
2023-04-01T16:13:24.697Z,7.10
2023-04-01T16:16:04.160Z,6.57
2023-04-01T16:18:42.875Z,4.97
2023-04-01T16:21:31.062Z,8.63
2023-04-01T16:24:18.518Z,5.10
2023-04-01T16:27:04.635Z,9.70
2023-04-01T16:32:13.690Z,5.90
2023-04-01T16:34:56.352Z,8.52
2023-04-01T16:37:31.177Z,5.30
2023-04-01T16:40:14.206Z,6.20
2023-04-01T16:42:51.796Z,13.52
2023-04-01T16:45:24.852Z,3.88
2023-04-01T16:47:54.768Z,6.30
2023-04-01T16:50:21.993Z,3.78
2023-04-01T16:53:24.922Z,7.97
2023-04-01T16:55:54.808Z,4.22
2023-04-01T16:58:26.964Z,7.88
2023-04-01T17:00:57.296Z,4.45
2023-04-01T17:03:30.530Z,7.15
2023-04-01T17:06:13.091Z,3.35
2023-04-01T17:08:52.615Z,5.10
2023-04-01T17:11:20.510Z,4.43
2023-04-01T17:13:51.026Z,4.50
2023-04-01T17:16:21.185Z,9.32
2023-04-01T17:19:10.908Z,7.85
2023-04-01T17:21:43.896Z,3.42
2023-04-01T17:24:11.114Z,4.93
2023-04-01T17:26:41.758Z,6.65
2023-04-01T17:29:21.747Z,4.25
2023-04-01T17:32:07.343Z,5.35
2023-04-01T17:34:42.358Z,6.30
2023-04-01T17:37:24.671Z,12.20
2023-04-01T17:39:57.623Z,4.13
2023-04-01T17:42:36.103Z,3.53
2023-04-01T17:45:03.278Z,5.47
2023-04-01T17:47:38.930Z,5.18
2023-04-01T17:52:35.766Z,3.72
2023-04-01T17:55:05.953Z,5.25
2023-04-01T17:57:33.158Z,10.70
2023-04-01T18:00:19.049Z,3.75
2023-04-01T18:02:56.775Z,4.57
2023-04-01T18:05:29.787Z,5.45
2023-04-01T18:08:07.878Z,7.55
2023-04-01T18:10:59.565Z,3.95
2023-04-01T18:13:46.498Z,5.40
2023-04-01T18:18:59.704Z,4.22
2023-04-01T18:24:02.194Z,7.65
2023-04-01T18:28:59.956Z,3.40
2023-04-01T18:31:33.877Z,5.03
2023-04-01T18:34:09.393Z,6.88
2023-04-01T18:36:45.955Z,3.53
2023-04-01T18:39:18.971Z,6.38
2023-04-01T18:41:55.721Z,3.58
2023-04-01T18:44:41.874Z,8.30
2023-04-01T18:49:55.359Z,4.15
2023-04-01T18:52:22.551Z,4.00
2023-04-01T18:54:54.572Z,5.20
2023-04-01T18:57:22.050Z,11.20
2023-04-01T18:59:56.884Z,5.57
2023-04-01T19:02:29.897Z,9.53
2023-04-01T19:05:03.053Z,5.88
2023-04-01T19:07:33.095Z,4.80
2023-04-01T19:10:13.509Z,5.93
2023-04-01T19:12:44.555Z,5.93
2023-04-01T19:15:29.965Z,6.70
2023-04-01T19:18:08.270Z,4.50
2023-04-01T19:20:39.497Z,4.28
2023-04-01T19:23:26.065Z,7.22
2023-04-01T19:25:56.768Z,6.38
2023-04-01T19:28:33.197Z,6.78
2023-04-01T19:31:26.501Z,5.80
2023-04-01T19:34:00.232Z,4.82
2023-04-01T19:36:39.450Z,5.97
2023-04-01T19:39:06.697Z,5.50
2023-04-01T19:41:49.356Z,5.15
2023-04-01T19:44:35.349Z,5.50
2023-04-01T19:47:08.797Z,6.22
2023-04-01T19:49:44.663Z,5.45
2023-04-01T19:52:30.407Z,5.07
2023-04-01T19:55:05.785Z,4.82
2023-04-01T19:57:53.237Z,11.35
2023-04-01T20:00:32.163Z,7.75
2023-04-01T20:03:05.488Z,5.45
2023-04-01T20:05:38.993Z,3.80
2023-04-01T20:08:24.850Z,5.90
2023-04-01T20:11:03.175Z,3.75
2023-04-01T20:13:37.115Z,7.75
2023-04-01T20:16:11.867Z,12.70
2023-04-01T20:18:39.513Z,6.30
2023-04-01T20:21:39.098Z,5.90
2023-04-01T20:24:16.558Z,6.03
2023-04-01T20:26:46.752Z,6.93
2023-04-01T20:29:13.877Z,12.50
2023-04-01T20:31:48.612Z,11.93
2023-04-01T20:34:16.221Z,5.47
2023-04-01T20:36:52.797Z,6.60
2023-04-01T20:39:25.923Z,9.65
2023-04-01T20:41:53.156Z,8.00
2023-04-01T20:44:31.829Z,7.75
2023-04-01T20:47:18.021Z,6.35
2023-04-01T20:52:15.486Z,9.07
2023-04-01T20:54:43.619Z,8.43
2023-04-01T20:57:21.290Z,6.28
2023-04-01T21:00:04.199Z,6.20
2023-04-01T21:02:37.663Z,9.80
2023-04-01T21:05:24.362Z,21.42
2023-04-01T21:07:56.549Z,74.05
2023-04-01T21:10:42.501Z,38.13
2023-04-01T21:13:21.969Z,26.27
2023-04-01T21:16:07.906Z,21.52
2023-04-01T21:18:41.340Z,19.52
2023-04-01T21:21:14.469Z,20.45
2023-04-01T21:23:51.058Z,18.58
2023-04-01T21:26:27.602Z,18.88
2023-04-01T21:29:16.260Z,16.88
2023-04-01T21:31:52.441Z,13.13
2023-04-01T21:34:38.266Z,14.40
2023-04-01T21:37:20.860Z,11.68
2023-04-01T21:40:06.893Z,13.55
2023-04-01T21:42:56.721Z,10.30
2023-04-01T21:45:31.449Z,11.77
2023-04-01T21:48:07.756Z,11.23
2023-04-01T21:50:46.374Z,11.38
2023-04-01T21:53:45.923Z,10.75
2023-04-01T21:56:22.174Z,7.68
2023-04-01T21:58:52.193Z,8.85
2023-04-01T22:01:38.095Z,7.55
2023-04-01T22:04:24.014Z,7.72
2023-04-01T22:06:55.059Z,7.88
2023-04-01T22:09:25.418Z,7.43
2023-04-01T22:12:03.845Z,5.13
2023-04-01T22:14:42.888Z,8.32
2023-04-01T22:17:17.993Z,8.48
2023-04-01T22:20:10.276Z,5.85
2023-04-01T22:22:54.227Z,10.02
2023-04-01T22:25:27.923Z,7.97
2023-04-01T22:27:59.255Z,7.75
2023-04-01T22:30:29.036Z,6.60
2023-04-01T22:33:15.985Z,6.43
2023-04-01T22:36:12.985Z,8.57
2023-04-01T22:38:45.996Z,5.65
2023-04-01T22:41:27.247Z,6.90
2023-04-01T22:43:57.555Z,4.80
2023-04-01T22:46:44.861Z,11.55
2023-04-01T22:49:47.073Z,5.30
2023-04-01T22:52:34.778Z,7.53
2023-04-01T22:55:04.309Z,8.43
2023-04-01T22:57:31.638Z,3.85
2023-04-01T23:00:18.659Z,5.90
2023-04-01T23:02:52.801Z,6.75
2023-04-01T23:05:22.908Z,7.03
2023-04-01T23:07:50.233Z,5.32
2023-04-01T23:10:20.686Z,5.00
2023-04-01T23:12:48.119Z,4.97
2023-04-01T23:15:16.451Z,6.43
2023-04-01T23:17:47.783Z,4.18
2023-04-01T23:20:21.552Z,4.10
2023-04-01T23:22:55.705Z,5.10
2023-04-01T23:25:22.859Z,6.75
2023-04-01T23:27:56.517Z,5.00
2023-04-01T23:30:41.868Z,5.35
2023-04-01T23:33:21.081Z,4.90
2023-04-01T23:35:57.302Z,5.68
2023-04-01T23:38:26.366Z,6.30
2023-04-01T23:40:55.337Z,3.90
2023-04-01T23:43:22.460Z,4.78
2023-04-01T23:45:49.921Z,4.47
2023-04-01T23:48:18.018Z,3.13
2023-04-01T23:50:46.164Z,5.28
2023-04-01T23:53:16.439Z,5.65
2023-04-01T23:55:44.125Z,3.83
2023-04-01T23:58:16.276Z,6.18
