createdAt,value
2022-10-01T00:04:32.178Z,8.30
2022-10-01T00:11:55.189Z,8.30
2022-10-01T00:27:11.583Z,8.70
2022-10-01T00:30:37.233Z,8.70
2022-10-01T00:34:02.121Z,8.70
2022-10-01T00:37:23.806Z,8.70
2022-10-01T00:44:45.191Z,8.80
2022-10-01T00:48:06.901Z,8.80
2022-10-01T00:55:33.991Z,8.80
2022-10-01T00:58:55.643Z,8.90
2022-10-01T01:02:18.587Z,8.80
2022-10-01T01:05:40.239Z,8.80
2022-10-01T01:09:01.877Z,8.80
2022-10-01T01:12:28.552Z,8.80
2022-10-01T01:15:53.774Z,8.70
2022-10-01T01:19:24.555Z,8.70
2022-10-01T01:22:49.511Z,8.60
2022-10-01T01:26:15.691Z,8.50
2022-10-01T01:29:40.813Z,8.40
2022-10-01T01:33:03.811Z,8.30
2022-10-01T01:36:26.359Z,8.20
2022-10-01T01:39:50.671Z,8.10
2022-10-01T01:43:14.290Z,8.10
2022-10-01T01:46:39.417Z,8.10
2022-10-01T01:50:01.568Z,8.10
2022-10-01T01:53:23.418Z,8.10
2022-10-01T01:56:45.568Z,8.10
2022-10-01T02:00:08.015Z,8.20
2022-10-01T02:03:32.436Z,8.20
2022-10-01T02:07:08.028Z,8.40
2022-10-01T02:10:36.154Z,8.50
2022-10-01T02:14:02.018Z,8.60
2022-10-01T02:17:28.324Z,8.70
2022-10-01T02:20:54.476Z,8.80
2022-10-01T02:24:19.784Z,8.90
2022-10-01T02:27:44.286Z,9.00
2022-10-01T02:31:06.523Z,9.10
2022-10-01T02:34:30.099Z,9.10
2022-10-01T02:37:54.903Z,9.20
2022-10-01T02:41:19.416Z,9.20
2022-10-01T02:44:41.815Z,9.10
2022-10-01T02:48:04.285Z,9.10
2022-10-01T02:51:33.000Z,9.00
2022-10-01T02:54:58.670Z,9.00
2022-10-01T02:58:20.253Z,8.90
2022-10-01T03:01:41.867Z,8.90
2022-10-01T03:05:03.787Z,8.90
2022-10-01T03:08:25.349Z,9.00
2022-10-01T03:11:48.276Z,9.10
2022-10-01T03:15:10.119Z,9.20
2022-10-01T03:18:31.702Z,9.30
2022-10-01T03:21:53.285Z,9.40
2022-10-01T03:25:15.285Z,9.40
2022-10-01T03:28:38.214Z,9.50
2022-10-01T03:31:59.977Z,9.50
2022-10-01T03:35:21.554Z,9.50
2022-10-01T03:38:43.155Z,9.40
2022-10-01T03:42:04.739Z,9.40
2022-10-01T03:45:27.688Z,9.40
2022-10-01T03:48:49.282Z,9.30
2022-10-01T03:52:10.842Z,9.30
2022-10-01T03:55:32.418Z,9.30
2022-10-01T03:58:54.027Z,9.30
2022-10-01T04:02:17.041Z,9.30
2022-10-01T04:05:38.738Z,9.30
2022-10-01T04:09:00.339Z,9.20
2022-10-01T04:12:21.922Z,9.20
2022-10-01T04:15:43.696Z,9.20
2022-10-01T04:19:06.636Z,9.20
2022-10-01T04:22:28.216Z,9.20
2022-10-01T04:25:50.009Z,9.20
2022-10-01T04:29:11.615Z,9.20
2022-10-01T04:32:33.214Z,9.10
2022-10-01T04:35:56.120Z,9.10
2022-10-01T04:39:17.702Z,9.10
2022-10-01T04:42:39.944Z,9.20
2022-10-01T04:46:01.510Z,9.20
2022-10-01T04:49:23.203Z,9.20
2022-10-01T04:52:46.198Z,9.30
2022-10-01T04:56:07.774Z,9.30
2022-10-01T04:59:29.364Z,9.30
2022-10-01T05:02:51.230Z,9.40
2022-10-01T05:06:12.817Z,9.50
2022-10-01T05:09:35.766Z,9.50
2022-10-01T05:12:57.486Z,9.60
2022-10-01T05:16:19.128Z,9.60
2022-10-01T05:19:40.716Z,9.70
2022-10-01T05:23:02.299Z,9.80
2022-10-01T05:26:25.226Z,9.80
2022-10-01T05:29:46.806Z,9.90
2022-10-01T05:33:08.419Z,10.00
2022-10-01T05:36:29.987Z,9.90
2022-10-01T05:39:51.561Z,9.90
2022-10-01T05:43:14.886Z,9.80
2022-10-01T05:46:36.484Z,9.80
2022-10-01T05:49:58.066Z,9.80
2022-10-01T05:53:19.916Z,9.80
2022-10-01T05:56:41.495Z,9.80
2022-10-01T06:00:05.141Z,9.80
2022-10-01T06:03:26.779Z,9.80
2022-10-01T06:06:48.447Z,9.80
2022-10-01T06:10:10.061Z,9.80
2022-10-01T06:13:31.688Z,9.80
2022-10-01T06:16:54.749Z,9.80
2022-10-01T06:20:17.335Z,9.80
2022-10-01T06:23:38.923Z,9.80
2022-10-01T06:27:00.519Z,9.80
2022-10-01T06:30:22.196Z,9.80
2022-10-01T06:33:45.176Z,9.70
2022-10-01T06:37:06.739Z,9.70
2022-10-01T06:40:28.717Z,9.60
2022-10-01T06:43:50.295Z,9.60
2022-10-01T06:47:11.936Z,9.60
2022-10-01T06:50:35.017Z,9.60
2022-10-01T06:53:57.362Z,9.60
2022-10-01T06:57:18.939Z,9.70
2022-10-01T07:00:40.574Z,9.70
2022-10-01T07:04:02.235Z,9.80
2022-10-01T07:07:29.387Z,9.80
2022-10-01T07:10:51.559Z,9.90
2022-10-01T07:14:13.198Z,9.90
2022-10-01T07:17:34.771Z,9.90
2022-10-01T07:20:56.617Z,9.90
2022-10-01T07:24:19.570Z,10.00
2022-10-01T07:27:41.127Z,10.00
2022-10-01T07:31:03.770Z,10.00
2022-10-01T07:34:25.495Z,10.10
2022-10-01T07:37:47.533Z,10.10
2022-10-01T07:41:10.476Z,10.10
2022-10-01T07:44:32.049Z,10.20
2022-10-01T07:47:53.880Z,10.20
2022-10-01T07:51:15.497Z,10.20
2022-10-01T07:54:37.091Z,10.20
2022-10-01T07:58:00.141Z,10.20
2022-10-01T08:01:21.771Z,10.20
2022-10-01T08:04:44.048Z,10.30
2022-10-01T08:08:06.679Z,10.30
2022-10-01T08:11:28.247Z,10.40
2022-10-01T08:14:51.187Z,10.40
2022-10-01T08:18:13.092Z,10.30
2022-10-01T08:21:34.925Z,10.40
2022-10-01T08:24:56.774Z,10.40
2022-10-01T08:28:18.471Z,10.40
2022-10-01T08:31:41.461Z,10.40
2022-10-01T08:35:03.329Z,10.40
2022-10-01T08:38:24.902Z,10.40
2022-10-01T08:41:51.473Z,10.40
2022-10-01T08:45:15.964Z,10.50
2022-10-01T08:48:45.329Z,10.50
2022-10-01T08:52:12.498Z,10.40
2022-10-01T08:55:36.115Z,10.50
2022-10-01T08:58:58.451Z,10.50
2022-10-01T09:02:22.362Z,10.40
2022-10-01T09:05:50.856Z,10.50
2022-10-01T09:09:23.236Z,10.50
2022-10-01T09:12:47.470Z,10.50
2022-10-01T09:16:12.044Z,10.50
2022-10-01T09:19:43.441Z,10.70
2022-10-01T09:23:17.413Z,10.70
2022-10-01T09:26:41.503Z,10.80
2022-10-01T09:30:05.341Z,10.90
2022-10-01T09:33:30.960Z,11.10
2022-10-01T09:36:59.540Z,11.20
2022-10-01T09:40:27.393Z,11.20
2022-10-01T09:43:49.016Z,11.20
2022-10-01T09:47:15.881Z,11.30
2022-10-01T09:50:39.875Z,11.30
2022-10-01T09:54:04.672Z,11.40
2022-10-01T09:57:31.405Z,11.40
2022-10-01T10:00:53.569Z,11.50
2022-10-01T10:04:20.187Z,11.60
2022-10-01T10:07:44.525Z,11.60
2022-10-01T10:11:08.148Z,11.70
2022-10-01T10:14:32.170Z,11.60
2022-10-01T10:17:54.161Z,11.60
2022-10-01T10:21:17.143Z,11.50
2022-10-01T10:24:38.798Z,11.40
2022-10-01T10:28:00.606Z,11.40
2022-10-01T10:31:24.636Z,11.40
2022-10-01T10:34:46.461Z,11.40
2022-10-01T10:38:17.624Z,11.40
2022-10-01T10:41:43.693Z,11.50
2022-10-01T10:45:15.477Z,11.50
2022-10-01T10:48:41.111Z,11.40
2022-10-01T10:52:02.692Z,11.50
2022-10-01T10:55:25.950Z,11.50
2022-10-01T10:58:47.510Z,11.50
2022-10-01T11:02:15.584Z,11.50
2022-10-01T11:05:42.589Z,11.70
2022-10-01T11:09:08.584Z,11.90
2022-10-01T11:12:37.713Z,12.20
2022-10-01T11:16:13.373Z,12.30
2022-10-01T11:19:44.966Z,12.40
2022-10-01T11:23:16.241Z,12.40
2022-10-01T11:26:43.992Z,12.50
2022-10-01T11:30:08.361Z,12.40
2022-10-01T11:33:34.399Z,12.30
2022-10-01T11:36:59.025Z,12.20
2022-10-01T11:40:24.797Z,12.10
2022-10-01T11:43:49.907Z,12.10
2022-10-01T11:47:16.984Z,12.10
2022-10-01T11:50:42.879Z,12.10
2022-10-01T11:54:06.386Z,12.10
2022-10-01T11:57:30.381Z,12.10
2022-10-01T12:00:55.761Z,12.10
2022-10-01T12:04:26.941Z,12.20
2022-10-01T12:07:52.032Z,12.30
2022-10-01T12:11:16.986Z,12.40
2022-10-01T12:14:44.953Z,12.50
2022-10-01T12:18:11.672Z,12.60
2022-10-01T12:21:36.716Z,12.80
2022-10-01T12:24:59.519Z,13.00
2022-10-01T12:28:23.285Z,13.00
2022-10-01T12:31:57.400Z,13.20
2022-10-01T12:35:24.449Z,13.30
2022-10-01T12:38:59.705Z,13.30
2022-10-01T12:42:29.294Z,13.50
2022-10-01T12:45:54.400Z,13.60
2022-10-01T12:49:20.918Z,13.70
2022-10-01T12:52:47.359Z,13.70
2022-10-01T12:56:15.559Z,13.70
2022-10-01T12:59:43.217Z,13.80
2022-10-01T13:03:17.445Z,13.80
2022-10-01T13:06:48.063Z,14.00
2022-10-01T13:10:14.238Z,14.20
2022-10-01T13:13:36.196Z,14.40
2022-10-01T13:17:02.469Z,14.60
2022-10-01T13:20:29.848Z,14.50
2022-10-01T13:23:55.794Z,14.50
2022-10-01T13:27:20.395Z,14.50
2022-10-01T13:30:49.361Z,14.60
2022-10-01T13:34:27.468Z,14.70
2022-10-01T13:37:49.104Z,14.80
2022-10-01T13:41:20.065Z,15.10
2022-10-01T13:44:41.755Z,15.20
2022-10-01T13:48:04.349Z,15.60
2022-10-01T13:51:33.807Z,15.80
2022-10-01T13:54:57.185Z,15.80
2022-10-01T13:58:23.039Z,15.80
2022-10-01T14:01:44.748Z,15.80
2022-10-01T14:05:20.114Z,15.80
2022-10-01T14:08:43.767Z,15.50
2022-10-01T14:12:07.197Z,15.20
2022-10-01T14:15:33.123Z,15.20
2022-10-01T14:18:55.763Z,15.20
2022-10-01T14:22:23.211Z,15.00
2022-10-01T14:25:53.532Z,15.10
2022-10-01T14:29:20.831Z,15.10
2022-10-01T14:32:54.569Z,15.00
2022-10-01T14:36:17.459Z,14.90
2022-10-01T14:39:39.025Z,14.90
2022-10-01T14:43:01.470Z,14.90
2022-10-01T14:50:08.427Z,14.70
2022-10-01T14:53:32.394Z,14.70
2022-10-01T14:56:54.869Z,14.70
2022-10-01T15:00:17.724Z,14.60
2022-10-01T15:03:40.314Z,14.50
2022-10-01T15:07:12.482Z,14.50
2022-10-01T15:10:34.064Z,14.40
2022-10-01T15:13:57.254Z,14.30
2022-10-01T15:17:20.990Z,14.20
2022-10-01T15:20:50.036Z,14.10
2022-10-01T15:24:16.176Z,14.10
2022-10-01T15:27:40.681Z,14.00
2022-10-01T15:31:03.842Z,14.00
2022-10-01T15:34:26.478Z,13.90
2022-10-01T15:37:50.363Z,13.90
2022-10-01T15:41:30.944Z,13.90
2022-10-01T15:45:20.297Z,13.90
2022-10-01T15:48:41.978Z,13.90
2022-10-01T15:52:04.431Z,13.80
2022-10-01T15:55:31.002Z,13.80
2022-10-01T15:58:56.091Z,13.80
2022-10-01T16:02:19.622Z,13.70
2022-10-01T16:05:45.470Z,13.70
2022-10-01T16:09:11.679Z,13.70
2022-10-01T16:12:33.323Z,13.70
2022-10-01T16:16:07.833Z,13.60
2022-10-01T16:19:30.610Z,13.60
2022-10-01T16:22:52.261Z,13.50
2022-10-01T16:26:28.657Z,13.50
2022-10-01T16:29:52.425Z,13.50
2022-10-01T16:33:15.378Z,13.50
2022-10-01T16:36:37.792Z,13.50
2022-10-01T16:39:59.365Z,13.40
2022-10-01T16:43:21.914Z,13.40
2022-10-01T16:46:43.509Z,13.30
2022-10-01T16:50:09.568Z,13.20
2022-10-01T16:53:31.186Z,13.20
2022-10-01T16:56:53.337Z,13.20
2022-10-01T17:00:15.169Z,13.10
2022-10-01T17:03:36.922Z,13.10
2022-10-01T17:06:59.984Z,13.10
2022-10-01T17:10:23.644Z,13.10
2022-10-01T17:13:45.261Z,13.00
2022-10-01T17:17:06.853Z,13.00
2022-10-01T17:20:29.141Z,13.00
2022-10-01T17:23:53.570Z,13.00
2022-10-01T17:27:15.292Z,13.00
2022-10-01T17:30:39.217Z,13.00
2022-10-01T17:34:01.329Z,13.00
2022-10-01T17:37:22.932Z,13.00
2022-10-01T17:40:46.024Z,13.00
2022-10-01T17:44:07.621Z,13.00
2022-10-01T17:47:29.269Z,13.00
2022-10-01T17:50:57.604Z,13.00
2022-10-01T17:54:19.341Z,13.00
2022-10-01T17:57:42.280Z,13.00
2022-10-01T18:01:07.578Z,13.00
2022-10-01T18:04:29.223Z,13.00
2022-10-01T18:07:50.827Z,13.00
2022-10-01T18:11:12.428Z,13.00
2022-10-01T18:14:35.889Z,13.00
2022-10-01T18:18:53.575Z,13.00
2022-10-01T18:21:39.169Z,13.00
2022-10-01T18:25:03.106Z,12.90
2022-10-01T18:28:28.520Z,12.90
2022-10-01T18:31:52.593Z,12.90
2022-10-01T18:35:18.414Z,12.90
2022-10-01T18:38:40.648Z,12.90
2022-10-01T18:42:10.449Z,12.90
2022-10-01T18:45:37.333Z,12.90
2022-10-01T18:49:05.236Z,12.90
2022-10-01T18:52:29.926Z,12.90
2022-10-01T18:56:08.201Z,12.80
2022-10-01T18:59:47.587Z,12.80
2022-10-01T19:03:21.725Z,12.80
2022-10-01T19:06:52.643Z,12.80
2022-10-01T19:10:18.897Z,12.80
2022-10-01T19:13:45.824Z,12.80
2022-10-01T19:17:14.299Z,12.80
2022-10-01T19:20:49.849Z,12.80
2022-10-01T19:24:30.351Z,12.80
2022-10-01T19:28:02.193Z,12.80
2022-10-01T19:31:28.790Z,12.80
2022-10-01T19:34:52.431Z,12.80
2022-10-01T19:38:22.568Z,12.80
2022-10-01T19:41:51.528Z,12.80
2022-10-01T19:45:17.964Z,12.80
2022-10-01T19:48:51.261Z,12.80
2022-10-01T19:52:14.952Z,12.80
2022-10-01T19:55:38.765Z,12.80
2022-10-01T19:59:01.392Z,12.80
2022-10-01T20:02:36.233Z,12.80
2022-10-01T20:06:01.089Z,12.80
2022-10-01T20:09:24.376Z,12.80
2022-10-01T20:12:49.849Z,12.80
2022-10-01T20:16:16.779Z,12.90
2022-10-01T20:19:42.097Z,12.90
2022-10-01T20:23:08.351Z,12.80
2022-10-01T20:26:34.337Z,12.80
2022-10-01T20:30:01.106Z,12.90
2022-10-01T20:33:26.906Z,12.90
2022-10-01T20:36:54.412Z,12.90
2022-10-01T20:40:19.884Z,12.90
2022-10-01T20:43:44.154Z,12.90
2022-10-01T20:47:07.581Z,12.90
2022-10-01T20:50:31.641Z,12.90
2022-10-01T20:53:58.963Z,12.90
2022-10-01T20:57:25.650Z,12.80
2022-10-01T21:00:49.316Z,12.80
2022-10-01T21:04:15.647Z,12.70
2022-10-01T21:07:40.376Z,12.70
2022-10-01T21:11:06.552Z,12.70
2022-10-01T21:14:35.939Z,12.60
2022-10-01T21:18:08.065Z,12.60
2022-10-01T21:25:10.044Z,12.70
2022-10-01T21:28:43.280Z,12.70
2022-10-01T21:32:10.152Z,12.70
2022-10-01T21:35:36.142Z,12.70
2022-10-01T21:38:59.482Z,12.70
2022-10-01T21:42:26.482Z,12.60
2022-10-01T21:45:54.580Z,12.60
2022-10-01T21:49:22.296Z,12.50
2022-10-01T21:52:46.205Z,12.50
2022-10-01T21:56:25.502Z,12.40
2022-10-01T21:59:52.436Z,12.40
2022-10-01T22:03:19.738Z,12.40
2022-10-01T22:06:42.962Z,12.40
2022-10-01T22:10:08.134Z,12.40
2022-10-01T22:13:32.244Z,12.40
2022-10-01T22:16:55.567Z,12.40
2022-10-01T22:20:19.985Z,12.40
2022-10-01T22:23:44.729Z,12.40
2022-10-01T22:27:09.184Z,12.40
2022-10-01T22:30:32.506Z,12.30
2022-10-01T22:33:57.148Z,12.30
2022-10-01T22:37:22.017Z,12.30
2022-10-01T22:40:45.930Z,12.30
2022-10-01T22:44:12.318Z,12.20
2022-10-01T22:47:43.188Z,12.20
2022-10-01T22:51:11.250Z,12.10
2022-10-01T22:54:38.698Z,12.10
2022-10-01T22:58:07.434Z,12.10
2022-10-01T23:01:30.953Z,12.10
2022-10-01T23:04:58.644Z,12.10
2022-10-01T23:08:23.643Z,12.10
2022-10-01T23:11:50.171Z,12.10
2022-10-01T23:15:19.273Z,12.10
2022-10-01T23:18:46.258Z,12.10
2022-10-01T23:22:11.817Z,12.10
2022-10-01T23:25:41.535Z,12.10
2022-10-01T23:29:13.987Z,12.10
2022-10-01T23:32:51.390Z,12.10
2022-10-01T23:36:20.473Z,12.10
2022-10-01T23:39:47.354Z,12.10
2022-10-01T23:43:10.806Z,12.10
2022-10-01T23:46:34.693Z,12.10
2022-10-01T23:49:57.795Z,12.10
2022-10-01T23:53:21.285Z,12.10
2022-10-01T23:56:46.762Z,12.20
