createdAt,value
2022-12-27T00:01:12.098Z,28.63
2022-12-27T00:06:18.888Z,28.51
2022-12-27T00:11:21.582Z,28.53
2022-12-27T00:16:23.037Z,28.36
2022-12-27T00:21:24.668Z,28.44
2022-12-27T00:26:27.671Z,28.54
2022-12-27T00:31:30.408Z,28.42
2022-12-27T00:36:31.904Z,28.48
2022-12-27T00:41:33.466Z,28.53
2022-12-27T00:46:34.868Z,28.30
2022-12-27T00:51:36.414Z,28.54
2022-12-27T00:56:37.798Z,28.45
2022-12-27T01:01:39.268Z,28.36
2022-12-27T01:06:40.698Z,28.06
2022-12-27T01:11:42.078Z,28.02
2022-12-27T01:16:43.668Z,27.82
2022-12-27T01:21:45.063Z,27.85
2022-12-27T01:26:46.459Z,27.71
2022-12-27T01:31:49.787Z,27.73
2022-12-27T01:36:51.253Z,27.79
2022-12-27T01:42:11.203Z,27.69
2022-12-27T01:47:12.411Z,27.54
2022-12-27T01:52:13.788Z,27.25
2022-12-27T01:57:15.306Z,27.24
2022-12-27T02:02:16.935Z,27.04
2022-12-27T02:07:18.408Z,26.86
2022-12-27T02:12:20.125Z,26.83
2022-12-27T02:17:28.782Z,26.46
2022-12-27T02:23:06.720Z,26.41
2022-12-27T02:28:49.453Z,26.11
2022-12-27T02:33:51.468Z,26.47
2022-12-27T02:38:55.478Z,26.40
2022-12-27T02:44:15.529Z,26.65
2022-12-27T02:49:45.109Z,26.53
2022-12-27T02:55:18.184Z,26.65
2022-12-27T03:00:39.124Z,26.33
2022-12-27T03:06:11.607Z,26.23
2022-12-27T03:11:31.642Z,26.19
2022-12-27T03:16:41.491Z,26.02
2022-12-27T03:22:05.086Z,25.96
2022-12-27T03:27:10.971Z,25.54
2022-12-27T03:32:30.909Z,25.72
2022-12-27T03:37:53.793Z,25.49
2022-12-27T03:43:10.788Z,25.54
2022-12-27T03:48:12.369Z,25.44
2022-12-27T03:53:23.290Z,25.33
2022-12-27T03:58:24.715Z,25.25
2022-12-27T04:03:26.116Z,25.10
2022-12-27T04:08:46.053Z,24.99
2022-12-27T04:14:05.802Z,25.17
2022-12-27T04:19:25.556Z,25.03
2022-12-27T04:24:45.158Z,25.15
2022-12-27T04:30:04.885Z,24.82
2022-12-27T04:35:06.487Z,24.79
2022-12-27T04:40:26.988Z,24.85
2022-12-27T04:45:46.633Z,24.38
2022-12-27T04:51:06.708Z,24.42
2022-12-27T04:56:08.114Z,24.46
2022-12-27T05:01:27.894Z,24.30
2022-12-27T05:06:29.313Z,24.37
2022-12-27T05:11:49.339Z,24.32
2022-12-27T05:16:50.765Z,24.26
2022-12-27T05:22:10.715Z,24.05
2022-12-27T05:27:12.087Z,24.07
2022-12-27T05:32:13.987Z,24.17
2022-12-27T05:37:15.476Z,23.84
2022-12-27T05:42:16.894Z,23.82
2022-12-27T05:47:18.316Z,23.62
2022-12-27T05:52:19.753Z,23.81
2022-12-27T05:57:21.141Z,23.79
2022-12-27T06:02:22.656Z,23.64
2022-12-27T06:07:24.175Z,23.46
2022-12-27T06:12:25.556Z,23.50
2022-12-27T06:17:27.004Z,23.61
2022-12-27T06:22:28.588Z,23.50
2022-12-27T06:27:30.030Z,23.34
2022-12-27T06:32:31.973Z,23.17
2022-12-27T06:37:33.347Z,23.19
2022-12-27T06:42:34.727Z,23.07
2022-12-27T06:47:36.606Z,23.19
2022-12-27T06:52:38.026Z,23.17
2022-12-27T06:57:39.408Z,23.08
2022-12-27T07:02:40.955Z,23.16
2022-12-27T07:07:42.423Z,23.21
2022-12-27T07:12:43.804Z,23.18
2022-12-27T07:17:45.214Z,23.16
2022-12-27T07:22:46.609Z,22.99
2022-12-27T07:27:47.981Z,22.93
2022-12-27T07:32:49.349Z,23.14
2022-12-27T07:37:50.717Z,23.34
2022-12-27T07:42:52.101Z,23.23
2022-12-27T07:47:53.522Z,23.16
2022-12-27T07:52:54.927Z,23.26
2022-12-27T07:57:57.187Z,23.33
2022-12-27T08:02:58.579Z,23.23
2022-12-27T08:08:01.618Z,23.46
2022-12-27T08:13:03.008Z,23.05
2022-12-27T08:18:04.455Z,23.33
2022-12-27T08:23:05.865Z,23.39
2022-12-27T08:28:09.080Z,23.62
2022-12-27T08:33:10.609Z,23.43
2022-12-27T08:38:12.069Z,23.33
2022-12-27T08:43:14.122Z,23.46
2022-12-27T08:48:16.246Z,23.40
2022-12-27T08:53:17.650Z,23.43
2022-12-27T08:58:20.224Z,23.47
2022-12-27T09:03:21.743Z,23.32
2022-12-27T09:08:23.193Z,23.49
2022-12-27T09:13:24.571Z,23.64
2022-12-27T09:18:25.971Z,23.69
2022-12-27T09:23:27.357Z,23.51
2022-12-27T09:28:28.736Z,23.58
2022-12-27T09:33:30.183Z,23.83
2022-12-27T09:38:31.676Z,23.79
2022-12-27T09:43:40.227Z,23.71
2022-12-27T09:48:41.685Z,23.71
2022-12-27T09:54:13.335Z,23.59
2022-12-27T09:59:34.082Z,23.65
2022-12-27T10:05:09.984Z,23.88
2022-12-27T10:10:29.132Z,23.82
2022-12-27T10:15:46.724Z,23.86
2022-12-27T10:20:51.254Z,23.79
2022-12-27T10:25:58.027Z,23.82
2022-12-27T10:31:02.631Z,23.93
2022-12-27T10:36:09.270Z,24.09
2022-12-27T10:41:35.911Z,23.93
2022-12-27T10:46:37.348Z,23.75
2022-12-27T10:51:39.748Z,23.77
2022-12-27T10:56:41.779Z,23.86
2022-12-27T11:01:47.470Z,23.94
2022-12-27T11:06:52.236Z,23.86
2022-12-27T11:12:17.985Z,23.94
2022-12-27T11:17:19.374Z,23.75
2022-12-27T11:22:20.767Z,23.75
2022-12-27T11:27:24.153Z,23.90
2022-12-27T11:32:25.567Z,23.86
2022-12-27T11:37:26.952Z,23.69
2022-12-27T11:42:39.423Z,23.67
2022-12-27T11:47:51.903Z,23.83
2022-12-27T11:53:11.971Z,24.13
2022-12-27T11:58:43.238Z,23.90
2022-12-27T12:04:08.062Z,23.73
2022-12-27T12:09:20.961Z,23.89
2022-12-27T12:14:43.454Z,24.10
2022-12-27T12:20:00.027Z,24.24
2022-12-27T12:25:07.391Z,23.98
2022-12-27T12:30:39.348Z,23.89
2022-12-27T12:35:48.889Z,24.09
2022-12-27T12:41:09.206Z,23.97
2022-12-27T12:46:23.475Z,24.13
2022-12-27T12:51:55.304Z,24.14
2022-12-27T12:57:15.759Z,24.10
2022-12-27T13:02:54.495Z,24.12
2022-12-27T13:08:12.034Z,24.10
2022-12-27T13:13:35.065Z,24.06
2022-12-27T13:19:11.043Z,24.09
2022-12-27T13:24:29.418Z,23.95
2022-12-27T13:29:57.444Z,23.99
2022-12-27T13:35:27.939Z,24.09
2022-12-27T13:40:51.984Z,24.02
2022-12-27T13:46:15.039Z,24.09
2022-12-27T13:51:44.603Z,24.14
2022-12-27T13:57:16.857Z,24.21
2022-12-27T14:02:37.190Z,24.25
2022-12-27T14:08:09.467Z,24.35
2022-12-27T14:13:11.295Z,24.38
2022-12-27T14:18:28.213Z,24.13
2022-12-27T14:23:51.993Z,24.06
2022-12-27T14:29:22.475Z,24.35
2022-12-27T14:34:58.925Z,24.41
2022-12-27T14:40:32.826Z,24.43
2022-12-27T14:45:58.148Z,24.29
2022-12-27T14:52:00.002Z,24.29
2022-12-27T14:57:40.057Z,24.21
2022-12-27T15:02:53.412Z,24.33
2022-12-27T15:08:20.821Z,24.08
2022-12-27T15:13:32.947Z,24.22
2022-12-27T15:18:49.415Z,23.97
2022-12-27T15:23:55.567Z,24.27
2022-12-27T15:29:19.337Z,24.11
2022-12-27T15:34:42.498Z,24.04
2022-12-27T15:39:43.714Z,23.94
2022-12-27T15:44:57.230Z,23.83
2022-12-27T15:50:13.691Z,23.80
2022-12-27T15:55:42.751Z,23.85
2022-12-27T16:00:44.589Z,23.79
2022-12-27T16:05:47.671Z,23.81
2022-12-27T16:10:49.757Z,23.63
2022-12-27T16:15:53.162Z,23.66
2022-12-27T16:20:55.490Z,23.59
2022-12-27T16:26:04.543Z,23.56
2022-12-27T16:31:07.761Z,23.52
2022-12-27T16:36:11.853Z,23.41
2022-12-27T16:41:25.334Z,23.40
2022-12-27T16:46:59.590Z,23.58
2022-12-27T16:52:07.027Z,23.51
2022-12-27T16:57:23.571Z,23.53
2022-12-27T17:02:30.432Z,23.67
2022-12-27T17:08:02.474Z,23.86
2022-12-27T17:13:18.335Z,23.89
2022-12-27T17:18:32.238Z,23.94
2022-12-27T17:23:44.469Z,23.90
2022-12-27T17:29:01.811Z,24.10
2022-12-27T17:34:09.885Z,24.17
2022-12-27T17:39:26.951Z,24.30
2022-12-27T17:44:40.574Z,24.18
2022-12-27T17:49:41.964Z,24.10
2022-12-27T17:55:01.631Z,23.97
2022-12-27T18:00:03.833Z,24.07
2022-12-27T18:05:07.269Z,24.27
2022-12-27T18:10:22.804Z,24.19
2022-12-27T18:15:28.449Z,24.08
2022-12-27T18:20:40.362Z,24.29
2022-12-27T18:25:44.403Z,24.41
2022-12-27T18:30:55.227Z,24.26
2022-12-27T18:35:56.664Z,24.37
2022-12-27T18:41:17.803Z,24.22
2022-12-27T18:46:29.035Z,24.27
2022-12-27T18:51:31.675Z,24.32
2022-12-27T18:56:33.214Z,24.66
2022-12-27T19:01:42.845Z,24.36
2022-12-27T19:07:03.849Z,24.23
2022-12-27T19:12:18.665Z,24.33
2022-12-27T19:17:25.030Z,24.31
2022-12-27T19:22:46.526Z,24.44
2022-12-27T19:28:10.208Z,24.32
2022-12-27T19:33:20.971Z,24.36
2022-12-27T19:38:23.794Z,24.51
2022-12-27T19:43:25.617Z,24.37
2022-12-27T19:48:26.998Z,24.34
2022-12-27T19:53:31.154Z,24.24
2022-12-27T19:58:32.551Z,24.33
2022-12-27T20:03:34.331Z,24.33
2022-12-27T20:08:45.891Z,24.49
2022-12-27T20:13:47.400Z,24.45
2022-12-27T20:18:48.804Z,24.55
2022-12-27T20:23:50.480Z,24.30
2022-12-27T20:28:52.042Z,24.44
2022-12-27T20:33:54.041Z,24.35
2022-12-27T20:38:55.427Z,24.39
2022-12-27T20:43:57.247Z,24.21
2022-12-27T20:49:00.187Z,24.37
2022-12-27T20:54:02.158Z,24.24
2022-12-27T20:59:03.596Z,24.46
2022-12-27T21:04:04.982Z,24.27
2022-12-27T21:09:08.323Z,24.50
2022-12-27T21:14:11.562Z,24.29
2022-12-27T21:19:12.948Z,24.35
2022-12-27T21:24:14.601Z,24.38
2022-12-27T21:29:16.368Z,24.30
2022-12-27T21:34:17.744Z,24.45
2022-12-27T21:39:19.165Z,24.18
2022-12-27T21:44:24.997Z,24.33
2022-12-27T21:49:26.247Z,24.34
2022-12-27T21:54:27.621Z,24.34
2022-12-27T21:59:29.066Z,24.42
2022-12-27T22:04:30.438Z,24.35
2022-12-27T22:09:31.873Z,24.19
2022-12-27T22:14:36.885Z,24.33
2022-12-27T22:19:38.644Z,24.36
2022-12-27T22:24:40.015Z,24.46
2022-12-27T22:29:41.404Z,24.24
2022-12-27T22:34:42.791Z,24.00
2022-12-27T22:39:44.176Z,24.21
2022-12-27T22:44:45.708Z,24.27
2022-12-27T22:49:47.161Z,24.26
2022-12-27T22:55:06.001Z,24.07
2022-12-27T23:00:12.243Z,24.09
2022-12-27T23:05:13.882Z,24.11
2022-12-27T23:10:15.302Z,24.06
2022-12-27T23:15:16.724Z,24.06
2022-12-27T23:20:18.166Z,23.79
2022-12-27T23:25:19.540Z,23.77
2022-12-27T23:30:22.791Z,23.83
2022-12-27T23:35:24.181Z,23.86
2022-12-27T23:40:25.569Z,23.82
2022-12-27T23:45:26.953Z,23.74
2022-12-27T23:50:28.411Z,23.79
2022-12-27T23:55:29.817Z,23.73
