createdAt,value
2018-04-17T00:02:38.591Z,101694.86
2018-04-17T00:07:41.131Z,101694.94
2018-04-17T00:12:43.662Z,101697.08
2018-04-17T00:17:47.610Z,101696.08
2018-04-17T00:22:50.233Z,101708.37
2018-04-17T00:27:52.715Z,101715.05
2018-04-17T00:32:57.186Z,101739.03
2018-04-17T00:37:59.697Z,101748.42
2018-04-17T00:43:02.203Z,101748.68
2018-04-17T00:48:06.225Z,101749.90
2018-04-17T00:53:23.223Z,101751.27
2018-04-17T00:58:25.724Z,101748.86
2018-04-17T01:03:28.244Z,101761.55
2018-04-17T01:08:30.756Z,101777.23
2018-04-17T01:13:33.225Z,101780.02
2018-04-17T01:18:43.069Z,101785.92
2018-04-17T01:23:45.795Z,101788.47
2018-04-17T01:28:48.305Z,101784.16
2018-04-17T01:33:51.300Z,101785.86
2018-04-17T01:38:53.855Z,101787.86
2018-04-17T01:43:56.389Z,101791.97
2018-04-17T01:48:58.866Z,101795.76
2018-04-17T01:54:01.360Z,101808.88
2018-04-17T01:59:04.094Z,101810.12
2018-04-17T02:04:06.623Z,101812.64
2018-04-17T02:09:09.341Z,101826.37
2018-04-17T02:14:11.842Z,101841.14
2018-04-17T02:19:14.329Z,101833.66
2018-04-17T02:24:16.927Z,101840.53
2018-04-17T02:29:19.428Z,101844.64
2018-04-17T02:34:21.926Z,101848.84
2018-04-17T02:39:24.429Z,101841.13
2018-04-17T02:44:27.010Z,101840.94
2018-04-17T02:49:29.464Z,101843.11
2018-04-17T02:54:31.943Z,101845.09
2018-04-17T02:59:34.664Z,101856.75
2018-04-17T03:04:37.342Z,101865.36
2018-04-17T03:09:39.973Z,101863.51
2018-04-17T03:14:47.746Z,101866.08
2018-04-17T03:19:52.578Z,101880.37
2018-04-17T03:24:55.089Z,101890.38
2018-04-17T03:29:57.586Z,101889.97
2018-04-17T03:35:00.197Z,101892.05
2018-04-17T03:40:02.700Z,101901.00
2018-04-17T03:45:06.465Z,101910.98
2018-04-17T03:50:09.051Z,101913.65
2018-04-17T03:55:11.633Z,101921.39
2018-04-17T04:00:14.414Z,101923.89
2018-04-17T04:05:16.903Z,101914.59
2018-04-17T04:10:19.351Z,101925.49
2018-04-17T04:15:21.846Z,101933.80
2018-04-17T04:20:36.653Z,101938.70
2018-04-17T04:25:54.892Z,101942.80
2018-04-17T04:31:01.341Z,101954.75
2018-04-17T04:36:06.588Z,101960.73
2018-04-17T04:41:09.135Z,101970.83
2018-04-17T04:46:12.278Z,101981.88
2018-04-17T04:51:14.743Z,101993.42
2018-04-17T04:56:17.210Z,102000.35
2018-04-17T05:01:19.800Z,102008.34
2018-04-17T05:06:22.468Z,102021.91
2018-04-17T05:11:24.948Z,102036.10
2018-04-17T05:16:27.417Z,102044.18
2018-04-17T05:21:29.902Z,102053.90
2018-04-17T05:26:32.391Z,102063.66
2018-04-17T05:31:34.986Z,102075.75
2018-04-17T05:36:37.521Z,102084.00
2018-04-17T05:41:40.027Z,102091.13
2018-04-17T05:46:42.503Z,102106.48
2018-04-17T05:51:44.981Z,102110.72
2018-04-17T05:56:47.460Z,102113.38
2018-04-17T06:01:49.958Z,102125.95
2018-04-17T06:06:52.651Z,102133.52
2018-04-17T06:11:55.141Z,102137.04
2018-04-17T06:16:57.717Z,102153.42
2018-04-17T06:22:00.397Z,102154.31
2018-04-17T06:27:02.874Z,102158.28
2018-04-17T06:32:05.566Z,102172.42
2018-04-17T06:37:08.085Z,102180.70
2018-04-17T06:42:10.772Z,102186.16
2018-04-17T06:47:13.233Z,102202.81
2018-04-17T06:52:15.728Z,102213.30
2018-04-17T06:57:18.205Z,102214.70
2018-04-17T07:02:20.687Z,102218.00
2018-04-17T07:07:23.166Z,102223.06
2018-04-17T07:12:25.641Z,102224.68
2018-04-17T07:17:28.237Z,102236.55
2018-04-17T07:22:30.796Z,102243.45
2018-04-17T07:27:33.637Z,102259.03
2018-04-17T07:32:36.143Z,102262.19
2018-04-17T07:37:38.628Z,102267.84
2018-04-17T07:42:41.126Z,102261.23
2018-04-17T07:53:22.754Z,102274.73
2018-04-17T07:58:25.224Z,102278.33
2018-04-17T08:03:27.726Z,102273.19
2018-04-17T08:08:30.202Z,102280.09
2018-04-17T08:13:32.678Z,102285.73
2018-04-17T08:18:35.171Z,102288.34
2018-04-17T08:23:37.821Z,102296.12
2018-04-17T08:28:40.288Z,102306.30
2018-04-17T08:33:42.771Z,102301.55
2018-04-17T08:38:45.248Z,102299.48
2018-04-17T08:43:47.700Z,102303.20
2018-04-17T08:48:50.235Z,102307.67
2018-04-17T08:53:52.679Z,102305.83
2018-04-17T08:58:55.162Z,102313.83
2018-04-17T09:03:57.618Z,102319.49
2018-04-17T09:09:00.119Z,102316.86
2018-04-17T09:14:02.591Z,102304.69
2018-04-17T09:19:05.055Z,102316.06
2018-04-17T09:24:07.529Z,102312.55
2018-04-17T09:29:09.994Z,102314.03
2018-04-17T09:34:12.526Z,102328.09
2018-04-17T09:39:15.106Z,102333.22
2018-04-17T09:44:17.651Z,102332.61
2018-04-17T09:49:20.104Z,102326.91
2018-04-17T09:54:22.569Z,102336.23
2018-04-17T09:59:25.066Z,102334.30
2018-04-17T10:04:27.557Z,102332.11
2018-04-17T10:09:30.067Z,102330.06
2018-04-17T10:14:32.551Z,102331.05
2018-04-17T10:19:35.016Z,102324.33
2018-04-17T10:24:37.562Z,102332.88
2018-04-17T10:29:40.036Z,102323.19
2018-04-17T10:34:42.520Z,102316.09
2018-04-17T10:39:44.991Z,102310.75
2018-04-17T10:44:47.468Z,102315.98
2018-04-17T10:49:49.930Z,102308.47
2018-04-17T10:54:52.432Z,102298.81
2018-04-17T10:59:54.893Z,102305.77
2018-04-17T11:04:57.394Z,102307.11
2018-04-17T11:09:59.860Z,102294.73
2018-04-17T11:15:02.351Z,102303.73
2018-04-17T11:20:04.822Z,102313.00
2018-04-17T11:25:07.431Z,102312.03
2018-04-17T11:30:09.883Z,102312.95
2018-04-17T11:35:12.349Z,102317.87
2018-04-17T11:40:14.817Z,102317.87
2018-04-17T11:45:17.304Z,102325.25
2018-04-17T11:50:19.766Z,102311.70
2018-04-17T11:55:22.262Z,102332.73
2018-04-17T12:00:24.820Z,102336.53
2018-04-17T12:05:27.321Z,102337.96
2018-04-17T12:10:29.797Z,102341.04
2018-04-17T12:15:32.292Z,102339.73
2018-04-17T12:20:34.764Z,102348.79
2018-04-17T12:25:37.233Z,102362.25
2018-04-17T12:30:39.719Z,102360.03
2018-04-17T12:35:42.271Z,102355.73
2018-04-17T12:40:44.811Z,102347.64
2018-04-17T12:45:47.276Z,102343.91
2018-04-17T12:50:49.758Z,102347.23
2018-04-17T12:55:52.307Z,102330.52
2018-04-17T13:00:54.837Z,102337.78
2018-04-17T13:05:57.326Z,102334.41
2018-04-17T13:10:59.778Z,102344.75
2018-04-17T13:16:02.248Z,102318.77
2018-04-17T13:21:04.752Z,102323.89
2018-04-17T13:26:07.269Z,102318.52
2018-04-17T13:31:09.752Z,102309.20
2018-04-17T13:36:12.247Z,102314.45
2018-04-17T13:41:14.719Z,102314.56
2018-04-17T13:46:17.215Z,102311.14
2018-04-17T13:51:19.792Z,102309.11
2018-04-17T13:56:22.284Z,102310.80
2018-04-17T14:01:24.753Z,102299.78
2018-04-17T14:06:27.199Z,102307.78
2018-04-17T14:11:29.659Z,102308.56
2018-04-17T14:16:32.118Z,102306.92
2018-04-17T14:21:34.594Z,102310.80
2018-04-17T14:26:37.089Z,102307.38
2018-04-17T14:31:39.575Z,102312.42
2018-04-17T14:36:42.046Z,102322.59
2018-04-17T14:41:44.527Z,102325.16
2018-04-17T14:46:47.015Z,102323.28
2018-04-17T14:51:49.486Z,102331.53
2018-04-17T14:56:51.932Z,102323.70
2018-04-17T15:01:54.501Z,102319.67
2018-04-17T15:06:56.958Z,102316.13
2018-04-17T15:11:59.421Z,102312.67
2018-04-17T15:17:01.906Z,102313.08
2018-04-17T15:22:04.462Z,102312.80
2018-04-17T15:27:06.942Z,102317.20
2018-04-17T15:32:09.450Z,102316.41
2018-04-17T15:37:11.958Z,102327.27
2018-04-17T15:42:14.451Z,102323.76
2018-04-17T15:47:16.930Z,102319.98
2018-04-17T15:52:19.406Z,102325.80
2018-04-17T15:57:21.878Z,102328.48
2018-04-17T16:02:24.324Z,102336.91
2018-04-17T16:07:26.817Z,102337.33
2018-04-17T16:12:29.307Z,102335.02
2018-04-17T16:17:31.777Z,102337.44
2018-04-17T16:22:34.289Z,102343.39
2018-04-17T16:27:36.837Z,102335.73
2018-04-17T16:32:39.329Z,102338.79
2018-04-17T16:37:41.785Z,102335.82
2018-04-17T16:42:44.292Z,102336.91
2018-04-17T16:47:46.752Z,102342.45
2018-04-17T16:52:49.240Z,102344.77
2018-04-17T16:57:51.779Z,102337.88
2018-04-17T17:02:54.240Z,102343.32
2018-04-17T17:07:56.730Z,102338.59
2018-04-17T17:12:59.215Z,102343.02
2018-04-17T17:18:01.690Z,102334.74
2018-04-17T17:28:30.008Z,102352.33
2018-04-17T17:33:32.508Z,102366.61
2018-04-17T17:38:34.994Z,102372.42
2018-04-17T17:43:37.530Z,102384.28
2018-04-17T17:48:40.967Z,102390.00
2018-04-17T17:53:43.443Z,102394.95
2018-04-17T17:58:45.986Z,102410.47
2018-04-17T18:03:48.485Z,102418.62
2018-04-17T18:08:51.020Z,102424.67
2018-04-17T18:13:53.508Z,102430.91
2018-04-17T18:18:57.126Z,102442.47
2018-04-17T18:24:04.730Z,102445.38
2018-04-17T18:29:07.243Z,102456.39
2018-04-17T18:34:09.792Z,102461.81
2018-04-17T18:39:12.266Z,102474.28
2018-04-17T18:44:17.029Z,102481.74
2018-04-17T18:49:19.500Z,102482.75
2018-04-17T18:54:21.976Z,102484.25
2018-04-17T18:59:24.433Z,102481.77
2018-04-17T19:04:26.885Z,102487.65
2018-04-17T19:09:29.370Z,102503.03
2018-04-17T19:14:33.662Z,102495.94
2018-04-17T19:19:38.821Z,102502.92
2018-04-17T19:24:42.514Z,102514.77
2018-04-17T19:29:46.705Z,102517.11
2018-04-17T19:34:49.273Z,102515.34
2018-04-17T19:39:51.924Z,102523.30
2018-04-17T19:44:54.444Z,102535.06
2018-04-17T19:49:57.307Z,102534.91
2018-04-17T19:54:59.968Z,102535.31
2018-04-17T20:00:02.546Z,102545.91
2018-04-17T20:05:05.242Z,102551.61
2018-04-17T20:10:10.049Z,102557.36
2018-04-17T20:15:17.425Z,102555.56
2018-04-17T20:20:20.163Z,102556.16
2018-04-17T20:25:23.067Z,102565.93
2018-04-17T20:30:25.735Z,102567.83
2018-04-17T20:35:29.567Z,102570.27
2018-04-17T20:40:32.110Z,102579.95
2018-04-17T20:45:34.596Z,102580.80
2018-04-17T20:50:37.625Z,102567.58
2018-04-17T20:55:40.170Z,102571.81
2018-04-17T21:00:42.680Z,102575.90
2018-04-17T21:05:45.370Z,102575.96
2018-04-17T21:10:47.909Z,102578.13
2018-04-17T21:15:50.699Z,102580.34
2018-04-17T21:20:53.242Z,102584.27
2018-04-17T21:25:56.856Z,102588.23
2018-04-17T21:30:59.355Z,102585.91
2018-04-17T21:36:01.849Z,102586.01
2018-04-17T21:41:04.677Z,102601.62
2018-04-17T21:46:07.264Z,102609.60
2018-04-17T21:56:52.715Z,102617.01
2018-04-17T22:07:42.436Z,102632.50
2018-04-17T22:19:04.535Z,102633.61
2018-04-17T22:24:32.055Z,102633.61
2018-04-17T22:29:51.643Z,102651.99
2018-04-17T22:34:55.351Z,102646.16
2018-04-17T22:39:57.857Z,102653.87
2018-04-17T22:45:17.413Z,102654.23
2018-04-17T22:50:20.427Z,102650.45
2018-04-17T22:55:22.898Z,102651.90
2018-04-17T23:00:25.365Z,102651.77
2018-04-17T23:05:27.831Z,102655.55
2018-04-17T23:10:30.299Z,102652.52
2018-04-17T23:15:32.762Z,102650.45
2018-04-17T23:20:35.322Z,102651.71
2018-04-17T23:25:37.851Z,102659.14
2018-04-17T23:30:40.423Z,102655.46
2018-04-17T23:35:42.945Z,102651.98
2018-04-17T23:40:46.591Z,102650.39
2018-04-17T23:45:49.170Z,102660.77
2018-04-17T23:50:51.626Z,102661.59
2018-04-17T23:55:54.096Z,102658.53
