createdAt,value
2022-08-11T03:58:10.106Z,100931.84
2022-08-11T04:01:18.422Z,100931.84
2022-08-11T04:04:58.234Z,100939.91
2022-08-11T04:08:15.559Z,100931.91
2022-08-11T04:11:29.847Z,100943.50
2022-08-11T04:15:32.592Z,100950.06
2022-08-11T04:18:52.976Z,100941.28
2022-08-11T04:22:35.694Z,100943.41
2022-08-11T04:25:58.427Z,100935.28
2022-08-11T04:29:25.830Z,100941.97
2022-08-11T04:32:59.793Z,100942.91
2022-08-11T04:36:09.515Z,100942.31
2022-08-11T04:39:27.850Z,100959.13
2022-08-11T04:43:13.713Z,100956.59
2022-08-11T04:46:32.786Z,100952.03
2022-08-11T04:50:12.290Z,100954.69
2022-08-11T04:53:45.211Z,100959.69
2022-08-11T04:57:22.410Z,100954.78
2022-08-11T05:00:50.104Z,100951.69
2022-08-11T05:04:32.859Z,100950.75
2022-08-11T05:08:12.984Z,100948.87
2022-08-11T05:12:01.585Z,100949.13
2022-08-11T05:15:29.069Z,100950.38
2022-08-11T05:18:51.751Z,100962.56
2022-08-11T05:22:15.790Z,100961.47
2022-08-11T05:26:42.618Z,100957.16
2022-08-11T05:29:47.293Z,100957.78
2022-08-11T05:33:29.750Z,100971.47
2022-08-11T05:36:47.938Z,100966.09
2022-08-11T05:40:11.746Z,100967.78
2022-08-11T05:43:33.630Z,100973.06
2022-08-11T05:47:00.019Z,100981.50
2022-08-11T05:50:31.124Z,100975.87
2022-08-11T05:53:54.494Z,100970.91
2022-08-11T05:57:00.021Z,100972.22
2022-08-11T06:00:11.898Z,100978.69
2022-08-11T06:03:26.003Z,100970.41
2022-08-11T06:06:29.378Z,100972.13
2022-08-11T06:09:51.182Z,100976.13
2022-08-11T06:12:55.854Z,100973.47
2022-08-11T06:16:02.503Z,100975.59
2022-08-11T06:19:09.094Z,100974.19
2022-08-11T06:22:12.415Z,100974.97
2022-08-11T06:25:16.007Z,100975.94
2022-08-11T06:28:30.537Z,100965.31
2022-08-11T06:31:34.457Z,100961.94
2022-08-11T06:34:59.626Z,100966.53
2022-08-11T06:38:16.292Z,100968.72
2022-08-11T06:41:34.281Z,100968.19
2022-08-11T06:44:43.387Z,100972.25
2022-08-11T06:47:49.817Z,100969.25
2022-08-11T06:51:14.874Z,100970.34
2022-08-11T06:54:17.282Z,100962.69
2022-08-11T06:57:38.638Z,100969.84
2022-08-11T07:00:41.884Z,100960.00
2022-08-11T07:03:48.000Z,100967.59
2022-08-11T07:07:24.616Z,100962.25
2022-08-11T07:11:04.348Z,100955.87
2022-08-11T07:14:26.686Z,100956.09
2022-08-11T07:17:31.781Z,100955.66
2022-08-11T07:20:56.465Z,100954.28
2022-08-11T07:24:58.747Z,100955.94
2022-08-11T07:28:10.596Z,100955.16
2022-08-11T07:31:23.607Z,100953.19
2022-08-11T07:34:36.464Z,100958.19
2022-08-11T07:37:42.563Z,100953.34
2022-08-11T07:40:46.393Z,100963.00
2022-08-11T07:43:52.430Z,100960.75
2022-08-11T07:47:14.875Z,100962.41
2022-08-11T07:50:36.075Z,100960.38
2022-08-11T07:53:57.903Z,100940.81
2022-08-11T07:57:42.207Z,100943.69
2022-08-11T08:01:09.911Z,100943.78
2022-08-11T08:04:36.066Z,100944.03
2022-08-11T08:07:56.803Z,100935.69
2022-08-11T08:11:21.361Z,100935.78
2022-08-11T08:14:46.301Z,100935.06
2022-08-11T08:18:10.097Z,100939.44
2022-08-11T08:21:14.751Z,100934.41
2022-08-11T08:24:20.203Z,100930.88
2022-08-11T08:27:25.819Z,100936.03
2022-08-11T08:30:50.647Z,100932.06
2022-08-11T08:33:53.257Z,100932.09
2022-08-11T08:36:55.769Z,100930.88
2022-08-11T08:39:58.584Z,100924.16
2022-08-11T08:43:09.750Z,100926.13
2022-08-11T08:46:14.034Z,100920.16
2022-08-11T08:49:22.462Z,100909.31
2022-08-11T08:52:39.240Z,100910.09
2022-08-11T08:55:45.705Z,100907.00
2022-08-11T08:58:49.536Z,100915.53
2022-08-11T09:02:03.088Z,100907.75
2022-08-11T09:05:07.674Z,100911.75
2022-08-11T09:08:10.734Z,100903.78
2022-08-11T09:11:33.309Z,100895.28
2022-08-11T09:14:57.101Z,100899.03
2022-08-11T09:18:09.319Z,100895.28
2022-08-11T09:21:14.767Z,100890.59
2022-08-11T09:24:58.186Z,100874.09
2022-08-11T09:28:04.895Z,100887.47
2022-08-11T09:31:07.481Z,100879.94
2022-08-11T09:34:11.058Z,100887.53
2022-08-11T09:37:54.385Z,100876.53
2022-08-11T09:40:57.023Z,100884.19
2022-08-11T09:44:19.524Z,100878.88
2022-08-11T09:47:28.544Z,100872.97
2022-08-11T09:50:33.510Z,100864.81
2022-08-11T09:53:40.892Z,100864.13
2022-08-11T09:57:05.449Z,100872.28
2022-08-11T10:00:13.608Z,100863.25
2022-08-11T10:03:20.909Z,100856.91
2022-08-11T10:06:42.222Z,100848.25
2022-08-11T10:09:56.615Z,100854.06
2022-08-11T10:13:04.217Z,100854.63
2022-08-11T10:16:15.661Z,100855.69
2022-08-11T10:19:21.982Z,100861.81
2022-08-11T10:22:43.466Z,100850.59
2022-08-11T10:26:05.066Z,100851.75
2022-08-11T10:29:36.717Z,100839.00
2022-08-11T10:33:00.282Z,100829.41
2022-08-11T10:36:05.962Z,100830.25
2022-08-11T10:39:21.168Z,100821.38
2022-08-11T10:42:57.360Z,100820.69
2022-08-11T10:46:19.046Z,100823.87
2022-08-11T10:49:33.149Z,100825.88
2022-08-11T10:52:56.425Z,100805.94
2022-08-11T10:56:18.334Z,100810.63
2022-08-11T10:59:22.190Z,100813.19
2022-08-11T11:02:27.231Z,100816.22
2022-08-11T11:05:31.432Z,100806.37
2022-08-11T11:08:56.380Z,100804.88
2022-08-11T11:12:32.501Z,100809.75
2022-08-11T11:15:54.987Z,100791.75
2022-08-11T11:19:02.755Z,100782.41
2022-08-11T11:22:24.679Z,100782.81
2022-08-11T11:25:39.309Z,100775.00
2022-08-11T11:28:53.586Z,100774.25
2022-08-11T11:32:32.453Z,100775.03
2022-08-11T11:35:55.265Z,100776.72
2022-08-11T11:38:58.911Z,100759.44
2022-08-11T11:42:04.810Z,100758.69
2022-08-11T11:45:09.195Z,100756.31
2022-08-11T11:48:17.614Z,100753.59
2022-08-11T11:51:21.933Z,100742.25
2022-08-11T11:54:31.250Z,100752.47
2022-08-11T11:57:58.483Z,100749.28
2022-08-11T12:01:19.926Z,100746.47
2022-08-11T12:04:23.472Z,100739.31
2022-08-11T12:07:44.634Z,100736.16
2022-08-11T12:10:48.573Z,100737.28
2022-08-11T12:13:53.504Z,100737.69
2022-08-11T12:16:57.509Z,100728.66
2022-08-11T12:19:59.674Z,100726.25
2022-08-11T12:23:23.722Z,100724.31
2022-08-11T12:26:44.959Z,100715.22
2022-08-11T12:30:11.209Z,100710.50
2022-08-11T12:33:14.246Z,100720.38
2022-08-11T12:36:26.561Z,100712.13
2022-08-11T12:40:16.867Z,100709.69
2022-08-11T12:43:39.962Z,100705.03
2022-08-11T12:46:45.233Z,100695.22
2022-08-11T12:50:07.623Z,100696.00
2022-08-11T12:53:29.842Z,100700.72
2022-08-11T12:57:06.275Z,100698.78
2022-08-11T13:00:28.568Z,100690.22
2022-08-11T13:03:52.360Z,100685.13
2022-08-11T13:06:58.876Z,100687.50
2022-08-11T13:10:04.592Z,100680.41
2022-08-11T13:13:52.113Z,100669.41
2022-08-11T13:16:56.630Z,100675.28
2022-08-11T13:19:59.751Z,100674.94
2022-08-11T13:23:03.470Z,100674.53
2022-08-11T13:26:08.799Z,100674.94
2022-08-11T13:29:11.556Z,100666.28
2022-08-11T13:32:15.905Z,100662.38
2022-08-11T13:35:18.963Z,100661.97
2022-08-11T13:38:24.445Z,100655.72
2022-08-11T13:41:41.676Z,100654.94
2022-08-11T13:44:44.132Z,100658.88
2022-08-11T13:47:46.761Z,100656.91
2022-08-11T13:51:07.904Z,100650.19
2022-08-11T13:54:15.676Z,100652.12
2022-08-11T13:58:06.348Z,100642.25
2022-08-11T14:00:52.363Z,100650.16
2022-08-11T14:04:30.584Z,100648.94
2022-08-11T14:07:22.957Z,100651.69
2022-08-11T14:10:30.089Z,100645.34
2022-08-11T14:13:42.274Z,100643.75
2022-08-11T14:16:47.770Z,100638.25
2022-08-11T14:19:53.390Z,100642.19
2022-08-11T14:22:56.465Z,100637.53
2022-08-11T14:26:18.289Z,100637.19
2022-08-11T14:29:22.492Z,100639.56
2022-08-11T14:32:26.125Z,100636.38
2022-08-11T14:35:30.070Z,100633.97
2022-08-11T14:38:36.767Z,100625.22
2022-08-11T14:42:11.437Z,100638.22
