createdAt,value
2022-12-19T00:01:01.829Z,-4.32
2022-12-19T00:03:33.955Z,-4.28
2022-12-19T00:06:06.367Z,-4.42
2022-12-19T00:08:38.375Z,-4.47
2022-12-19T00:11:10.863Z,-4.48
2022-12-19T00:13:43.734Z,-4.38
2022-12-19T00:16:18.804Z,-4.37
2022-12-19T00:18:55.226Z,-4.48
2022-12-19T00:21:29.718Z,-4.55
2022-12-19T00:24:01.712Z,-4.47
2022-12-19T00:26:35.030Z,-4.33
2022-12-19T00:29:14.123Z,-4.40
2022-12-19T00:31:46.863Z,-4.41
2022-12-19T00:34:19.511Z,-4.42
2022-12-19T00:36:51.270Z,-4.42
2022-12-19T00:39:23.207Z,-4.38
2022-12-19T00:41:55.096Z,-4.41
2022-12-19T00:44:28.192Z,-4.45
2022-12-19T00:46:59.899Z,-4.46
2022-12-19T00:49:31.797Z,-4.39
2022-12-19T00:52:04.862Z,-4.43
2022-12-19T00:54:36.815Z,-4.61
2022-12-19T00:57:08.929Z,-4.57
2022-12-19T00:59:41.241Z,-4.59
2022-12-19T01:02:13.093Z,-4.48
2022-12-19T01:04:45.377Z,-4.46
2022-12-19T01:07:17.569Z,-4.52
2022-12-19T01:09:49.268Z,-4.64
2022-12-19T01:12:40.841Z,-4.61
2022-12-19T01:15:13.120Z,-4.59
2022-12-19T01:17:45.284Z,-4.64
2022-12-19T01:20:18.174Z,-4.61
2022-12-19T01:23:00.815Z,-4.58
2022-12-19T01:25:33.750Z,-4.50
2022-12-19T01:28:09.061Z,-4.61
2022-12-19T01:30:43.668Z,-4.76
2022-12-19T01:33:18.222Z,-4.78
2022-12-19T01:35:50.504Z,-4.79
2022-12-19T01:38:23.276Z,-4.77
2022-12-19T01:40:56.904Z,-4.76
2022-12-19T01:43:32.774Z,-4.74
2022-12-19T01:46:07.305Z,-4.71
2022-12-19T01:48:43.787Z,-4.68
2022-12-19T01:51:20.899Z,-4.68
2022-12-19T01:53:56.008Z,-4.71
2022-12-19T01:56:32.924Z,-4.95
2022-12-19T01:59:09.203Z,-5.08
2022-12-19T02:01:51.885Z,-4.88
2022-12-19T02:04:32.352Z,-4.84
2022-12-19T02:07:12.864Z,-4.85
2022-12-19T02:09:56.840Z,-5.00
2022-12-19T02:12:35.124Z,-4.99
2022-12-19T02:15:09.479Z,-4.83
2022-12-19T02:17:52.730Z,-4.99
2022-12-19T02:21:01.279Z,-4.97
2022-12-19T02:24:18.480Z,-4.89
2022-12-19T02:27:01.234Z,-5.01
2022-12-19T02:30:05.534Z,-5.02
2022-12-19T02:32:47.005Z,-5.07
2022-12-19T02:35:28.580Z,-4.88
2022-12-19T02:38:13.265Z,-4.92
2022-12-19T02:40:51.887Z,-5.02
2022-12-19T02:43:33.593Z,-4.93
2022-12-19T02:46:07.399Z,-4.87
2022-12-19T02:48:40.588Z,-4.89
2022-12-19T02:51:12.649Z,-4.84
2022-12-19T02:53:45.602Z,-4.95
2022-12-19T02:56:39.093Z,-5.08
2022-12-19T02:59:44.102Z,-5.03
2022-12-19T03:02:30.918Z,-4.96
2022-12-19T03:05:15.144Z,-4.99
2022-12-19T03:07:57.419Z,-4.88
2022-12-19T03:10:38.441Z,-4.94
2022-12-19T03:13:13.769Z,-4.99
2022-12-19T03:15:46.130Z,-4.92
2022-12-19T03:18:16.309Z,-4.97
2022-12-19T03:20:51.564Z,-4.95
2022-12-19T03:23:23.497Z,-5.00
2022-12-19T03:26:00.494Z,-5.19
2022-12-19T03:28:40.630Z,-5.09
2022-12-19T03:31:15.501Z,-5.06
2022-12-19T03:33:51.603Z,-5.24
2022-12-19T03:36:29.998Z,-5.34
2022-12-19T03:39:03.938Z,-5.10
2022-12-19T03:41:55.463Z,-5.01
2022-12-19T03:44:32.690Z,-5.03
2022-12-19T03:47:11.417Z,-4.97
2022-12-19T03:49:43.724Z,-4.98
2022-12-19T03:52:26.343Z,-4.97
2022-12-19T03:55:02.370Z,-5.01
2022-12-19T03:57:40.983Z,-4.95
2022-12-19T04:00:17.236Z,-5.00
2022-12-19T04:02:52.145Z,-4.94
2022-12-19T04:05:26.876Z,-4.94
2022-12-19T04:08:02.535Z,-4.98
2022-12-19T04:10:40.598Z,-5.00
2022-12-19T04:13:14.896Z,-4.94
2022-12-19T04:15:53.029Z,-4.86
2022-12-19T04:18:25.661Z,-4.97
2022-12-19T04:21:04.258Z,-4.99
2022-12-19T04:23:42.004Z,-4.93
2022-12-19T04:26:17.411Z,-4.95
2022-12-19T04:28:53.937Z,-5.02
2022-12-19T04:31:26.015Z,-5.02
2022-12-19T04:33:58.083Z,-5.12
2022-12-19T04:36:30.153Z,-5.07
2022-12-19T04:39:01.934Z,-5.00
2022-12-19T04:41:33.602Z,-4.97
2022-12-19T04:44:05.505Z,-4.97
2022-12-19T04:46:37.155Z,-4.90
2022-12-19T04:49:08.943Z,-4.98
2022-12-19T04:51:40.892Z,-4.95
2022-12-19T04:54:13.013Z,-4.87
2022-12-19T04:56:44.692Z,-4.87
2022-12-19T04:59:16.448Z,-4.91
2022-12-19T05:01:48.383Z,-4.85
2022-12-19T05:04:20.505Z,-4.96
2022-12-19T05:06:52.155Z,-4.82
2022-12-19T05:09:24.157Z,-4.82
2022-12-19T05:11:54.947Z,-4.78
2022-12-19T05:14:27.133Z,-4.86
2022-12-19T05:17:01.203Z,-4.89
2022-12-19T05:19:34.151Z,-4.96
2022-12-19T05:22:06.050Z,-4.86
2022-12-19T05:24:37.837Z,-4.91
2022-12-19T05:27:09.599Z,-4.81
2022-12-19T05:29:41.491Z,-4.93
2022-12-19T05:32:13.183Z,-5.01
2022-12-19T05:34:45.043Z,-4.81
2022-12-19T05:37:16.794Z,-4.82
2022-12-19T05:39:48.484Z,-4.89
2022-12-19T05:42:22.252Z,-4.90
2022-12-19T05:44:53.999Z,-4.83
2022-12-19T05:47:25.674Z,-4.75
2022-12-19T05:49:57.577Z,-4.84
2022-12-19T05:52:29.194Z,-4.79
2022-12-19T05:55:00.919Z,-4.77
2022-12-19T05:57:32.754Z,-4.79
2022-12-19T06:00:05.317Z,-4.85
2022-12-19T06:02:44.805Z,-4.94
2022-12-19T06:05:18.995Z,-4.87
2022-12-19T06:07:50.971Z,-4.88
2022-12-19T06:10:22.577Z,-4.82
2022-12-19T06:12:54.632Z,-4.74
2022-12-19T06:15:27.087Z,-4.80
2022-12-19T06:17:59.601Z,-4.95
2022-12-19T06:20:31.325Z,-5.02
2022-12-19T06:23:03.092Z,-5.04
2022-12-19T06:25:35.128Z,-4.95
2022-12-19T06:28:07.423Z,-4.84
2022-12-19T06:30:39.901Z,-4.82
2022-12-19T06:33:11.961Z,-4.86
2022-12-19T06:35:44.335Z,-4.84
2022-12-19T06:38:16.064Z,-4.80
2022-12-19T06:41:05.240Z,-4.84
2022-12-19T06:43:36.919Z,-4.73
2022-12-19T06:46:09.072Z,-4.84
2022-12-19T06:48:39.524Z,-4.71
2022-12-19T06:51:11.097Z,-4.71
2022-12-19T06:53:42.686Z,-4.69
2022-12-19T06:56:17.001Z,-4.70
2022-12-19T06:58:49.261Z,-4.72
2022-12-19T07:01:25.049Z,-4.64
2022-12-19T07:03:58.025Z,-4.57
2022-12-19T07:06:30.455Z,-4.54
2022-12-19T07:09:02.239Z,-4.51
2022-12-19T07:11:34.158Z,-4.60
2022-12-19T07:14:06.259Z,-4.53
2022-12-19T07:16:40.954Z,-4.68
2022-12-19T07:19:14.042Z,-4.60
2022-12-19T07:21:45.919Z,-4.61
2022-12-19T07:24:18.202Z,-4.52
2022-12-19T07:26:50.566Z,-4.60
2022-12-19T07:29:22.202Z,-4.43
2022-12-19T07:31:54.134Z,-4.56
2022-12-19T07:34:26.085Z,-4.48
2022-12-19T07:36:58.025Z,-4.40
2022-12-19T07:39:29.870Z,-4.29
2022-12-19T07:42:01.663Z,-4.25
2022-12-19T07:44:37.904Z,-4.28
2022-12-19T07:47:09.772Z,-4.21
2022-12-19T07:49:41.684Z,-4.31
2022-12-19T07:52:13.883Z,-4.19
2022-12-19T07:54:45.532Z,-4.13
2022-12-19T07:57:18.158Z,-4.03
2022-12-19T07:59:50.268Z,-4.04
2022-12-19T08:02:22.673Z,-3.99
2022-12-19T08:04:55.417Z,-4.00
2022-12-19T08:07:27.911Z,-3.97
2022-12-19T08:09:59.901Z,-3.86
2022-12-19T08:12:33.417Z,-3.82
2022-12-19T08:15:05.785Z,-3.74
2022-12-19T08:17:39.642Z,-3.70
2022-12-19T08:20:14.184Z,-3.67
2022-12-19T08:22:45.960Z,-3.70
2022-12-19T08:25:17.754Z,-3.58
2022-12-19T08:27:49.454Z,-3.58
2022-12-19T08:30:21.419Z,-3.45
2022-12-19T08:32:53.255Z,-3.39
2022-12-19T08:35:25.256Z,-3.35
2022-12-19T08:37:57.134Z,-3.44
2022-12-19T08:40:28.860Z,-3.33
2022-12-19T08:43:00.578Z,-3.24
2022-12-19T08:45:32.828Z,-3.19
2022-12-19T08:48:04.682Z,-3.12
2022-12-19T08:50:36.378Z,-3.05
2022-12-19T08:53:08.040Z,-3.01
2022-12-19T08:55:39.839Z,-2.87
2022-12-19T08:58:12.026Z,-2.78
2022-12-19T09:00:45.496Z,-2.71
2022-12-19T09:03:26.014Z,-2.59
2022-12-19T09:06:12.019Z,-2.57
2022-12-19T09:08:50.217Z,-2.52
2022-12-19T09:11:22.864Z,-2.41
2022-12-19T09:13:56.358Z,-2.43
2022-12-19T09:16:29.487Z,-2.39
2022-12-19T09:19:01.306Z,-2.36
2022-12-19T09:21:33.052Z,-2.19
2022-12-19T09:24:07.967Z,-2.10
2022-12-19T09:26:42.193Z,-1.96
2022-12-19T09:29:20.620Z,-1.96
2022-12-19T09:31:56.554Z,-1.85
2022-12-19T09:34:37.123Z,-1.77
2022-12-19T09:37:15.935Z,-1.74
2022-12-19T09:39:50.131Z,-1.75
2022-12-19T09:42:45.768Z,-1.74
2022-12-19T09:45:32.975Z,-1.62
2022-12-19T09:48:11.637Z,-1.56
2022-12-19T09:51:09.996Z,-1.47
2022-12-19T09:53:54.231Z,-1.39
2022-12-19T09:56:33.045Z,-1.25
2022-12-19T09:59:14.051Z,-1.18
2022-12-19T10:01:56.205Z,-1.01
2022-12-19T10:04:34.294Z,-0.92
2022-12-19T10:07:30.578Z,-0.83
2022-12-19T10:12:33.216Z,-0.80
2022-12-19T10:13:12.848Z,-0.62
2022-12-19T10:15:59.068Z,-0.52
2022-12-19T10:18:57.101Z,-0.26
2022-12-19T10:25:08.267Z,-0.04
2022-12-19T10:27:57.365Z,0.04
2022-12-19T10:30:36.183Z,0.19
2022-12-19T10:33:20.551Z,0.31
2022-12-19T10:36:02.045Z,0.48
2022-12-19T10:38:48.809Z,0.52
2022-12-19T10:41:25.609Z,0.66
2022-12-19T10:44:06.005Z,0.65
2022-12-19T10:46:45.903Z,0.55
2022-12-19T10:49:19.343Z,0.57
2022-12-19T10:52:00.703Z,0.64
2022-12-19T10:54:43.774Z,0.65
2022-12-19T10:57:27.204Z,0.75
2022-12-19T11:00:01.164Z,0.86
2022-12-19T11:02:44.869Z,0.94
2022-12-19T11:05:30.062Z,1.06
2022-12-19T11:08:18.505Z,1.03
2022-12-19T11:12:01.081Z,1.03
2022-12-19T11:16:48.501Z,0.96
2022-12-19T11:23:07.197Z,1.01
2022-12-19T11:29:15.977Z,1.14
2022-12-19T11:29:32.465Z,1.33
2022-12-19T11:29:42.128Z,1.26
2022-12-19T11:30:47.111Z,1.32
2022-12-19T11:34:19.470Z,1.23
2022-12-19T11:36:58.017Z,1.19
2022-12-19T11:39:41.991Z,1.22
2022-12-19T11:42:24.292Z,1.18
2022-12-19T11:45:04.260Z,1.25
2022-12-19T11:47:42.113Z,1.23
2022-12-19T11:50:20.756Z,1.25
2022-12-19T11:53:04.916Z,1.27
2022-12-19T11:55:45.802Z,1.29
2022-12-19T11:58:18.142Z,1.28
2022-12-19T12:00:56.770Z,1.26
2022-12-19T12:04:00.385Z,1.28
2022-12-19T12:06:45.411Z,1.30
2022-12-19T12:11:07.930Z,1.32
2022-12-19T12:20:21.073Z,1.36
2022-12-19T12:27:25.877Z,1.44
2022-12-19T12:30:59.944Z,1.45
2022-12-19T12:31:27.458Z,1.43
2022-12-19T12:31:52.738Z,1.38
2022-12-19T12:32:01.911Z,1.44
2022-12-19T12:35:28.675Z,1.46
2022-12-19T12:35:54.550Z,1.46
2022-12-19T12:38:13.815Z,1.46
2022-12-19T12:40:32.437Z,1.54
2022-12-19T12:43:17.629Z,1.73
2022-12-19T12:45:49.837Z,1.87
2022-12-19T12:48:27.806Z,1.90
2022-12-19T12:51:02.365Z,1.90
2022-12-19T12:53:39.501Z,1.93
2022-12-19T12:56:15.476Z,2.05
2022-12-19T12:59:25.477Z,2.00
2022-12-19T13:01:59.387Z,1.97
2022-12-19T13:04:42.076Z,1.93
2022-12-19T13:07:27.977Z,1.84
2022-12-19T13:10:19.115Z,1.89
2022-12-19T13:13:05.947Z,1.92
2022-12-19T13:15:43.510Z,1.92
2022-12-19T13:18:38.815Z,1.89
2022-12-19T13:21:12.077Z,1.87
2022-12-19T13:23:51.544Z,1.86
2022-12-19T13:26:41.980Z,1.82
2022-12-19T13:30:03.802Z,1.86
2022-12-19T13:33:10.116Z,1.85
2022-12-19T13:37:04.475Z,1.80
2022-12-19T13:39:59.856Z,1.81
2022-12-19T13:42:02.344Z,1.82
2022-12-19T13:44:40.824Z,1.81
2022-12-19T13:47:21.942Z,1.88
2022-12-19T13:49:58.130Z,1.82
2022-12-19T13:52:29.804Z,1.83
2022-12-19T13:55:02.306Z,1.84
2022-12-19T13:57:34.859Z,1.85
2022-12-19T14:00:17.759Z,1.86
2022-12-19T14:02:54.747Z,1.86
2022-12-19T14:06:15.001Z,1.91
2022-12-19T14:08:26.043Z,1.88
2022-12-19T14:11:34.838Z,1.91
2022-12-19T14:14:20.693Z,1.83
2022-12-19T14:17:06.255Z,1.83
2022-12-19T14:19:44.065Z,1.86
2022-12-19T14:22:25.757Z,1.89
2022-12-19T14:25:33.171Z,1.87
2022-12-19T14:28:18.784Z,1.91
2022-12-19T14:30:53.495Z,1.96
2022-12-19T14:33:46.944Z,2.00
2022-12-19T14:36:27.809Z,1.95
2022-12-19T14:39:27.477Z,1.98
2022-12-19T14:42:12.779Z,1.97
2022-12-19T14:52:35.818Z,1.93
2022-12-19T14:53:08.429Z,1.95
2022-12-19T14:54:18.275Z,1.96
2022-12-19T14:54:21.706Z,1.97
2022-12-19T14:59:27.947Z,1.98
2022-12-19T15:02:04.817Z,2.00
2022-12-19T15:04:52.200Z,1.99
2022-12-19T15:07:29.418Z,2.01
2022-12-19T15:10:58.553Z,1.99
2022-12-19T15:14:52.795Z,2.02
2022-12-19T15:16:26.744Z,2.01
2022-12-19T15:19:01.406Z,1.99
2022-12-19T15:21:33.566Z,2.13
2022-12-19T15:24:05.904Z,2.20
2022-12-19T15:26:48.047Z,2.11
2022-12-19T15:29:22.228Z,2.11
2022-12-19T15:31:54.328Z,2.11
2022-12-19T15:34:38.330Z,2.12
2022-12-19T15:37:15.188Z,2.09
2022-12-19T15:39:47.260Z,2.10
2022-12-19T15:42:22.411Z,2.09
2022-12-19T15:44:56.697Z,2.10
2022-12-19T15:47:34.616Z,2.14
2022-12-19T15:50:19.020Z,2.11
2022-12-19T15:52:51.195Z,2.12
2022-12-19T15:55:28.150Z,2.13
2022-12-19T15:58:04.198Z,2.10
2022-12-19T16:00:37.793Z,2.10
2022-12-19T16:03:22.516Z,2.11
2022-12-19T16:05:56.187Z,2.13
2022-12-19T16:08:29.220Z,2.12
2022-12-19T16:11:02.177Z,2.02
2022-12-19T16:13:36.639Z,2.02
2022-12-19T16:16:15.759Z,2.06
2022-12-19T16:18:48.335Z,2.08
2022-12-19T16:21:33.474Z,2.08
2022-12-19T16:24:06.560Z,2.13
2022-12-19T16:26:40.727Z,2.12
2022-12-19T16:29:21.262Z,2.13
2022-12-19T16:31:53.229Z,2.16
2022-12-19T16:34:26.778Z,2.12
2022-12-19T16:36:58.439Z,2.05
2022-12-19T16:39:30.623Z,2.08
2022-12-19T16:42:04.076Z,2.12
2022-12-19T16:44:36.950Z,2.13
2022-12-19T16:47:14.749Z,2.09
2022-12-19T16:49:46.949Z,2.09
2022-12-19T16:52:19.721Z,2.13
2022-12-19T16:54:52.339Z,2.16
2022-12-19T16:57:24.837Z,2.11
2022-12-19T16:59:56.753Z,2.11
2022-12-19T17:02:45.200Z,2.09
2022-12-19T17:05:26.605Z,2.07
2022-12-19T17:07:58.978Z,2.06
2022-12-19T17:10:34.219Z,2.05
2022-12-19T17:13:06.791Z,2.02
2022-12-19T17:15:39.770Z,2.01
2022-12-19T17:18:16.227Z,1.99
2022-12-19T17:20:48.106Z,1.97
2022-12-19T17:23:23.743Z,1.99
2022-12-19T17:25:56.119Z,2.05
2022-12-19T17:28:29.261Z,2.02
2022-12-19T17:31:04.256Z,1.98
2022-12-19T17:33:40.533Z,1.96
2022-12-19T17:36:23.027Z,1.95
2022-12-19T17:38:56.275Z,2.00
2022-12-19T17:41:28.463Z,2.03
2022-12-19T17:44:00.131Z,1.97
2022-12-19T17:46:33.409Z,1.94
2022-12-19T17:49:05.288Z,2.01
2022-12-19T17:51:37.183Z,1.94
2022-12-19T17:54:13.664Z,1.94
2022-12-19T17:56:45.959Z,1.88
2022-12-19T17:59:18.074Z,1.83
2022-12-19T18:01:49.990Z,1.85
2022-12-19T18:04:22.813Z,1.86
2022-12-19T18:06:52.928Z,1.91
2022-12-19T18:09:26.059Z,1.85
2022-12-19T18:11:58.181Z,1.78
2022-12-19T18:14:29.831Z,1.80
2022-12-19T18:17:02.562Z,1.81
2022-12-19T18:19:35.395Z,1.78
2022-12-19T18:22:08.153Z,1.81
2022-12-19T18:24:39.927Z,1.79
2022-12-19T18:27:11.744Z,1.77
2022-12-19T18:29:43.884Z,1.75
2022-12-19T18:32:20.306Z,1.76
2022-12-19T18:34:52.201Z,1.72
2022-12-19T18:37:23.923Z,1.78
2022-12-19T18:39:55.789Z,1.79
2022-12-19T18:42:27.422Z,1.80
2022-12-19T18:44:59.306Z,1.79
2022-12-19T18:47:30.907Z,1.80
2022-12-19T18:50:02.558Z,1.80
2022-12-19T18:52:34.242Z,1.80
2022-12-19T18:55:16.725Z,1.81
2022-12-19T18:57:49.646Z,1.85
2022-12-19T19:00:24.964Z,1.81
2022-12-19T19:03:01.001Z,1.84
2022-12-19T19:05:35.811Z,1.84
2022-12-19T19:08:18.126Z,1.84
2022-12-19T19:10:54.816Z,1.83
2022-12-19T19:13:28.212Z,1.82
2022-12-19T19:16:02.574Z,1.84
2022-12-19T19:18:38.603Z,1.82
2022-12-19T19:21:13.189Z,1.79
2022-12-19T19:23:49.914Z,1.83
2022-12-19T19:26:22.039Z,1.83
2022-12-19T19:28:53.866Z,1.79
2022-12-19T19:31:29.204Z,1.77
2022-12-19T19:34:05.682Z,1.82
2022-12-19T19:36:41.086Z,1.83
2022-12-19T19:39:14.075Z,1.85
2022-12-19T19:41:45.855Z,1.84
2022-12-19T19:44:17.590Z,1.91
2022-12-19T19:46:49.561Z,1.93
2022-12-19T19:49:22.891Z,1.93
2022-12-19T19:52:00.542Z,1.95
2022-12-19T19:54:35.349Z,1.90
2022-12-19T19:57:08.322Z,1.89
2022-12-19T19:59:38.720Z,1.90
2022-12-19T20:02:13.704Z,1.92
2022-12-19T20:04:48.833Z,1.94
2022-12-19T20:07:20.482Z,1.89
2022-12-19T20:09:52.329Z,1.90
2022-12-19T20:12:25.189Z,1.93
2022-12-19T20:14:59.891Z,1.97
2022-12-19T20:17:31.686Z,1.97
2022-12-19T20:20:03.315Z,2.00
2022-12-19T20:22:35.180Z,2.02
2022-12-19T20:25:08.870Z,2.00
2022-12-19T20:27:40.787Z,2.04
2022-12-19T20:30:14.079Z,2.05
2022-12-19T20:32:46.159Z,2.05
2022-12-19T20:35:18.125Z,2.09
2022-12-19T20:37:49.809Z,2.00
2022-12-19T20:40:21.740Z,2.06
2022-12-19T20:42:53.771Z,2.12
2022-12-19T20:45:25.965Z,2.15
2022-12-19T20:47:57.698Z,2.14
2022-12-19T20:50:29.347Z,2.10
2022-12-19T20:53:01.193Z,2.09
2022-12-19T20:55:32.895Z,2.12
2022-12-19T20:58:04.570Z,2.12
2022-12-19T21:00:37.489Z,2.09
2022-12-19T21:06:01.626Z,2.14
2022-12-19T21:08:33.723Z,2.17
2022-12-19T21:11:07.031Z,2.19
2022-12-19T21:13:40.940Z,2.19
2022-12-19T21:16:15.704Z,2.23
2022-12-19T21:18:48.896Z,2.26
2022-12-19T21:21:22.677Z,2.22
2022-12-19T21:23:55.830Z,2.32
2022-12-19T21:26:27.875Z,2.31
2022-12-19T21:28:59.866Z,2.33
2022-12-19T21:31:32.565Z,2.32
2022-12-19T21:34:05.116Z,2.35
2022-12-19T21:36:38.644Z,2.36
2022-12-19T21:39:11.175Z,2.36
2022-12-19T21:41:42.778Z,2.38
2022-12-19T21:44:14.540Z,2.40
2022-12-19T21:46:46.375Z,2.36
2022-12-19T21:49:17.983Z,2.35
2022-12-19T21:51:49.855Z,2.39
2022-12-19T21:54:21.749Z,2.38
2022-12-19T21:56:53.414Z,2.43
2022-12-19T21:59:25.072Z,2.48
2022-12-19T22:01:57.854Z,2.51
2022-12-19T22:04:30.188Z,2.49
2022-12-19T22:07:05.089Z,2.46
2022-12-19T22:09:36.909Z,2.51
2022-12-19T22:12:10.556Z,2.49
2022-12-19T22:14:42.309Z,2.53
2022-12-19T22:17:15.134Z,2.51
2022-12-19T22:19:46.970Z,2.50
2022-12-19T22:22:19.111Z,2.51
2022-12-19T22:24:54.690Z,2.46
2022-12-19T22:27:26.303Z,2.49
2022-12-19T22:30:03.403Z,2.53
2022-12-19T22:32:39.176Z,2.55
2022-12-19T22:35:11.740Z,2.59
2022-12-19T22:37:43.754Z,2.55
2022-12-19T22:40:16.350Z,2.56
2022-12-19T22:42:48.068Z,2.59
2022-12-19T22:45:20.251Z,2.53
2022-12-19T22:47:52.052Z,2.50
2022-12-19T22:50:23.668Z,2.51
2022-12-19T22:52:55.409Z,2.55
2022-12-19T22:55:27.103Z,2.56
2022-12-19T22:57:58.792Z,2.59
2022-12-19T23:00:36.522Z,2.61
2022-12-19T23:03:08.548Z,2.66
2022-12-19T23:05:42.107Z,2.69
2022-12-19T23:08:16.152Z,2.67
2022-12-19T23:10:52.736Z,2.73
2022-12-19T23:13:26.107Z,2.73
2022-12-19T23:15:58.559Z,2.78
2022-12-19T23:18:30.212Z,2.77
2022-12-19T23:21:11.838Z,2.80
2022-12-19T23:23:44.818Z,2.84
2022-12-19T23:26:18.476Z,2.84
2022-12-19T23:28:55.262Z,2.85
2022-12-19T23:31:28.122Z,2.86
2022-12-19T23:34:01.038Z,2.88
2022-12-19T23:37:09.047Z,2.89
2022-12-19T23:39:24.878Z,2.85
2022-12-19T23:41:56.492Z,2.89
2022-12-19T23:44:28.622Z,2.89
2022-12-19T23:47:03.562Z,2.90
2022-12-19T23:49:36.581Z,2.93
2022-12-19T23:52:08.321Z,2.95
2022-12-19T23:54:39.986Z,3.02
2022-12-19T23:57:11.671Z,3.03
2022-12-19T23:59:43.491Z,3.01
