createdAt,value
2017-06-17T00:01:39.324Z,4.20
2017-06-17T00:04:11.923Z,3.47
2017-06-17T00:06:44.103Z,3.33
2017-06-17T00:09:17.794Z,4.47
2017-06-17T00:11:50.092Z,4.17
2017-06-17T00:14:22.473Z,4.10
2017-06-17T00:16:55.060Z,5.30
2017-06-17T00:19:27.407Z,4.70
2017-06-17T00:21:59.805Z,4.57
2017-06-17T00:24:32.178Z,4.50
2017-06-17T00:27:04.576Z,4.27
2017-06-17T00:29:36.896Z,4.90
2017-06-17T00:32:09.327Z,4.90
2017-06-17T00:34:41.776Z,4.40
2017-06-17T00:37:14.163Z,4.93
2017-06-17T00:39:46.435Z,4.60
2017-06-17T00:42:19.050Z,5.20
2017-06-17T00:44:51.440Z,4.73
2017-06-17T00:47:23.856Z,3.90
2017-06-17T00:49:56.143Z,4.60
2017-06-17T00:52:28.552Z,4.63
2017-06-17T00:55:00.956Z,4.07
2017-06-17T00:57:33.372Z,4.67
2017-06-17T01:00:05.811Z,4.97
2017-06-17T01:02:40.148Z,4.90
2017-06-17T01:05:12.519Z,5.00
2017-06-17T01:07:44.904Z,4.90
2017-06-17T01:10:17.076Z,4.40
2017-06-17T01:12:51.510Z,4.40
2017-06-17T01:15:24.088Z,4.27
2017-06-17T01:17:56.471Z,4.43
2017-06-17T01:20:28.767Z,4.67
2017-06-17T01:23:01.128Z,4.00
2017-06-17T01:25:33.520Z,4.67
2017-06-17T01:28:06.075Z,4.33
2017-06-17T01:30:38.444Z,4.10
2017-06-17T01:33:10.878Z,4.60
2017-06-17T01:35:43.196Z,4.80
2017-06-17T01:38:15.568Z,4.33
2017-06-17T01:40:47.855Z,4.23
2017-06-17T01:43:20.256Z,4.40
2017-06-17T01:45:53.099Z,4.03
2017-06-17T01:48:25.207Z,4.70
2017-06-17T01:50:57.476Z,5.07
2017-06-17T01:53:30.019Z,4.50
2017-06-17T01:56:02.057Z,5.10
2017-06-17T01:58:34.300Z,4.13
2017-06-17T02:01:06.635Z,4.10
2017-06-17T02:03:39.148Z,4.63
2017-06-17T02:06:11.491Z,4.00
2017-06-17T02:08:43.839Z,4.40
2017-06-17T02:11:16.348Z,4.43
2017-06-17T02:13:48.728Z,4.10
2017-06-17T02:16:21.060Z,6.23
2017-06-17T02:18:53.692Z,4.90
2017-06-17T02:21:32.139Z,4.37
2017-06-17T02:24:04.582Z,4.77
2017-06-17T02:26:36.839Z,5.30
2017-06-17T02:29:09.294Z,4.20
2017-06-17T02:31:41.660Z,4.50
2017-06-17T02:34:15.887Z,4.87
2017-06-17T02:36:48.455Z,4.33
2017-06-17T02:39:20.938Z,4.10
2017-06-17T02:41:53.355Z,4.60
2017-06-17T02:44:25.740Z,4.60
2017-06-17T02:46:58.031Z,4.60
2017-06-17T02:49:31.764Z,5.13
2017-06-17T02:52:03.863Z,4.57
2017-06-17T02:54:36.611Z,5.07
2017-06-17T02:57:08.812Z,5.40
2017-06-17T02:59:41.247Z,5.43
2017-06-17T03:02:13.648Z,5.20
2017-06-17T03:04:46.158Z,5.60
2017-06-17T03:07:18.561Z,5.07
2017-06-17T03:09:51.028Z,4.50
2017-06-17T03:12:23.468Z,4.60
2017-06-17T03:14:56.043Z,4.80
2017-06-17T03:17:28.298Z,5.30
2017-06-17T03:20:00.728Z,5.00
2017-06-17T03:22:33.147Z,5.60
2017-06-17T03:25:05.995Z,5.87
2017-06-17T03:27:38.006Z,5.70
2017-06-17T03:30:10.439Z,5.40
2017-06-17T03:32:42.844Z,5.40
2017-06-17T03:35:15.264Z,6.00
2017-06-17T03:37:47.698Z,5.70
2017-06-17T03:40:20.201Z,4.93
2017-06-17T03:42:53.431Z,4.97
2017-06-17T03:45:25.923Z,5.87
2017-06-17T03:47:58.335Z,5.30
2017-06-17T03:50:30.636Z,6.20
2017-06-17T03:53:02.992Z,6.33
2017-06-17T03:55:39.605Z,5.30
2017-06-17T03:58:11.847Z,5.20
2017-06-17T04:00:44.338Z,6.07
2017-06-17T04:03:16.667Z,5.00
2017-06-17T04:05:48.979Z,6.10
2017-06-17T04:08:21.688Z,5.90
2017-06-17T04:10:53.884Z,5.30
2017-06-17T04:13:26.355Z,8.10
2017-06-17T04:15:58.730Z,6.23
2017-06-17T04:18:31.028Z,6.80
2017-06-17T04:21:03.611Z,6.33
2017-06-17T04:23:35.936Z,5.43
2017-06-17T04:26:08.375Z,5.83
2017-06-17T04:28:40.864Z,5.37
2017-06-17T04:31:13.177Z,6.30
2017-06-17T04:33:45.559Z,4.47
2017-06-17T04:36:18.011Z,5.40
2017-06-17T04:38:51.329Z,4.83
2017-06-17T04:41:23.811Z,4.90
2017-06-17T04:43:56.142Z,5.23
2017-06-17T04:46:28.495Z,5.10
2017-06-17T04:49:00.727Z,5.80
2017-06-17T04:51:33.192Z,5.60
2017-06-17T04:54:05.523Z,5.10
2017-06-17T04:56:37.952Z,5.00
2017-06-17T04:59:10.543Z,5.57
2017-06-17T05:01:42.708Z,4.63
2017-06-17T05:04:15.335Z,4.67
2017-06-17T05:06:47.456Z,5.63
2017-06-17T05:09:20.080Z,4.73
2017-06-17T05:11:52.127Z,5.60
2017-06-17T05:14:24.547Z,5.00
2017-06-17T05:16:56.862Z,4.70
2017-06-17T05:19:29.191Z,5.00
2017-06-17T05:22:01.662Z,4.40
2017-06-17T05:24:34.091Z,4.33
2017-06-17T05:27:06.507Z,4.00
2017-06-17T05:29:38.846Z,4.20
2017-06-17T05:32:11.254Z,3.63
2017-06-17T05:34:43.667Z,3.90
2017-06-17T05:37:17.080Z,4.30
2017-06-17T05:39:49.495Z,4.40
2017-06-17T05:42:21.932Z,4.47
2017-06-17T05:44:54.380Z,4.70
2017-06-17T05:47:27.009Z,4.70
2017-06-17T05:49:59.184Z,5.30
2017-06-17T05:52:38.727Z,5.33
2017-06-17T05:55:11.098Z,5.20
2017-06-17T05:57:43.523Z,5.23
2017-06-17T06:00:15.947Z,5.07
2017-06-17T06:02:48.373Z,5.03
2017-06-17T06:05:20.747Z,5.30
2017-06-17T06:07:53.117Z,4.40
2017-06-17T06:10:25.597Z,5.27
2017-06-17T06:12:58.024Z,4.60
2017-06-17T06:15:30.411Z,5.53
2017-06-17T06:18:02.708Z,4.90
2017-06-17T06:20:35.019Z,6.33
2017-06-17T06:23:07.451Z,4.93
2017-06-17T06:25:39.832Z,4.57
2017-06-17T06:28:12.212Z,4.20
2017-06-17T06:30:44.667Z,5.30
2017-06-17T06:33:17.057Z,4.57
2017-06-17T06:35:49.316Z,4.90
2017-06-17T06:38:22.471Z,5.40
2017-06-17T06:40:55.071Z,4.30
2017-06-17T06:43:27.445Z,4.53
2017-06-17T06:46:00.103Z,4.13
2017-06-17T06:48:32.227Z,4.77
2017-06-17T06:51:04.621Z,4.50
2017-06-17T06:53:37.239Z,5.30
2017-06-17T06:56:09.660Z,5.23
2017-06-17T06:58:41.987Z,5.30
2017-06-17T07:01:14.367Z,4.53
2017-06-17T07:03:46.635Z,5.00
2017-06-17T07:06:18.979Z,6.10
2017-06-17T07:08:51.467Z,4.60
2017-06-17T07:11:24.247Z,4.10
2017-06-17T07:13:56.327Z,4.00
2017-06-17T07:16:28.912Z,4.30
2017-06-17T07:19:01.352Z,3.80
2017-06-17T07:21:33.664Z,4.10
2017-06-17T07:24:06.010Z,4.70
2017-06-17T07:26:38.452Z,3.57
2017-06-17T07:29:10.888Z,3.77
2017-06-17T07:31:43.627Z,3.53
2017-06-17T07:34:16.023Z,3.60
2017-06-17T07:36:47.979Z,2.57
2017-06-17T07:39:20.668Z,2.40
2017-06-17T07:41:52.748Z,2.97
2017-06-17T07:44:25.132Z,2.73
2017-06-17T07:46:57.499Z,3.50
2017-06-17T07:49:30.840Z,3.10
2017-06-17T07:52:03.164Z,3.90
2017-06-17T07:54:35.558Z,3.50
2017-06-17T07:57:07.978Z,3.87
2017-06-17T07:59:40.496Z,3.80
2017-06-17T08:02:12.943Z,3.53
2017-06-17T08:04:45.463Z,4.57
2017-06-17T08:07:17.853Z,4.67
2017-06-17T08:09:50.293Z,4.93
2017-06-17T08:12:22.718Z,4.07
2017-06-17T08:14:55.264Z,4.80
2017-06-17T08:17:27.630Z,5.27
2017-06-17T08:20:00.020Z,4.90
2017-06-17T08:22:32.456Z,5.63
2017-06-17T08:25:05.631Z,6.07
2017-06-17T08:27:38.200Z,6.10
2017-06-17T08:30:10.628Z,5.67
2017-06-17T08:32:42.966Z,5.50
2017-06-17T08:35:16.395Z,6.93
2017-06-17T08:37:48.988Z,6.67
2017-06-17T08:40:21.269Z,6.60
2017-06-17T08:42:54.166Z,5.50
2017-06-17T08:45:26.192Z,6.87
2017-06-17T08:47:58.355Z,7.20
2017-06-17T08:50:30.781Z,5.93
2017-06-17T08:53:03.088Z,7.17
2017-06-17T08:55:36.504Z,6.60
2017-06-17T08:58:08.959Z,6.60
2017-06-17T09:00:41.544Z,7.17
2017-06-17T09:03:13.891Z,7.70
2017-06-17T09:05:46.283Z,6.60
2017-06-17T09:08:18.651Z,6.60
2017-06-17T09:10:51.099Z,6.67
2017-06-17T09:13:23.707Z,6.17
2017-06-17T09:15:56.511Z,6.93
2017-06-17T09:18:29.088Z,7.13
2017-06-17T09:21:02.839Z,6.20
2017-06-17T09:23:34.839Z,6.23
2017-06-17T09:26:07.231Z,6.27
2017-06-17T09:28:39.643Z,6.73
2017-06-17T09:31:19.172Z,7.03
2017-06-17T09:33:52.566Z,6.57
2017-06-17T09:36:24.882Z,6.77
2017-06-17T09:38:57.583Z,6.37
2017-06-17T09:41:29.664Z,5.63
2017-06-17T09:44:02.125Z,5.60
2017-06-17T09:46:34.584Z,5.67
2017-06-17T09:49:06.956Z,5.73
2017-06-17T09:51:39.230Z,5.93
2017-06-17T09:54:11.844Z,5.30
2017-06-17T09:56:44.031Z,6.57
2017-06-17T09:59:16.520Z,5.37
2017-06-17T10:01:48.850Z,5.20
2017-06-17T10:04:21.376Z,5.80
2017-06-17T10:06:53.716Z,5.23
2017-06-17T10:09:26.111Z,5.57
2017-06-17T10:11:58.712Z,6.50
2017-06-17T10:14:31.035Z,6.83
2017-06-17T10:17:03.415Z,6.00
2017-06-17T10:19:35.815Z,7.10
2017-06-17T10:22:08.291Z,6.10
2017-06-17T10:24:40.687Z,6.07
2017-06-17T10:27:13.164Z,6.50
2017-06-17T10:29:45.612Z,7.03
2017-06-17T10:32:17.959Z,6.80
2017-06-17T10:34:50.372Z,7.00
2017-06-17T10:37:22.788Z,6.43
2017-06-17T10:39:55.287Z,7.83
2017-06-17T10:42:27.639Z,7.50
2017-06-17T10:45:00.054Z,7.30
2017-06-17T10:47:32.403Z,7.67
2017-06-17T10:50:04.811Z,7.37
2017-06-17T10:52:37.104Z,10.70
2017-06-17T10:55:09.526Z,7.83
2017-06-17T10:57:41.931Z,7.97
2017-06-17T11:00:14.331Z,7.10
2017-06-17T11:02:46.648Z,7.57
2017-06-17T11:05:19.020Z,7.93
2017-06-17T11:07:51.428Z,7.37
2017-06-17T11:10:24.168Z,6.70
2017-06-17T11:12:56.360Z,7.30
2017-06-17T11:15:28.846Z,6.60
2017-06-17T11:18:01.304Z,7.40
2017-06-17T11:20:33.782Z,8.40
2017-06-17T11:23:06.324Z,8.57
2017-06-17T11:25:39.441Z,8.77
2017-06-17T11:28:11.975Z,6.93
2017-06-17T11:30:44.347Z,7.30
2017-06-17T11:33:16.757Z,6.80
2017-06-17T11:35:49.255Z,5.77
2017-06-17T11:38:21.622Z,6.67
2017-06-17T11:40:54.108Z,6.57
2017-06-17T11:43:26.471Z,5.80
2017-06-17T11:45:58.911Z,5.90
2017-06-17T11:48:31.543Z,6.13
2017-06-17T11:51:03.898Z,5.20
2017-06-17T11:53:36.192Z,6.60
2017-06-17T11:56:08.667Z,6.47
2017-06-17T11:58:41.027Z,7.40
2017-06-17T12:01:13.548Z,7.57
2017-06-17T12:03:45.763Z,7.40
2017-06-17T12:06:18.057Z,8.87
2017-06-17T12:08:50.491Z,10.50
2017-06-17T12:11:22.984Z,8.83
2017-06-17T12:13:55.443Z,8.53
2017-06-17T12:16:27.953Z,8.97
2017-06-17T12:19:00.376Z,7.70
2017-06-17T12:21:32.887Z,7.60
2017-06-17T12:24:05.919Z,8.27
2017-06-17T12:26:37.727Z,7.40
2017-06-17T12:29:10.031Z,7.23
2017-06-17T12:31:42.796Z,6.63
2017-06-17T12:34:14.901Z,7.37
2017-06-17T12:36:47.243Z,8.07
2017-06-17T12:39:20.540Z,5.63
2017-06-17T12:41:52.992Z,6.53
2017-06-17T12:44:25.276Z,6.80
2017-06-17T12:46:57.635Z,6.70
2017-06-17T12:49:30.395Z,7.23
2017-06-17T12:52:02.679Z,8.43
2017-06-17T12:54:34.654Z,7.47
2017-06-17T12:57:07.020Z,7.17
2017-06-17T12:59:39.415Z,6.40
2017-06-17T13:02:11.670Z,6.23
2017-06-17T13:04:48.243Z,6.07
2017-06-17T13:07:20.516Z,6.60
2017-06-17T13:09:53.272Z,6.03
2017-06-17T13:12:25.385Z,5.90
2017-06-17T13:14:57.742Z,6.13
2017-06-17T13:17:30.137Z,8.27
2017-06-17T13:20:02.425Z,9.17
2017-06-17T13:22:34.687Z,8.97
2017-06-17T13:25:07.101Z,8.33
2017-06-17T13:27:39.691Z,8.10
2017-06-17T13:30:11.854Z,8.53
2017-06-17T13:32:45.449Z,10.80
2017-06-17T13:35:18.116Z,11.20
2017-06-17T13:37:50.375Z,8.93
2017-06-17T13:40:22.755Z,8.17
2017-06-17T13:42:55.038Z,8.03
2017-06-17T13:45:27.416Z,8.30
2017-06-17T13:48:00.027Z,6.27
2017-06-17T13:50:32.326Z,5.77
2017-06-17T13:53:04.808Z,5.97
2017-06-17T13:55:37.147Z,5.30
2017-06-17T13:58:09.719Z,6.40
2017-06-17T14:00:41.892Z,5.60
2017-06-17T14:03:14.284Z,5.00
2017-06-17T14:05:46.649Z,5.60
2017-06-17T14:08:19.047Z,6.23
2017-06-17T14:10:51.108Z,5.70
2017-06-17T14:13:24.203Z,5.77
2017-06-17T14:15:56.852Z,6.07
2017-06-17T14:18:29.208Z,6.60
2017-06-17T14:21:21.488Z,5.80
2017-06-17T14:23:53.388Z,6.03
2017-06-17T14:26:25.620Z,6.40
2017-06-17T14:28:57.900Z,6.47
2017-06-17T14:31:30.280Z,6.07
2017-06-17T14:34:02.577Z,5.70
2017-06-17T14:36:34.942Z,5.93
2017-06-17T14:39:07.323Z,5.67
2017-06-17T14:41:39.562Z,6.33
2017-06-17T14:44:11.892Z,6.20
2017-06-17T14:46:44.283Z,6.50
2017-06-17T14:49:16.701Z,7.10
2017-06-17T14:51:48.880Z,6.70
2017-06-17T14:54:21.299Z,7.40
2017-06-17T14:56:53.783Z,7.00
2017-06-17T14:59:26.182Z,7.10
2017-06-17T15:01:58.525Z,7.17
2017-06-17T15:04:31.104Z,7.33
2017-06-17T15:07:03.279Z,7.30
2017-06-17T15:09:35.624Z,6.80
2017-06-17T15:12:07.948Z,8.13
2017-06-17T15:14:40.503Z,6.30
2017-06-17T15:17:12.607Z,7.63
2017-06-17T15:19:44.975Z,7.53
2017-06-17T15:22:17.176Z,7.10
2017-06-17T15:24:49.399Z,8.17
2017-06-17T15:27:21.628Z,7.80
2017-06-17T15:29:53.935Z,7.40
2017-06-17T15:32:26.300Z,7.60
2017-06-17T15:34:58.669Z,7.33
2017-06-17T15:37:30.925Z,7.83
2017-06-17T15:40:03.202Z,8.43
2017-06-17T15:42:35.478Z,8.80
2017-06-17T15:45:07.803Z,8.07
2017-06-17T15:47:40.233Z,7.83
2017-06-17T15:50:12.652Z,11.70
2017-06-17T15:52:44.919Z,8.73
2017-06-17T15:55:17.262Z,7.33
2017-06-17T15:57:49.738Z,6.20
2017-06-17T16:00:22.024Z,6.17
2017-06-17T16:02:54.356Z,6.00
2017-06-17T16:05:26.690Z,5.53
2017-06-17T16:07:59.072Z,5.50
2017-06-17T16:10:31.520Z,5.47
2017-06-17T16:13:03.888Z,4.93
2017-06-17T16:15:36.348Z,5.30
2017-06-17T16:18:08.560Z,5.67
2017-06-17T16:20:40.744Z,6.33
2017-06-17T16:23:12.965Z,5.40
2017-06-17T16:25:45.452Z,5.60
2017-06-17T16:28:17.423Z,5.87
2017-06-17T16:30:49.761Z,5.87
2017-06-17T16:33:22.100Z,6.57
2017-06-17T16:35:54.421Z,6.10
2017-06-17T16:38:26.783Z,5.73
2017-06-17T16:41:00.292Z,6.03
2017-06-17T16:43:32.665Z,6.00
2017-06-17T16:46:05.649Z,5.67
2017-06-17T16:48:38.396Z,5.93
2017-06-17T16:51:10.755Z,6.07
2017-06-17T16:53:43.161Z,5.90
2017-06-17T16:56:15.515Z,6.53
2017-06-17T16:58:47.740Z,5.60
2017-06-17T17:01:20.134Z,6.10
2017-06-17T17:03:52.491Z,6.83
2017-06-17T17:06:24.864Z,7.07
2017-06-17T17:08:57.325Z,6.23
2017-06-17T17:11:29.719Z,8.97
2017-06-17T17:14:01.938Z,7.10
2017-06-17T17:16:34.240Z,7.50
2017-06-17T17:19:06.709Z,7.03
2017-06-17T17:21:39.075Z,6.90
2017-06-17T17:24:11.328Z,6.83
2017-06-17T17:26:43.743Z,6.30
2017-06-17T17:29:15.887Z,6.67
2017-06-17T17:31:48.284Z,7.17
2017-06-17T17:34:20.554Z,7.50
2017-06-17T17:36:52.837Z,6.87
2017-06-17T17:39:25.092Z,6.67
2017-06-17T17:41:57.387Z,7.40
2017-06-17T17:44:29.603Z,6.33
2017-06-17T17:47:02.980Z,6.07
2017-06-17T17:49:35.344Z,6.67
2017-06-17T17:52:07.708Z,5.93
2017-06-17T17:54:40.761Z,6.87
2017-06-17T17:57:13.307Z,7.53
2017-06-17T17:59:45.679Z,6.50
2017-06-17T18:02:17.978Z,6.40
2017-06-17T18:04:50.211Z,6.17
2017-06-17T18:07:23.467Z,6.70
2017-06-17T18:09:55.800Z,7.03
2017-06-17T18:12:28.135Z,6.53
2017-06-17T18:15:00.512Z,7.23
2017-06-17T18:17:32.866Z,6.87
2017-06-17T18:20:05.163Z,6.03
2017-06-17T18:22:37.404Z,6.70
2017-06-17T18:25:09.804Z,7.00
2017-06-17T18:27:42.125Z,7.20
2017-06-17T18:30:14.371Z,7.17
2017-06-17T18:32:46.877Z,6.50
2017-06-17T18:35:19.263Z,6.20
2017-06-17T18:37:51.604Z,7.80
2017-06-17T18:40:23.905Z,7.43
2017-06-17T18:42:56.191Z,6.67
2017-06-17T18:45:28.604Z,7.20
2017-06-17T18:48:00.912Z,7.70
2017-06-17T18:50:33.255Z,6.80
2017-06-17T18:53:05.554Z,7.20
2017-06-17T18:55:38.776Z,7.40
2017-06-17T18:58:11.276Z,7.50
2017-06-17T19:00:43.444Z,8.10
2017-06-17T19:03:15.840Z,7.20
2017-06-17T19:05:48.032Z,7.10
2017-06-17T19:08:20.475Z,7.27
2017-06-17T19:10:52.743Z,7.53
2017-06-17T19:13:25.147Z,7.63
2017-06-17T19:15:57.507Z,7.40
2017-06-17T19:18:29.984Z,7.30
2017-06-17T19:21:02.263Z,7.50
2017-06-17T19:23:34.633Z,7.47
2017-06-17T19:26:07.104Z,8.13
2017-06-17T19:28:39.492Z,8.33
2017-06-17T19:31:11.847Z,7.33
2017-06-17T19:33:44.332Z,7.60
2017-06-17T19:36:16.684Z,6.70
2017-06-17T19:38:49.184Z,7.10
2017-06-17T19:41:21.657Z,7.87
2017-06-17T19:43:54.967Z,7.23
2017-06-17T19:46:27.290Z,7.90
2017-06-17T19:48:59.820Z,7.30
2017-06-17T19:51:32.208Z,7.30
2017-06-17T19:54:05.552Z,7.90
2017-06-17T19:56:37.946Z,7.20
2017-06-17T19:59:10.400Z,8.67
2017-06-17T20:01:42.688Z,8.90
2017-06-17T20:04:15.345Z,9.97
2017-06-17T20:06:47.515Z,9.67
2017-06-17T20:09:19.855Z,9.77
2017-06-17T20:11:52.176Z,9.93
2017-06-17T20:14:24.600Z,9.87
2017-06-17T20:16:56.928Z,10.00
2017-06-17T20:19:30.311Z,10.40
2017-06-17T20:22:17.708Z,9.60
2017-06-17T20:24:50.559Z,10.07
2017-06-17T20:27:23.324Z,11.03
2017-06-17T20:29:56.656Z,11.87
2017-06-17T20:32:29.275Z,12.93
2017-06-17T20:35:01.813Z,11.87
2017-06-17T20:37:34.269Z,11.77
2017-06-17T20:40:06.752Z,10.70
2017-06-17T20:42:39.099Z,9.37
2017-06-17T20:45:11.529Z,10.10
2017-06-17T20:47:43.975Z,10.97
2017-06-17T20:50:16.263Z,10.73
2017-06-17T20:52:48.575Z,9.80
2017-06-17T20:55:21.244Z,10.60
2017-06-17T20:57:53.249Z,11.00
2017-06-17T21:00:25.631Z,10.83
2017-06-17T21:02:58.044Z,11.70
2017-06-17T21:05:30.487Z,11.53
2017-06-17T21:08:02.827Z,11.90
2017-06-17T21:10:35.817Z,11.80
2017-06-17T21:13:07.815Z,12.33
2017-06-17T21:15:40.359Z,11.60
2017-06-17T21:18:12.504Z,11.87
2017-06-17T21:20:44.775Z,11.20
2017-06-17T21:23:17.275Z,11.83
2017-06-17T21:25:49.743Z,11.37
2017-06-17T21:28:22.031Z,11.07
2017-06-17T21:30:54.630Z,12.07
2017-06-17T21:33:26.896Z,10.73
2017-06-17T21:35:59.192Z,11.03
2017-06-17T21:38:31.475Z,12.30
2017-06-17T21:41:03.707Z,11.40
2017-06-17T21:43:36.236Z,12.00
2017-06-17T21:46:08.451Z,12.53
2017-06-17T21:48:41.087Z,11.17
2017-06-17T21:51:13.552Z,11.67
2017-06-17T21:53:45.666Z,11.13
2017-06-17T21:56:18.140Z,10.93
2017-06-17T21:58:50.479Z,11.07
2017-06-17T22:01:23.751Z,11.17
2017-06-17T22:03:56.144Z,10.50
2017-06-17T22:06:28.568Z,11.53
2017-06-17T22:09:01.195Z,11.93
2017-06-17T22:11:34.320Z,12.27
2017-06-17T22:14:06.799Z,10.23
2017-06-17T22:16:39.188Z,10.67
2017-06-17T22:19:11.544Z,10.47
2017-06-17T22:21:43.898Z,10.30
2017-06-17T22:24:16.332Z,10.10
2017-06-17T22:26:48.780Z,10.27
2017-06-17T22:29:21.135Z,10.50
2017-06-17T22:31:53.535Z,9.63
2017-06-17T22:34:26.002Z,10.00
2017-06-17T22:36:58.447Z,11.10
2017-06-17T22:39:30.901Z,10.90
2017-06-17T22:42:03.388Z,11.00
2017-06-17T22:44:35.724Z,11.50
2017-06-17T22:47:08.052Z,10.00
2017-06-17T22:49:40.335Z,10.87
2017-06-17T22:52:12.752Z,11.90
2017-06-17T22:54:45.088Z,10.40
2017-06-17T22:57:17.546Z,11.43
2017-06-17T22:59:50.000Z,12.00
2017-06-17T23:02:22.508Z,10.80
2017-06-17T23:04:55.621Z,12.77
2017-06-17T23:07:28.123Z,11.83
2017-06-17T23:10:00.460Z,11.70
2017-06-17T23:12:32.927Z,12.43
2017-06-17T23:15:05.431Z,13.17
2017-06-17T23:17:37.824Z,11.87
2017-06-17T23:20:10.200Z,11.40
2017-06-17T23:22:42.611Z,11.83
2017-06-17T23:25:14.998Z,14.03
2017-06-17T23:27:48.735Z,11.97
2017-06-17T23:30:20.762Z,13.17
2017-06-17T23:32:53.144Z,13.23
2017-06-17T23:35:25.649Z,12.43
2017-06-17T23:37:57.886Z,12.40
2017-06-17T23:40:30.432Z,12.67
2017-06-17T23:43:02.649Z,11.43
2017-06-17T23:45:35.004Z,13.20
2017-06-17T23:48:07.887Z,11.90
2017-06-17T23:50:39.744Z,13.07
2017-06-17T23:53:12.211Z,13.60
2017-06-17T23:55:44.622Z,13.00
2017-06-17T23:58:17.083Z,12.83
