createdAt,value
2018-03-02T00:00:04.495Z,1
2018-03-02T00:05:02.951Z,1
2018-03-02T00:10:02.623Z,1
2018-03-02T00:15:03.405Z,1
2018-03-02T00:20:02.890Z,1
2018-03-02T00:25:03.455Z,1
2018-03-02T00:30:03.192Z,1
2018-03-02T00:35:02.653Z,1
2018-03-02T00:40:03.136Z,1
2018-03-02T00:45:02.623Z,1
2018-03-02T00:50:03.083Z,1
2018-03-02T00:55:02.590Z,1
2018-03-02T01:00:03.048Z,1
2018-03-02T01:05:02.590Z,1
2018-03-02T01:10:03.098Z,1
2018-03-02T01:15:02.569Z,1
2018-03-02T01:20:03.263Z,1
2018-03-02T01:25:02.748Z,1
2018-03-02T01:30:03.204Z,1
2018-03-02T01:35:02.738Z,1
2018-03-02T01:40:03.220Z,1
2018-03-02T01:45:02.750Z,1
2018-03-02T01:50:03.352Z,1
2018-03-02T01:55:02.815Z,1
2018-03-02T02:00:03.268Z,1
2018-03-02T02:05:02.729Z,1
2018-03-02T02:10:03.182Z,1
2018-03-02T02:15:02.641Z,1
2018-03-02T02:20:03.169Z,1
2018-03-02T02:25:02.666Z,1
2018-03-02T02:30:03.196Z,1
2018-03-02T02:35:02.659Z,1
2018-03-02T02:40:03.232Z,1
2018-03-02T02:45:02.803Z,1
2018-03-02T02:50:03.277Z,1
2018-03-02T02:55:02.707Z,1
2018-03-02T03:00:03.211Z,1
2018-03-02T03:05:02.682Z,1
2018-03-02T03:10:03.171Z,1
2018-03-02T03:15:02.605Z,1
2018-03-02T03:20:03.122Z,1
2018-03-02T03:25:02.668Z,1
2018-03-02T03:30:03.182Z,1
2018-03-02T03:35:02.688Z,1
2018-03-02T03:40:03.172Z,1
2018-03-02T03:45:02.673Z,1
2018-03-02T03:50:03.348Z,1
2018-03-02T03:55:02.802Z,1
2018-03-02T04:00:03.357Z,1
2018-03-02T04:05:02.820Z,1
2018-03-02T04:10:03.367Z,1
2018-03-02T04:15:02.869Z,1
2018-03-02T04:20:03.389Z,1
2018-03-02T04:25:02.846Z,1
2018-03-02T04:30:03.336Z,1
2018-03-02T04:35:02.826Z,1
2018-03-02T04:40:03.340Z,1
2018-03-02T04:45:02.812Z,1
2018-03-02T04:50:03.278Z,1
2018-03-02T04:55:02.748Z,1
2018-03-02T05:00:03.294Z,1
2018-03-02T05:05:02.809Z,1
2018-03-02T05:10:03.339Z,1
2018-03-02T05:15:02.833Z,1
2018-03-02T05:20:03.269Z,1
2018-03-02T05:25:02.746Z,1
2018-03-02T05:30:02.721Z,1
2018-03-02T05:35:03.168Z,1
2018-03-02T05:40:02.812Z,2
2018-03-02T05:45:03.320Z,2
2018-03-02T05:50:02.768Z,5
2018-03-02T05:55:03.228Z,7
2018-03-02T06:00:02.752Z,15
2018-03-02T06:05:03.383Z,41
2018-03-02T06:10:02.928Z,54
2018-03-02T06:15:03.451Z,59
2018-03-02T06:20:02.906Z,91
2018-03-02T06:25:03.344Z,129
2018-03-02T06:30:02.845Z,162
2018-03-02T06:35:03.369Z,336
2018-03-02T06:40:02.836Z,396
2018-03-02T06:45:03.306Z,469
2018-03-02T06:50:02.706Z,615
2018-03-02T06:55:03.125Z,826
2018-03-02T07:00:02.606Z,979
2018-03-02T07:05:03.049Z,1000
2018-03-02T07:10:02.607Z,1000
2018-03-02T07:15:03.079Z,1000
2018-03-02T07:20:02.592Z,2000
2018-03-02T07:25:03.027Z,2000
2018-03-02T07:30:02.472Z,2000
2018-03-02T07:35:02.861Z,2000
2018-03-02T07:40:03.401Z,2000
2018-03-02T07:45:02.895Z,2000
2018-03-02T07:50:03.388Z,2000
2018-03-02T07:55:02.848Z,3000
2018-03-02T08:00:03.280Z,3000
2018-03-02T08:05:02.679Z,3000
2018-03-02T08:10:03.218Z,3000
2018-03-02T08:15:02.640Z,3000
2018-03-02T08:20:03.145Z,18000
2018-03-02T08:25:02.626Z,20000
2018-03-02T08:30:03.445Z,20000
2018-03-02T08:35:02.941Z,22000
2018-03-02T08:40:02.456Z,22000
2018-03-02T08:45:02.938Z,23000
2018-03-02T08:50:02.477Z,24000
2018-03-02T08:55:02.979Z,24000
2018-03-02T09:00:02.521Z,26000
2018-03-02T09:05:03.061Z,27000
2018-03-02T09:10:02.664Z,27000
2018-03-02T09:15:03.156Z,26000
2018-03-02T09:20:02.640Z,28000
2018-03-02T09:25:03.126Z,29000
2018-03-02T09:30:02.632Z,28000
2018-03-02T09:35:03.354Z,26000
2018-03-02T09:40:02.872Z,28000
2018-03-02T09:45:03.308Z,28000
2018-03-02T09:50:02.843Z,26000
2018-03-02T09:55:03.333Z,23000
2018-03-02T10:00:02.825Z,30000
2018-03-02T10:05:03.213Z,29000
2018-03-02T10:10:02.706Z,28000
2018-03-02T10:15:03.140Z,32000
2018-03-02T10:20:02.590Z,31000
2018-03-02T10:25:03.097Z,28000
2018-03-02T10:30:02.497Z,31000
2018-03-02T10:35:02.972Z,28000
2018-03-02T10:40:03.375Z,25000
2018-03-02T10:45:02.761Z,28000
2018-03-02T10:50:03.322Z,24000
2018-03-02T10:55:02.803Z,30000
2018-03-02T11:00:03.245Z,35000
2018-03-02T11:05:02.680Z,34000
2018-03-02T11:10:03.247Z,32000
2018-03-02T11:15:02.709Z,33000
2018-03-02T11:20:03.244Z,32000
2018-03-02T11:25:02.679Z,32000
2018-03-02T11:30:03.135Z,35000
2018-03-02T11:35:02.608Z,33000
2018-03-02T11:40:03.105Z,31000
2018-03-02T11:45:02.631Z,34000
2018-03-02T11:50:03.127Z,34000
2018-03-02T11:55:02.592Z,33000
2018-03-02T12:00:03.068Z,30000
2018-03-02T12:05:02.552Z,27000
2018-03-02T12:10:03.129Z,31000
2018-03-02T12:15:02.653Z,20000
2018-03-02T12:20:03.118Z,24000
2018-03-02T12:25:02.535Z,23000
2018-03-02T12:30:02.986Z,23000
2018-03-02T12:35:02.519Z,27000
2018-03-02T12:40:03.099Z,35000
2018-03-02T12:45:02.632Z,37000
2018-03-02T12:50:03.156Z,36000
2018-03-02T12:55:02.753Z,26000
2018-03-02T13:00:03.548Z,37000
2018-03-02T13:05:03.334Z,36000
2018-03-02T13:10:02.918Z,27000
2018-03-02T13:15:03.442Z,25000
2018-03-02T13:20:02.904Z,21000
2018-03-02T13:25:03.372Z,12000
2018-03-02T13:30:02.831Z,10000
2018-03-02T13:35:03.314Z,9000
2018-03-02T13:40:02.773Z,9000
2018-03-02T13:45:03.299Z,8000
2018-03-02T13:50:02.749Z,9000
2018-03-02T13:55:03.352Z,7000
2018-03-02T14:00:02.808Z,6000
2018-03-02T14:05:03.387Z,7000
2018-03-02T14:10:02.903Z,6000
2018-03-02T14:15:03.471Z,5000
2018-03-02T14:20:02.976Z,5000
2018-03-02T14:25:03.532Z,5000
2018-03-02T14:30:03.218Z,5000
2018-03-02T14:35:02.709Z,4000
2018-03-02T14:40:03.246Z,4000
2018-03-02T14:45:02.784Z,4000
2018-03-02T14:50:03.324Z,5000
2018-03-02T14:55:02.847Z,5000
2018-03-02T15:00:03.356Z,5000
2018-03-02T15:05:02.912Z,5000
2018-03-02T15:10:02.493Z,5000
2018-03-02T15:15:03.010Z,4000
2018-03-02T15:20:02.616Z,4000
2018-03-02T15:25:03.050Z,4000
2018-03-02T15:30:02.526Z,4000
2018-03-02T15:35:03.012Z,4000
2018-03-02T15:40:02.650Z,3000
2018-03-02T15:45:03.022Z,3000
2018-03-02T15:50:02.592Z,3000
2018-03-02T15:55:03.104Z,2000
2018-03-02T16:00:02.667Z,2000
2018-03-02T16:05:03.158Z,2000
2018-03-02T16:10:02.624Z,2000
2018-03-02T16:15:03.177Z,1000
2018-03-02T16:20:02.937Z,1000
2018-03-02T16:25:03.479Z,1000
2018-03-02T16:30:02.982Z,1000
2018-03-02T16:35:02.549Z,962
2018-03-02T16:40:03.152Z,868
2018-03-02T16:45:02.679Z,770
2018-03-02T16:50:03.166Z,639
2018-03-02T16:55:02.655Z,512
2018-03-02T17:00:03.258Z,337
2018-03-02T17:05:02.693Z,294
2018-03-02T17:10:03.354Z,91
2018-03-02T17:15:02.853Z,64
2018-03-02T17:20:03.383Z,59
2018-03-02T17:25:02.831Z,42
2018-03-02T17:30:03.281Z,30
2018-03-02T17:35:02.721Z,13
2018-03-02T17:40:03.312Z,8
2018-03-02T17:45:02.781Z,4
2018-03-02T17:50:03.298Z,2
2018-03-02T17:55:02.778Z,1
2018-03-02T18:00:03.493Z,1
2018-03-02T18:05:03.455Z,0
2018-03-02T18:10:03.017Z,0
2018-03-02T18:15:02.488Z,0
2018-03-02T18:20:02.962Z,0
2018-03-02T18:25:03.727Z,0
2018-03-02T18:30:03.256Z,0
2018-03-02T18:35:02.761Z,1
2018-03-02T18:40:03.329Z,0
2018-03-02T18:45:02.801Z,0
2018-03-02T18:50:03.356Z,1
2018-03-02T18:55:02.836Z,1
2018-03-02T19:00:03.390Z,1
2018-03-02T19:05:02.852Z,0
2018-03-02T19:10:03.444Z,1
2018-03-02T19:15:02.924Z,1
2018-03-02T19:20:02.789Z,1
2018-03-02T19:25:02.790Z,0
2018-03-02T19:30:03.536Z,1
2018-03-02T19:35:03.148Z,0
2018-03-02T19:40:02.692Z,0
2018-03-02T19:45:03.622Z,1
2018-03-02T19:50:03.312Z,1
2018-03-02T19:55:02.742Z,1
2018-03-02T20:00:02.581Z,0
2018-03-02T20:05:04.219Z,0
2018-03-02T20:10:03.084Z,1
2018-03-02T20:15:04.773Z,1
2018-03-02T20:20:03.391Z,1
2018-03-02T20:25:03.015Z,1
2018-03-02T20:30:03.626Z,1
2018-03-02T20:35:03.501Z,1
2018-03-02T20:40:03.410Z,1
2018-03-02T20:45:03.335Z,1
2018-03-02T20:50:02.795Z,1
2018-03-02T20:55:02.848Z,1
2018-03-02T21:00:02.913Z,1
2018-03-02T21:05:03.485Z,1
2018-03-02T21:10:03.456Z,1
2018-03-02T21:15:02.978Z,1
2018-03-02T21:20:02.502Z,1
2018-03-02T21:25:02.486Z,1
2018-03-02T21:30:02.994Z,1
2018-03-02T21:35:02.755Z,1
2018-03-02T21:40:03.312Z,1
2018-03-02T21:45:02.797Z,1
2018-03-02T21:50:03.349Z,1
2018-03-02T21:55:02.810Z,1
2018-03-02T22:00:03.339Z,0
2018-03-02T22:05:02.816Z,1
2018-03-02T22:10:03.439Z,0
2018-03-02T22:15:02.864Z,0
2018-03-02T22:20:03.442Z,0
2018-03-02T22:25:02.915Z,0
2018-03-02T22:30:03.746Z,1
2018-03-02T22:35:03.459Z,0
2018-03-02T22:40:03.011Z,1
2018-03-02T22:45:03.434Z,1
2018-03-02T22:50:02.892Z,0
2018-03-02T22:55:03.408Z,1
2018-03-02T23:00:02.867Z,1
2018-03-02T23:05:03.386Z,0
2018-03-02T23:10:02.941Z,1
2018-03-02T23:15:03.464Z,1
2018-03-02T23:20:03.113Z,0
2018-03-02T23:25:02.529Z,0
2018-03-02T23:30:03.061Z,1
2018-03-02T23:35:02.568Z,1
2018-03-02T23:40:03.053Z,0
2018-03-02T23:45:02.496Z,0
2018-03-02T23:50:02.954Z,1
2018-03-02T23:55:03.396Z,1
