createdAt,value
2022-11-09T00:00:29.616Z,101966.13
2022-11-09T00:03:03.471Z,101969.66
2022-11-09T00:06:05.922Z,101979.50
2022-11-09T00:08:41.623Z,101969.38
2022-11-09T00:11:14.563Z,101962.31
2022-11-09T00:13:47.104Z,101959.28
2022-11-09T00:16:19.822Z,101954.06
2022-11-09T00:19:17.892Z,101960.72
2022-11-09T00:22:16.202Z,101975.59
2022-11-09T00:24:47.751Z,101978.72
2022-11-09T00:27:18.751Z,101976.19
2022-11-09T00:29:49.788Z,101974.16
2022-11-09T00:32:35.649Z,101968.50
2022-11-09T00:35:08.077Z,101974.88
2022-11-09T00:37:39.574Z,101982.72
2022-11-09T00:40:15.147Z,101984.09
2022-11-09T00:42:54.788Z,101980.16
2022-11-09T00:45:38.436Z,101978.69
2022-11-09T00:48:10.627Z,101981.09
2022-11-09T00:50:39.611Z,101979.91
2022-11-09T00:53:11.316Z,101983.78
2022-11-09T00:55:42.728Z,101988.06
2022-11-09T00:58:15.639Z,101994.16
2022-11-09T01:00:47.005Z,101988.59
2022-11-09T01:03:20.154Z,101981.47
2022-11-09T01:05:58.855Z,101983.16
2022-11-09T01:08:36.231Z,101975.22
2022-11-09T01:11:09.833Z,101967.63
2022-11-09T01:13:43.332Z,101972.50
2022-11-09T01:16:19.299Z,101976.19
2022-11-09T01:19:03.903Z,101981.41
2022-11-09T01:21:37.820Z,101990.34
2022-11-09T01:24:08.059Z,101985.53
2022-11-09T01:26:50.332Z,101979.06
2022-11-09T01:29:23.774Z,101985.63
2022-11-09T01:32:03.565Z,101974.78
2022-11-09T01:34:35.629Z,101983.94
2022-11-09T01:37:06.333Z,101981.31
2022-11-09T01:39:36.086Z,101984.31
2022-11-09T01:42:06.545Z,101988.47
2022-11-09T01:44:39.673Z,101993.44
2022-11-09T01:47:28.199Z,101992.91
2022-11-09T01:50:05.939Z,101993.63
2022-11-09T01:52:45.903Z,101991.81
2022-11-09T01:55:36.294Z,101987.88
2022-11-09T01:58:12.107Z,101984.53
2022-11-09T02:00:51.209Z,101984.75
2022-11-09T02:03:42.382Z,101992.13
2022-11-09T02:06:18.635Z,102000.88
2022-11-09T02:09:03.731Z,102001.16
2022-11-09T02:11:41.300Z,102007.69
2022-11-09T02:14:15.455Z,102005.56
2022-11-09T02:16:51.298Z,101988.56
2022-11-09T02:19:22.841Z,101981.00
2022-11-09T02:22:02.049Z,101991.84
2022-11-09T02:24:39.094Z,101986.22
2022-11-09T02:27:12.247Z,101994.06
2022-11-09T02:29:47.337Z,101987.59
2022-11-09T02:32:37.885Z,101990.84
2022-11-09T02:35:08.553Z,101986.91
2022-11-09T02:37:50.954Z,101978.41
2022-11-09T02:40:31.715Z,101990.16
2022-11-09T02:43:14.657Z,101986.84
2022-11-09T02:45:48.184Z,101994.50
2022-11-09T02:48:19.851Z,102000.69
2022-11-09T02:50:54.601Z,101993.09
2022-11-09T02:53:30.459Z,101982.94
2022-11-09T02:56:06.000Z,101994.94
2022-11-09T02:58:43.444Z,101990.00
2022-11-09T03:01:23.079Z,101984.53
2022-11-09T03:04:18.727Z,101987.91
2022-11-09T03:07:06.867Z,101991.13
2022-11-09T03:09:39.749Z,101984.66
2022-11-09T03:12:35.539Z,101984.91
2022-11-09T03:15:19.516Z,101982.66
2022-11-09T03:18:06.633Z,101991.44
2022-11-09T03:20:44.038Z,102002.53
2022-11-09T03:23:39.921Z,101994.81
2022-11-09T03:26:14.406Z,101993.25
2022-11-09T03:28:46.288Z,101990.88
2022-11-09T03:31:19.015Z,101988.31
2022-11-09T03:34:06.301Z,101988.19
2022-11-09T03:36:46.111Z,101993.91
2022-11-09T03:39:23.287Z,101996.72
2022-11-09T03:42:20.238Z,102009.13
2022-11-09T03:45:11.762Z,102015.72
2022-11-09T03:48:15.965Z,102006.13
2022-11-09T03:50:47.921Z,101997.81
2022-11-09T03:53:38.214Z,102003.63
2022-11-09T03:56:13.154Z,102006.84
2022-11-09T03:58:54.927Z,102006.03
2022-11-09T04:02:11.027Z,102003.72
2022-11-09T04:05:29.398Z,102010.31
2022-11-09T04:08:48.386Z,102011.16
2022-11-09T04:12:08.533Z,102015.06
2022-11-09T04:15:03.824Z,102014.47
2022-11-09T04:21:43.771Z,102015.34
2022-11-09T04:24:33.348Z,102007.97
2022-11-09T04:27:19.979Z,102016.00
2022-11-09T04:34:43.746Z,102009.53
2022-11-09T04:37:20.213Z,102019.06
2022-11-09T04:41:04.206Z,102023.63
2022-11-09T04:43:47.622Z,102028.88
2022-11-09T04:46:54.190Z,102024.72
2022-11-09T04:50:14.963Z,102038.16
2022-11-09T04:52:58.554Z,102041.19
2022-11-09T04:55:50.794Z,102039.47
2022-11-09T04:58:55.038Z,102048.34
2022-11-09T05:06:51.063Z,102039.38
2022-11-09T05:11:12.168Z,102038.28
2022-11-09T05:14:13.790Z,102039.06
2022-11-09T05:16:51.460Z,102046.88
2022-11-09T05:19:45.058Z,102039.47
2022-11-09T05:26:50.576Z,102034.22
2022-11-09T05:29:30.128Z,102030.63
2022-11-09T05:32:19.972Z,102019.25
2022-11-09T05:35:18.927Z,102044.47
2022-11-09T05:37:51.695Z,102044.22
2022-11-09T05:40:32.010Z,102035.75
2022-11-09T05:43:14.878Z,102028.47
2022-11-09T05:45:55.164Z,102033.59
2022-11-09T05:48:36.283Z,102032.59
2022-11-09T05:51:18.657Z,102026.81
2022-11-09T05:54:14.054Z,102029.09
2022-11-09T05:56:51.089Z,102023.06
2022-11-09T06:02:12.511Z,102034.34
2022-11-09T06:04:55.205Z,102039.72
2022-11-09T06:11:43.748Z,102034.44
2022-11-09T06:14:54.498Z,102041.69
2022-11-09T06:27:59.378Z,102048.63
2022-11-09T06:30:34.760Z,102038.38
2022-11-09T06:33:07.701Z,102040.09
2022-11-09T06:35:55.947Z,102045.16
2022-11-09T06:38:40.140Z,102042.13
2022-11-09T06:44:28.006Z,102054.19
2022-11-09T06:47:39.826Z,102047.88
2022-11-09T06:50:13.778Z,102042.91
2022-11-09T06:52:46.458Z,102043.97
2022-11-09T06:55:20.082Z,102048.78
2022-11-09T06:57:51.027Z,102048.97
2022-11-09T07:01:00.724Z,102061.47
2022-11-09T07:03:36.743Z,102061.09
2022-11-09T07:06:12.368Z,102051.84
2022-11-09T07:08:46.759Z,102065.75
2022-11-09T07:11:31.952Z,102071.31
2022-11-09T07:14:06.697Z,102075.16
2022-11-09T07:16:42.538Z,102066.19
2022-11-09T07:19:12.277Z,102074.41
2022-11-09T07:21:45.825Z,102075.22
2022-11-09T07:24:18.506Z,102067.59
2022-11-09T07:26:52.323Z,102062.00
2022-11-09T07:29:36.362Z,102067.94
2022-11-09T07:32:11.924Z,102070.03
2022-11-09T07:34:59.238Z,102068.72
2022-11-09T07:37:34.496Z,102062.78
2022-11-09T07:41:16.061Z,102066.66
2022-11-09T07:43:50.498Z,102070.53
2022-11-09T07:46:24.156Z,102067.34
2022-11-09T07:49:12.357Z,102065.63
2022-11-09T07:52:19.344Z,102075.00
2022-11-09T07:55:24.473Z,102069.44
2022-11-09T07:59:03.366Z,102078.28
2022-11-09T08:01:46.981Z,102080.34
2022-11-09T08:04:27.755Z,102078.25
2022-11-09T08:07:24.500Z,102080.91
2022-11-09T08:10:26.282Z,102065.69
2022-11-09T08:13:42.646Z,102085.56
2022-11-09T08:17:02.278Z,102083.16
2022-11-09T08:20:08.738Z,102083.78
2022-11-09T08:23:35.334Z,102077.28
2022-11-09T08:26:13.018Z,102075.22
2022-11-09T08:28:51.318Z,102079.81
2022-11-09T08:31:31.596Z,102077.84
2022-11-09T08:34:34.649Z,102073.25
2022-11-09T08:37:09.584Z,102076.50
2022-11-09T08:39:46.268Z,102080.06
2022-11-09T08:42:16.079Z,102078.28
2022-11-09T08:49:21.893Z,102090.84
2022-11-09T08:55:45.838Z,102084.69
2022-11-09T08:58:40.422Z,102092.53
2022-11-09T09:01:41.247Z,102097.91
2022-11-09T09:09:50.211Z,102110.19
2022-11-09T09:17:19.830Z,102119.56
2022-11-09T09:21:01.663Z,102121.56
2022-11-09T09:24:37.701Z,102123.59
2022-11-09T09:30:56.958Z,102116.19
2022-11-09T09:33:51.843Z,102122.50
2022-11-09T09:41:14.177Z,102123.63
2022-11-09T09:44:22.917Z,102130.78
2022-11-09T09:47:10.060Z,102132.06
2022-11-09T09:50:18.980Z,102137.56
2022-11-09T09:53:23.134Z,102147.97
2022-11-09T09:56:11.489Z,102156.38
2022-11-09T09:59:38.773Z,102158.16
2022-11-09T10:02:36.370Z,102154.63
2022-11-09T10:05:16.480Z,102159.28
2022-11-09T10:08:31.135Z,102159.50
2022-11-09T10:11:46.240Z,102159.53
2022-11-09T10:14:54.210Z,102147.22
2022-11-09T10:18:06.400Z,102142.88
2022-11-09T10:21:16.253Z,102143.28
2022-11-09T10:25:12.220Z,102143.84
2022-11-09T10:28:00.624Z,102139.94
2022-11-09T10:31:23.129Z,102154.00
2022-11-09T10:34:23.518Z,102144.44
2022-11-09T10:37:23.847Z,102153.72
2022-11-09T10:40:39.189Z,102150.75
2022-11-09T10:47:12.223Z,102164.69
2022-11-09T10:50:38.039Z,102163.41
2022-11-09T10:53:38.676Z,102154.91
2022-11-09T10:57:20.198Z,102152.25
2022-11-09T11:00:28.500Z,102162.31
2022-11-09T11:03:29.315Z,102156.06
2022-11-09T11:06:36.492Z,102151.72
2022-11-09T11:09:33.753Z,102174.38
2022-11-09T11:12:25.164Z,102161.63
2022-11-09T11:16:28.333Z,102164.69
2022-11-09T11:24:22.573Z,102152.66
2022-11-09T11:27:49.023Z,102160.22
2022-11-09T11:31:21.113Z,102167.66
2022-11-09T11:34:32.147Z,102170.75
2022-11-09T11:38:43.845Z,102165.91
2022-11-09T11:42:30.590Z,102179.41
2022-11-09T11:46:28.022Z,102173.28
2022-11-09T11:54:35.685Z,102182.97
2022-11-09T11:58:12.708Z,102186.59
2022-11-09T12:05:22.416Z,102176.81
2022-11-09T12:13:54.714Z,102174.03
2022-11-09T12:17:23.893Z,102177.34
2022-11-09T12:20:48.173Z,102177.22
2022-11-09T12:24:51.146Z,102181.06
2022-11-09T12:33:12.496Z,102188.50
2022-11-09T12:41:42.738Z,102207.97
2022-11-09T12:44:50.856Z,102208.28
2022-11-09T12:48:36.547Z,102220.44
2022-11-09T12:52:38.084Z,102227.94
2022-11-09T13:05:48.551Z,102207.34
2022-11-09T13:09:00.126Z,102204.13
2022-11-09T13:11:53.840Z,102205.66
2022-11-09T13:14:43.469Z,102203.25
2022-11-09T13:17:35.232Z,102197.75
2022-11-09T13:21:00.932Z,102213.13
2022-11-09T13:24:02.027Z,102207.84
2022-11-09T13:26:54.080Z,102202.53
2022-11-09T13:29:43.132Z,102208.13
2022-11-09T13:32:35.304Z,102207.91
2022-11-09T13:35:43.394Z,102216.84
2022-11-09T13:39:42.143Z,102208.91
2022-11-09T13:42:41.502Z,102213.63
2022-11-09T13:46:18.930Z,102209.16
2022-11-09T13:49:45.673Z,102213.56
2022-11-09T13:53:34.632Z,102227.69
2022-11-09T13:56:43.873Z,102216.38
2022-11-09T13:59:48.475Z,102231.91
2022-11-09T14:03:08.117Z,102211.31
2022-11-09T14:06:16.080Z,102223.41
2022-11-09T14:09:34.690Z,102223.66
2022-11-09T14:13:11.340Z,102209.19
2022-11-09T14:16:40.435Z,102214.78
2022-11-09T14:20:22.528Z,102232.03
2022-11-09T14:23:29.667Z,102228.47
2022-11-09T14:26:40.209Z,102235.41
2022-11-09T14:29:42.888Z,102235.16
2022-11-09T14:32:36.037Z,102238.94
2022-11-09T14:35:39.236Z,102233.25
2022-11-09T14:39:56.897Z,102225.88
2022-11-09T14:48:07.143Z,102220.81
2022-11-09T14:51:39.211Z,102205.31
2022-11-09T14:55:22.345Z,102209.75
2022-11-09T14:58:23.661Z,102195.09
2022-11-09T15:01:59.193Z,102196.81
2022-11-09T15:05:47.062Z,102200.44
2022-11-09T15:09:11.148Z,102194.34
2022-11-09T15:12:49.285Z,102203.53
2022-11-09T15:16:06.988Z,102193.69
2022-11-09T15:20:23.924Z,102186.47
2022-11-09T15:27:43.942Z,102196.44
2022-11-09T15:30:45.632Z,102196.22
2022-11-09T15:34:07.675Z,102186.63
2022-11-09T15:37:49.901Z,102196.84
2022-11-09T15:41:24.183Z,102191.97
2022-11-09T15:44:40.638Z,102181.41
2022-11-09T15:47:52.035Z,102180.19
2022-11-09T15:51:06.431Z,102171.44
2022-11-09T15:54:15.350Z,102186.47
2022-11-09T15:57:23.457Z,102189.63
2022-11-09T16:00:27.216Z,102174.97
2022-11-09T16:03:22.445Z,102169.28
2022-11-09T16:06:19.979Z,102169.38
2022-11-09T16:09:14.586Z,102161.19
2022-11-09T16:12:06.834Z,102154.53
2022-11-09T16:15:07.069Z,102146.97
2022-11-09T16:18:26.145Z,102138.78
2022-11-09T16:21:47.209Z,102142.84
2022-11-09T16:24:56.065Z,102138.13
2022-11-09T16:27:57.179Z,102129.25
2022-11-09T16:31:51.869Z,102126.31
2022-11-09T16:35:15.481Z,102121.69
2022-11-09T16:38:23.419Z,102119.47
2022-11-09T16:45:10.566Z,102109.38
2022-11-09T16:48:11.288Z,102107.78
2022-11-09T16:51:03.577Z,102101.38
2022-11-09T16:53:51.881Z,102101.59
2022-11-09T16:56:43.334Z,102089.59
2022-11-09T16:59:35.967Z,102088.88
2022-11-09T17:02:31.270Z,102083.50
2022-11-09T17:05:19.816Z,102075.91
2022-11-09T17:08:21.446Z,102065.78
2022-11-09T17:11:15.110Z,102066.56
2022-11-09T17:14:03.488Z,102067.53
2022-11-09T17:21:19.293Z,102042.34
2022-11-09T17:24:41.643Z,102048.41
2022-11-09T17:28:46.570Z,102035.88
2022-11-09T17:37:59.418Z,102016.34
2022-11-09T17:42:40.375Z,101993.31
2022-11-09T17:47:08.327Z,101986.94
2022-11-09T17:50:32.905Z,101996.63
2022-11-09T17:53:56.270Z,101995.00
2022-11-09T17:57:23.239Z,101991.25
2022-11-09T18:00:36.079Z,101991.47
2022-11-09T18:03:44.099Z,101983.72
2022-11-09T18:06:47.115Z,101986.75
2022-11-09T18:09:48.403Z,101979.94
2022-11-09T18:12:52.571Z,101966.19
2022-11-09T18:15:50.766Z,101959.41
2022-11-09T18:18:48.251Z,101944.16
2022-11-09T18:22:03.376Z,101942.03
2022-11-09T18:25:51.035Z,101935.41
2022-11-09T18:28:51.525Z,101932.81
2022-11-09T18:31:52.143Z,101931.94
2022-11-09T18:34:52.063Z,101922.16
2022-11-09T18:37:51.571Z,101912.03
2022-11-09T18:41:04.224Z,101916.72
2022-11-09T18:45:06.226Z,101911.13
2022-11-09T18:48:16.316Z,101910.75
2022-11-09T18:55:18.320Z,101894.69
2022-11-09T18:58:24.173Z,101886.38
2022-11-09T19:01:46.918Z,101885.63
2022-11-09T19:05:13.885Z,101876.13
2022-11-09T19:12:42.795Z,101874.28
2022-11-09T19:16:19.054Z,101874.69
2022-11-09T19:19:38.906Z,101875.47
2022-11-09T19:22:52.948Z,101873.13
2022-11-09T19:35:24.839Z,101869.72
2022-11-09T19:38:47.383Z,101874.13
2022-11-09T19:41:48.013Z,101867.38
2022-11-09T19:45:20.365Z,101861.69
2022-11-09T19:48:32.089Z,101851.25
2022-11-09T19:51:43.472Z,101866.91
2022-11-09T19:54:51.760Z,101859.13
2022-11-09T19:57:50.555Z,101865.06
2022-11-09T20:01:23.810Z,101852.41
2022-11-09T20:04:47.963Z,101850.34
2022-11-09T20:12:20.664Z,101858.91
2022-11-09T20:16:45.552Z,101847.28
2022-11-09T20:19:56.868Z,101855.72
2022-11-09T20:26:43.084Z,101844.72
2022-11-09T20:29:48.211Z,101845.41
2022-11-09T20:33:02.748Z,101838.59
2022-11-09T20:36:24.145Z,101834.56
2022-11-09T20:39:40.751Z,101830.75
2022-11-09T20:42:46.298Z,101827.03
2022-11-09T20:45:44.665Z,101828.91
2022-11-09T20:48:56.077Z,101835.31
2022-11-09T20:52:23.349Z,101831.31
2022-11-09T20:55:53.171Z,101833.44
2022-11-09T20:59:20.465Z,101829.28
2022-11-09T21:02:18.956Z,101829.41
2022-11-09T21:05:12.342Z,101836.75
2022-11-09T21:08:22.005Z,101819.22
2022-11-09T21:11:18.117Z,101824.00
2022-11-09T21:14:23.050Z,101820.19
2022-11-09T21:17:23.055Z,101817.53
2022-11-09T21:20:20.282Z,101822.34
2022-11-09T21:23:20.174Z,101813.56
2022-11-09T21:26:43.574Z,101816.28
2022-11-09T21:30:04.836Z,101806.56
2022-11-09T21:33:12.769Z,101806.72
2022-11-09T21:36:20.208Z,101800.69
2022-11-09T21:39:19.469Z,101793.97
2022-11-09T21:42:17.473Z,101789.47
2022-11-09T21:45:12.244Z,101783.19
2022-11-09T21:48:15.743Z,101797.00
2022-11-09T21:51:15.091Z,101790.63
2022-11-09T21:54:23.627Z,101787.22
2022-11-09T21:57:30.290Z,101793.75
2022-11-09T22:00:38.435Z,101783.91
2022-11-09T22:03:39.878Z,101786.13
2022-11-09T22:06:42.769Z,101782.91
2022-11-09T22:10:08.399Z,101790.84
2022-11-09T22:13:19.188Z,101786.47
2022-11-09T22:16:16.439Z,101782.81
2022-11-09T22:19:39.248Z,101782.34
2022-11-09T22:22:38.939Z,101783.56
2022-11-09T22:25:48.170Z,101778.38
2022-11-09T22:29:03.548Z,101773.25
2022-11-09T22:32:07.734Z,101773.03
2022-11-09T22:35:10.451Z,101776.53
2022-11-09T22:38:19.756Z,101779.13
2022-11-09T22:41:21.940Z,101784.91
2022-11-09T22:44:20.304Z,101779.84
2022-11-09T22:47:24.420Z,101790.47
2022-11-09T22:50:24.000Z,101791.03
2022-11-09T22:53:34.415Z,101783.97
2022-11-09T22:56:44.497Z,101782.31
2022-11-09T22:59:50.678Z,101783.97
2022-11-09T23:02:45.529Z,101784.44
2022-11-09T23:05:44.702Z,101778.59
2022-11-09T23:08:47.381Z,101777.47
2022-11-09T23:11:47.839Z,101778.19
2022-11-09T23:15:07.794Z,101779.38
2022-11-09T23:18:39.951Z,101781.72
2022-11-09T23:21:43.875Z,101777.22
2022-11-09T23:25:05.842Z,101780.09
2022-11-09T23:28:07.871Z,101778.91
2022-11-09T23:31:15.145Z,101783.59
2022-11-09T23:34:14.192Z,101782.09
2022-11-09T23:37:12.035Z,101782.59
2022-11-09T23:40:12.091Z,101781.75
2022-11-09T23:43:12.121Z,101779.00
2022-11-09T23:46:19.279Z,101781.00
2022-11-09T23:49:09.942Z,101795.25
2022-11-09T23:52:16.186Z,101782.13
2022-11-09T23:55:06.861Z,101780.94
2022-11-09T23:58:11.873Z,101779.09
