createdAt,value
2019-05-26T00:01:35.900Z,99.90
2019-05-26T00:04:04.375Z,99.90
2019-05-26T00:06:32.820Z,99.90
2019-05-26T00:09:01.225Z,99.90
2019-05-26T00:11:29.641Z,99.90
2019-05-26T00:13:58.058Z,99.90
2019-05-26T00:16:45.889Z,99.90
2019-05-26T00:19:14.309Z,99.90
2019-05-26T00:21:42.752Z,99.90
2019-05-26T00:24:11.157Z,99.90
2019-05-26T00:26:39.586Z,99.90
2019-05-26T00:29:07.998Z,99.90
2019-05-26T00:31:36.435Z,99.90
2019-05-26T00:34:04.848Z,99.90
2019-05-26T00:36:33.240Z,99.90
2019-05-26T00:39:01.655Z,99.90
2019-05-26T00:41:30.068Z,99.90
2019-05-26T00:43:58.466Z,99.90
2019-05-26T00:46:26.857Z,99.90
2019-05-26T00:48:55.241Z,99.90
2019-05-26T00:51:23.664Z,99.90
2019-05-26T00:53:52.067Z,99.90
2019-05-26T00:56:20.464Z,99.90
2019-05-26T00:58:48.903Z,99.90
2019-05-26T01:01:17.305Z,99.90
2019-05-26T01:03:45.779Z,99.90
2019-05-26T01:06:14.190Z,99.90
2019-05-26T01:08:42.765Z,99.90
2019-05-26T01:11:11.180Z,99.90
2019-05-26T01:13:39.868Z,99.90
2019-05-26T01:16:08.280Z,99.90
2019-05-26T01:18:36.675Z,99.90
2019-05-26T01:21:05.092Z,99.90
2019-05-26T01:23:33.622Z,99.90
2019-05-26T01:26:02.038Z,99.90
2019-05-26T01:28:30.444Z,99.90
2019-05-26T01:30:58.844Z,99.90
2019-05-26T01:33:27.281Z,99.90
2019-05-26T01:35:55.707Z,99.90
2019-05-26T01:38:24.710Z,99.90
2019-05-26T01:40:53.252Z,99.90
2019-05-26T01:43:21.651Z,99.90
2019-05-26T01:45:50.087Z,99.90
2019-05-26T01:48:18.566Z,99.90
2019-05-26T01:50:47.036Z,99.90
2019-05-26T01:53:15.466Z,99.90
2019-05-26T01:55:43.841Z,99.90
2019-05-26T01:58:12.741Z,99.90
2019-05-26T02:00:41.631Z,99.90
2019-05-26T02:03:10.067Z,99.90
2019-05-26T02:05:38.479Z,99.90
2019-05-26T02:08:06.912Z,99.90
2019-05-26T02:10:35.332Z,99.90
2019-05-26T02:13:03.732Z,99.90
2019-05-26T02:15:32.144Z,99.90
2019-05-26T02:18:00.646Z,99.90
2019-05-26T02:20:29.175Z,99.90
2019-05-26T02:22:57.557Z,99.90
2019-05-26T02:25:26.628Z,99.90
2019-05-26T02:27:55.066Z,99.90
2019-05-26T02:30:23.484Z,99.90
2019-05-26T02:32:51.960Z,99.90
2019-05-26T02:35:20.561Z,99.90
2019-05-26T02:37:48.950Z,99.90
2019-05-26T02:40:17.365Z,99.90
2019-05-26T02:42:45.794Z,99.90
2019-05-26T02:45:15.039Z,99.90
2019-05-26T02:47:44.294Z,99.90
2019-05-26T02:50:12.709Z,99.90
2019-05-26T02:52:41.140Z,99.90
2019-05-26T02:55:09.631Z,99.90
2019-05-26T02:57:40.085Z,99.90
2019-05-26T03:00:09.231Z,99.90
2019-05-26T03:02:37.659Z,99.90
2019-05-26T03:05:10.744Z,99.90
2019-05-26T03:07:43.686Z,99.90
2019-05-26T03:10:13.204Z,99.90
2019-05-26T03:12:41.995Z,99.90
2019-05-26T03:15:10.789Z,99.90
2019-05-26T03:17:39.195Z,99.90
2019-05-26T03:20:07.697Z,99.90
2019-05-26T03:22:36.141Z,99.90
2019-05-26T03:25:04.595Z,99.90
2019-05-26T03:27:33.031Z,99.90
2019-05-26T03:30:01.448Z,99.90
2019-05-26T03:32:29.853Z,99.90
2019-05-26T03:34:58.258Z,99.90
2019-05-26T03:37:26.687Z,99.90
2019-05-26T03:39:55.097Z,99.90
2019-05-26T03:42:23.525Z,99.90
2019-05-26T03:44:51.892Z,99.90
2019-05-26T03:47:20.342Z,99.90
2019-05-26T03:49:48.774Z,99.90
2019-05-26T03:52:17.208Z,99.90
2019-05-26T03:54:45.711Z,99.90
2019-05-26T03:57:15.140Z,99.90
2019-05-26T03:59:43.609Z,99.90
2019-05-26T04:02:11.951Z,99.90
2019-05-26T04:04:40.375Z,99.90
2019-05-26T04:07:08.750Z,99.90
2019-05-26T04:09:37.163Z,99.90
2019-05-26T04:12:05.576Z,99.90
2019-05-26T04:14:33.998Z,99.90
2019-05-26T04:17:02.512Z,99.90
2019-05-26T04:19:30.913Z,99.90
2019-05-26T04:21:59.340Z,99.90
2019-05-26T04:24:27.726Z,99.90
2019-05-26T04:26:56.166Z,99.90
2019-05-26T04:29:24.634Z,99.90
2019-05-26T04:31:53.062Z,99.90
2019-05-26T04:34:21.474Z,99.90
2019-05-26T04:36:49.952Z,99.90
2019-05-26T04:39:18.386Z,99.90
2019-05-26T04:41:47.083Z,99.90
2019-05-26T04:44:15.707Z,99.90
2019-05-26T04:47:03.513Z,99.90
2019-05-26T04:49:36.881Z,99.90
2019-05-26T04:52:01.936Z,99.90
2019-05-26T04:54:30.357Z,99.90
2019-05-26T04:56:58.766Z,99.90
2019-05-26T04:59:27.199Z,99.90
2019-05-26T05:01:55.621Z,99.90
2019-05-26T05:04:24.075Z,99.90
2019-05-26T05:06:52.513Z,99.90
2019-05-26T05:09:20.937Z,99.90
2019-05-26T05:11:49.344Z,99.90
2019-05-26T05:14:17.795Z,99.90
2019-05-26T05:16:46.237Z,99.90
2019-05-26T05:19:14.600Z,99.90
2019-05-26T05:21:43.024Z,99.90
2019-05-26T05:24:11.412Z,99.90
2019-05-26T05:26:40.859Z,99.90
2019-05-26T05:29:09.207Z,99.90
2019-05-26T05:31:37.691Z,99.90
2019-05-26T05:34:06.102Z,99.90
2019-05-26T05:36:34.649Z,99.90
2019-05-26T05:39:03.200Z,99.90
2019-05-26T05:41:31.646Z,99.90
2019-05-26T05:44:00.052Z,99.90
2019-05-26T05:46:28.468Z,99.90
2019-05-26T05:48:56.893Z,99.90
2019-05-26T05:51:25.303Z,99.90
2019-05-26T05:53:53.722Z,99.90
2019-05-26T05:56:22.115Z,99.90
2019-05-26T05:58:50.530Z,99.90
2019-05-26T06:01:18.939Z,99.90
2019-05-26T06:03:47.377Z,99.90
2019-05-26T06:06:15.802Z,99.90
2019-05-26T06:08:44.193Z,99.90
2019-05-26T06:11:16.364Z,99.90
2019-05-26T06:13:42.764Z,99.90
2019-05-26T06:16:11.180Z,99.90
2019-05-26T06:18:39.579Z,99.90
2019-05-26T06:21:08.000Z,99.90
2019-05-26T06:23:37.165Z,99.90
2019-05-26T06:26:05.847Z,99.90
2019-05-26T06:28:34.253Z,99.90
2019-05-26T06:31:02.716Z,99.90
2019-05-26T06:33:31.160Z,99.90
2019-05-26T06:35:59.536Z,99.90
2019-05-26T06:38:27.956Z,99.90
2019-05-26T06:40:56.358Z,99.90
2019-05-26T06:43:24.776Z,99.90
2019-05-26T06:45:53.175Z,99.90
2019-05-26T06:48:21.592Z,99.90
2019-05-26T06:50:50.014Z,99.90
2019-05-26T06:53:18.436Z,99.90
2019-05-26T06:55:47.168Z,99.90
2019-05-26T06:58:15.659Z,99.90
2019-05-26T07:00:44.144Z,99.90
2019-05-26T07:03:12.558Z,99.90
2019-05-26T07:05:40.931Z,99.90
2019-05-26T07:08:09.403Z,99.90
2019-05-26T07:10:37.804Z,99.90
2019-05-26T07:13:06.216Z,99.90
2019-05-26T07:15:34.608Z,99.90
2019-05-26T07:18:03.017Z,99.90
2019-05-26T07:20:31.412Z,99.90
2019-05-26T07:22:59.827Z,99.90
2019-05-26T07:25:28.247Z,99.90
2019-05-26T07:27:56.622Z,99.90
2019-05-26T07:30:25.040Z,99.90
2019-05-26T07:32:53.432Z,99.90
2019-05-26T07:35:21.842Z,99.90
2019-05-26T07:37:50.234Z,99.90
2019-05-26T07:40:18.664Z,99.90
2019-05-26T07:42:47.047Z,99.90
2019-05-26T07:45:15.502Z,99.90
2019-05-26T07:47:43.897Z,99.90
2019-05-26T07:50:12.292Z,99.90
2019-05-26T07:52:40.707Z,99.90
2019-05-26T07:55:09.096Z,99.90
2019-05-26T07:57:37.511Z,99.90
2019-05-26T08:00:07.547Z,99.90
2019-05-26T08:02:35.967Z,99.90
2019-05-26T08:05:06.216Z,99.90
2019-05-26T08:07:34.632Z,99.90
2019-05-26T08:10:03.320Z,99.90
2019-05-26T08:12:31.711Z,99.90
2019-05-26T08:15:00.226Z,99.90
2019-05-26T08:17:28.627Z,99.90
2019-05-26T08:19:57.032Z,99.90
2019-05-26T08:22:25.416Z,99.90
2019-05-26T08:24:53.861Z,99.60
2019-05-26T08:27:22.240Z,99.10
2019-05-26T08:29:50.648Z,98.70
2019-05-26T08:32:19.060Z,98.30
2019-05-26T08:34:47.472Z,97.80
2019-05-26T08:37:17.848Z,97.60
2019-05-26T08:39:48.565Z,97.40
2019-05-26T08:42:26.791Z,97.10
2019-05-26T08:44:47.886Z,96.90
2019-05-26T08:47:16.366Z,96.60
2019-05-26T08:49:44.777Z,96.20
2019-05-26T08:52:13.322Z,95.70
2019-05-26T08:54:41.721Z,95.30
2019-05-26T08:57:10.147Z,95.10
2019-05-26T08:59:38.557Z,94.90
2019-05-26T09:02:06.958Z,94.70
2019-05-26T09:04:35.382Z,94.50
2019-05-26T09:07:03.768Z,94.60
2019-05-26T09:09:32.185Z,94.80
2019-05-26T09:12:00.604Z,94.90
2019-05-26T09:14:28.983Z,95.10
2019-05-26T09:16:57.387Z,95.10
2019-05-26T09:19:25.781Z,95.20
2019-05-26T09:21:54.191Z,94.80
2019-05-26T09:24:22.614Z,94.30
2019-05-26T09:26:51.033Z,94.10
2019-05-26T09:29:19.435Z,93.50
2019-05-26T09:31:47.877Z,93.40
2019-05-26T09:34:16.267Z,93.50
2019-05-26T09:36:44.656Z,93.30
2019-05-26T09:39:13.074Z,92.70
2019-05-26T09:41:41.748Z,92.60
2019-05-26T09:44:10.131Z,92.80
2019-05-26T09:46:38.572Z,92.30
2019-05-26T09:49:07.067Z,92.10
2019-05-26T09:51:35.524Z,91.70
2019-05-26T09:54:03.923Z,91.20
2019-05-26T09:56:32.335Z,90.60
2019-05-26T09:59:00.736Z,90.40
2019-05-26T10:01:29.135Z,90.30
2019-05-26T10:03:57.536Z,90.30
2019-05-26T10:06:25.954Z,90.20
2019-05-26T10:08:54.344Z,89.90
2019-05-26T10:11:22.753Z,89.40
2019-05-26T10:13:51.135Z,89.20
2019-05-26T10:16:19.547Z,89.20
2019-05-26T10:18:47.931Z,89.60
2019-05-26T10:21:16.306Z,89.40
2019-05-26T10:23:44.713Z,89.40
2019-05-26T10:26:13.104Z,88.20
2019-05-26T10:28:41.515Z,88.20
2019-05-26T10:31:09.905Z,88.70
2019-05-26T10:33:38.346Z,88.50
2019-05-26T10:36:06.861Z,88.20
2019-05-26T10:38:35.439Z,87.90
2019-05-26T10:41:03.837Z,87.30
2019-05-26T10:43:46.220Z,86.90
2019-05-26T10:46:02.368Z,86.70
2019-05-26T10:48:30.768Z,86.70
2019-05-26T10:50:59.158Z,87.00
2019-05-26T10:53:27.606Z,86.80
2019-05-26T10:55:56.283Z,86.10
2019-05-26T10:58:24.676Z,86.00
2019-05-26T11:00:53.160Z,85.70
2019-05-26T11:03:21.517Z,85.60
2019-05-26T11:05:49.939Z,86.00
2019-05-26T11:08:18.366Z,86.10
2019-05-26T11:10:46.767Z,86.70
2019-05-26T11:13:15.196Z,87.30
2019-05-26T11:15:45.156Z,87.40
2019-05-26T11:18:13.648Z,87.20
2019-05-26T11:20:42.995Z,86.50
2019-05-26T11:23:13.162Z,86.00
2019-05-26T11:25:42.381Z,86.10
2019-05-26T11:28:10.802Z,85.80
2019-05-26T11:30:39.294Z,86.70
2019-05-26T11:33:07.826Z,85.60
2019-05-26T11:35:36.210Z,85.60
2019-05-26T11:38:04.944Z,84.70
2019-05-26T11:40:33.347Z,84.40
2019-05-26T11:43:15.651Z,84.20
2019-05-26T11:45:31.901Z,84.90
2019-05-26T11:48:00.323Z,84.60
2019-05-26T11:50:28.718Z,84.90
2019-05-26T11:52:57.089Z,85.30
2019-05-26T11:55:27.792Z,85.40
2019-05-26T11:57:55.531Z,85.70
2019-05-26T12:00:23.962Z,85.50
2019-05-26T12:02:52.315Z,85.70
2019-05-26T12:05:20.722Z,85.60
2019-05-26T12:07:49.107Z,85.00
2019-05-26T12:10:17.524Z,85.20
2019-05-26T12:12:45.936Z,85.00
2019-05-26T12:15:14.412Z,84.30
2019-05-26T12:17:42.848Z,83.60
2019-05-26T12:20:11.269Z,83.30
2019-05-26T12:22:39.677Z,83.00
2019-05-26T12:25:08.170Z,82.50
2019-05-26T12:27:36.581Z,82.30
2019-05-26T12:30:08.359Z,82.10
2019-05-26T12:32:36.755Z,82.20
2019-05-26T12:35:10.009Z,82.30
2019-05-26T12:37:38.477Z,82.50
2019-05-26T12:40:07.523Z,82.60
2019-05-26T12:42:35.955Z,82.30
2019-05-26T12:45:06.083Z,82.10
2019-05-26T12:47:35.447Z,82.00
2019-05-26T12:50:08.178Z,81.60
2019-05-26T12:52:36.569Z,81.00
2019-05-26T12:55:09.237Z,80.60
2019-05-26T12:57:36.766Z,80.10
2019-05-26T13:00:08.471Z,80.20
2019-05-26T13:02:36.870Z,78.80
2019-05-26T13:05:06.925Z,78.50
2019-05-26T13:07:35.321Z,78.90
2019-05-26T13:10:06.268Z,79.30
2019-05-26T13:12:34.676Z,79.20
2019-05-26T13:15:06.274Z,79.30
2019-05-26T13:17:33.113Z,78.90
2019-05-26T13:20:01.492Z,79.20
2019-05-26T13:22:29.912Z,79.30
2019-05-26T13:24:58.298Z,79.20
2019-05-26T13:27:26.795Z,80.10
2019-05-26T13:29:55.203Z,79.70
2019-05-26T13:32:23.630Z,79.80
2019-05-26T13:34:52.012Z,78.90
2019-05-26T13:37:21.341Z,78.50
2019-05-26T13:39:49.748Z,78.30
2019-05-26T13:42:18.123Z,77.90
2019-05-26T13:44:46.544Z,77.70
2019-05-26T13:47:25.733Z,77.90
2019-05-26T13:49:44.981Z,78.00
2019-05-26T13:52:13.404Z,78.20
2019-05-26T13:54:41.812Z,77.70
2019-05-26T13:57:10.225Z,77.40
2019-05-26T13:59:38.623Z,77.50
2019-05-26T14:02:07.019Z,77.00
2019-05-26T14:04:35.419Z,76.50
2019-05-26T14:07:03.840Z,75.70
2019-05-26T14:09:32.267Z,75.20
2019-05-26T14:12:00.678Z,74.70
2019-05-26T14:14:29.234Z,73.60
2019-05-26T14:16:58.007Z,73.00
2019-05-26T14:19:27.792Z,73.20
2019-05-26T14:21:56.188Z,72.90
2019-05-26T14:24:24.578Z,72.90
2019-05-26T14:26:52.964Z,72.50
2019-05-26T14:29:21.372Z,73.00
2019-05-26T14:31:52.705Z,73.50
2019-05-26T14:34:19.811Z,73.90
2019-05-26T14:36:48.288Z,73.70
2019-05-26T14:39:16.679Z,73.80
2019-05-26T14:41:45.151Z,74.20
2019-05-26T14:44:13.478Z,74.50
2019-05-26T14:46:41.868Z,74.60
2019-05-26T14:49:10.246Z,74.30
2019-05-26T14:51:38.672Z,74.30
2019-05-26T14:54:07.047Z,74.40
2019-05-26T14:56:35.438Z,74.60
2019-05-26T14:59:03.854Z,75.00
2019-05-26T15:01:32.252Z,74.60
2019-05-26T15:04:00.657Z,74.40
2019-05-26T15:06:29.036Z,74.80
2019-05-26T15:08:57.457Z,75.50
2019-05-26T15:11:25.799Z,75.60
2019-05-26T15:13:54.167Z,75.80
2019-05-26T15:16:22.548Z,76.10
2019-05-26T15:18:50.964Z,76.90
2019-05-26T15:21:19.341Z,77.70
2019-05-26T15:23:47.749Z,79.30
2019-05-26T15:26:16.134Z,78.70
2019-05-26T15:28:44.516Z,78.60
2019-05-26T15:31:12.946Z,77.60
2019-05-26T15:33:41.334Z,76.90
2019-05-26T15:36:09.726Z,77.30
2019-05-26T15:38:42.797Z,77.80
2019-05-26T15:41:08.225Z,78.20
2019-05-26T15:43:36.616Z,77.60
2019-05-26T15:46:05.043Z,76.80
2019-05-26T15:48:33.468Z,76.40
2019-05-26T15:51:01.889Z,76.90
2019-05-26T15:53:30.241Z,76.20
2019-05-26T15:55:58.638Z,75.40
2019-05-26T15:58:27.042Z,75.20
2019-05-26T16:00:55.420Z,74.90
2019-05-26T16:03:23.855Z,75.00
2019-05-26T16:05:52.239Z,75.80
2019-05-26T16:08:21.764Z,76.20
2019-05-26T16:10:50.173Z,77.00
2019-05-26T16:13:18.676Z,77.40
2019-05-26T16:15:47.180Z,78.00
2019-05-26T16:18:15.590Z,78.60
2019-05-26T16:20:43.986Z,79.40
2019-05-26T16:23:12.359Z,80.00
2019-05-26T16:25:40.840Z,80.90
2019-05-26T16:28:09.306Z,81.70
2019-05-26T16:30:37.711Z,82.20
2019-05-26T16:33:06.120Z,82.90
2019-05-26T16:35:34.531Z,83.00
2019-05-26T16:38:02.936Z,83.30
2019-05-26T16:40:31.322Z,83.20
2019-05-26T16:42:59.742Z,83.70
2019-05-26T16:45:28.165Z,84.30
2019-05-26T16:47:56.650Z,84.70
2019-05-26T16:50:25.175Z,84.90
2019-05-26T16:52:54.717Z,85.10
2019-05-26T16:55:23.367Z,85.60
2019-05-26T16:57:51.795Z,85.60
2019-05-26T17:00:20.331Z,86.20
2019-05-26T17:02:48.728Z,86.40
2019-05-26T17:05:17.203Z,86.40
2019-05-26T17:07:45.789Z,86.60
2019-05-26T17:10:14.194Z,86.90
2019-05-26T17:12:42.589Z,87.40
2019-05-26T17:15:10.974Z,87.90
2019-05-26T17:17:39.377Z,88.60
2019-05-26T17:20:08.056Z,89.00
2019-05-26T17:22:36.557Z,89.20
2019-05-26T17:25:05.684Z,90.00
2019-05-26T17:27:34.102Z,90.40
2019-05-26T17:30:02.614Z,90.70
2019-05-26T17:32:31.120Z,91.20
2019-05-26T17:34:59.528Z,91.60
2019-05-26T17:37:27.907Z,92.10
2019-05-26T17:39:56.335Z,92.50
2019-05-26T17:42:24.708Z,92.80
2019-05-26T17:44:53.140Z,93.10
2019-05-26T17:47:29.982Z,93.40
2019-05-26T17:49:51.668Z,93.60
2019-05-26T17:52:20.058Z,93.70
2019-05-26T17:54:48.464Z,93.80
2019-05-26T17:57:16.845Z,93.90
2019-05-26T17:59:45.235Z,94.10
2019-05-26T18:02:13.649Z,94.10
2019-05-26T18:04:42.074Z,94.20
2019-05-26T18:07:10.476Z,94.30
2019-05-26T18:09:44.263Z,94.60
2019-05-26T18:12:08.983Z,94.80
2019-05-26T18:14:37.393Z,94.80
2019-05-26T18:17:05.801Z,94.90
2019-05-26T18:19:34.185Z,95.20
2019-05-26T18:22:02.627Z,95.70
2019-05-26T18:24:31.013Z,96.20
2019-05-26T18:26:59.512Z,96.70
2019-05-26T18:29:27.977Z,97.40
2019-05-26T18:31:56.521Z,98.00
2019-05-26T18:34:25.270Z,98.50
2019-05-26T18:36:53.765Z,99.10
2019-05-26T18:39:22.221Z,99.80
2019-05-26T18:41:50.688Z,99.90
2019-05-26T18:44:19.158Z,99.90
2019-05-26T18:46:47.584Z,99.90
2019-05-26T18:49:16.037Z,99.90
2019-05-26T18:51:44.444Z,99.90
2019-05-26T18:54:12.837Z,99.90
2019-05-26T18:56:41.265Z,99.90
2019-05-26T18:59:09.666Z,99.90
2019-05-26T19:01:38.076Z,99.90
2019-05-26T19:04:06.689Z,99.90
2019-05-26T19:06:35.181Z,99.90
2019-05-26T19:09:05.366Z,99.90
2019-05-26T19:11:38.100Z,99.90
2019-05-26T19:14:06.573Z,99.90
2019-05-26T19:16:35.023Z,99.90
2019-05-26T19:19:03.569Z,99.90
2019-05-26T19:21:31.971Z,99.90
2019-05-26T19:24:00.376Z,99.90
2019-05-26T19:26:28.780Z,99.90
2019-05-26T19:28:57.166Z,99.90
2019-05-26T19:31:25.704Z,99.90
2019-05-26T19:33:54.085Z,99.90
2019-05-26T19:36:22.511Z,99.90
2019-05-26T19:38:50.964Z,99.90
2019-05-26T19:41:19.398Z,99.90
2019-05-26T19:43:47.781Z,99.90
2019-05-26T19:46:16.232Z,99.90
2019-05-26T19:48:44.733Z,99.90
2019-05-26T19:51:13.131Z,99.90
2019-05-26T19:53:41.550Z,99.90
2019-05-26T19:56:09.960Z,99.90
2019-05-26T19:58:38.405Z,99.90
2019-05-26T20:01:06.827Z,99.90
2019-05-26T20:03:35.209Z,99.90
2019-05-26T20:06:03.661Z,99.90
2019-05-26T20:08:32.119Z,99.90
2019-05-26T20:11:00.524Z,99.90
2019-05-26T20:13:28.937Z,99.90
2019-05-26T20:15:57.395Z,99.90
2019-05-26T20:18:25.854Z,99.90
2019-05-26T20:20:54.248Z,99.90
2019-05-26T20:23:22.645Z,99.90
2019-05-26T20:25:51.059Z,99.90
2019-05-26T20:28:21.142Z,99.90
2019-05-26T20:30:49.615Z,99.90
2019-05-26T20:33:18.106Z,99.90
2019-05-26T20:35:46.541Z,99.90
2019-05-26T20:38:14.920Z,99.90
2019-05-26T20:40:43.630Z,99.90
2019-05-26T20:43:11.990Z,99.90
2019-05-26T20:45:40.396Z,99.90
2019-05-26T20:48:08.787Z,99.90
2019-05-26T20:50:37.224Z,99.90
2019-05-26T20:53:05.617Z,99.90
2019-05-26T20:55:34.050Z,99.90
2019-05-26T20:58:02.453Z,99.90
2019-05-26T21:00:30.820Z,99.90
2019-05-26T21:02:59.261Z,99.90
2019-05-26T21:05:27.644Z,99.90
2019-05-26T21:07:56.191Z,99.90
2019-05-26T21:10:24.510Z,99.90
2019-05-26T21:12:52.941Z,99.90
2019-05-26T21:15:21.451Z,99.90
2019-05-26T21:17:49.940Z,99.90
2019-05-26T21:20:19.221Z,99.90
2019-05-26T21:22:47.656Z,99.90
2019-05-26T21:25:16.144Z,99.90
2019-05-26T21:27:44.520Z,99.90
2019-05-26T21:30:12.927Z,99.90
2019-05-26T21:32:41.352Z,99.90
2019-05-26T21:35:09.803Z,99.90
2019-05-26T21:37:38.180Z,99.90
2019-05-26T21:40:08.103Z,99.90
2019-05-26T21:42:36.500Z,99.90
2019-05-26T21:45:06.438Z,99.90
2019-05-26T21:47:34.862Z,99.90
2019-05-26T21:50:03.254Z,99.90
2019-05-26T21:52:31.750Z,99.90
2019-05-26T21:55:00.200Z,99.90
2019-05-26T21:57:28.636Z,99.90
2019-05-26T21:59:57.031Z,99.90
2019-05-26T22:02:25.497Z,99.90
2019-05-26T22:04:53.896Z,99.90
2019-05-26T22:07:22.300Z,99.90
2019-05-26T22:09:50.726Z,99.90
2019-05-26T22:12:19.193Z,99.90
2019-05-26T22:14:47.661Z,99.90
2019-05-26T22:17:16.163Z,99.90
2019-05-26T22:19:44.660Z,99.90
2019-05-26T22:22:13.068Z,99.90
2019-05-26T22:24:41.494Z,99.90
2019-05-26T22:27:09.899Z,99.90
2019-05-26T22:29:38.381Z,99.90
2019-05-26T22:32:06.768Z,99.90
2019-05-26T22:34:35.156Z,99.90
2019-05-26T22:37:03.560Z,99.90
2019-05-26T22:39:31.971Z,99.90
2019-05-26T22:42:00.356Z,99.90
2019-05-26T22:44:28.770Z,99.90
2019-05-26T22:46:57.156Z,99.90
2019-05-26T22:49:25.598Z,99.90
2019-05-26T22:51:54.821Z,99.90
2019-05-26T22:54:23.231Z,99.90
2019-05-26T22:56:51.644Z,99.90
2019-05-26T22:59:20.027Z,99.90
2019-05-26T23:01:48.484Z,99.90
2019-05-26T23:04:16.875Z,99.90
2019-05-26T23:06:45.316Z,99.90
2019-05-26T23:09:13.676Z,99.90
2019-05-26T23:11:42.104Z,99.90
2019-05-26T23:14:10.482Z,99.90
2019-05-26T23:16:48.317Z,99.90
2019-05-26T23:19:19.710Z,99.90
2019-05-26T23:21:46.783Z,99.90
2019-05-26T23:24:15.188Z,99.90
2019-05-26T23:26:43.678Z,99.90
2019-05-26T23:29:12.095Z,99.90
2019-05-26T23:31:40.470Z,99.90
2019-05-26T23:34:08.879Z,99.90
2019-05-26T23:36:37.269Z,99.90
2019-05-26T23:39:06.749Z,99.90
2019-05-26T23:41:35.177Z,99.90
2019-05-26T23:44:03.518Z,99.90
2019-05-26T23:46:31.984Z,99.90
2019-05-26T23:49:00.419Z,99.90
2019-05-26T23:51:28.844Z,99.90
2019-05-26T23:53:57.282Z,99.90
2019-05-26T23:56:25.720Z,99.90
2019-05-26T23:58:54.380Z,99.90
