createdAt,value
2018-12-14T00:00:11.327Z,53.97
2018-12-14T00:02:40.081Z,50.27
2018-12-14T00:05:08.570Z,51.03
2018-12-14T00:07:37.109Z,52.97
2018-12-14T00:10:06.812Z,53.00
2018-12-14T00:12:35.432Z,50.73
2018-12-14T00:15:05.368Z,46.93
2018-12-14T00:17:33.926Z,47.00
2018-12-14T00:20:02.491Z,51.50
2018-12-14T00:22:31.029Z,50.97
2018-12-14T00:24:59.551Z,53.07
2018-12-14T00:27:28.156Z,47.90
2018-12-14T00:29:57.169Z,44.10
2018-12-14T00:32:25.929Z,50.07
2018-12-14T00:34:54.426Z,44.17
2018-12-14T00:37:22.919Z,47.47
2018-12-14T00:39:51.361Z,46.73
2018-12-14T00:42:19.842Z,43.00
2018-12-14T00:44:48.405Z,48.10
2018-12-14T00:47:17.201Z,43.70
2018-12-14T00:49:45.677Z,43.43
2018-12-14T00:52:14.253Z,40.03
2018-12-14T00:54:42.799Z,46.37
2018-12-14T00:57:11.530Z,37.23
2018-12-14T00:59:40.076Z,38.63
2018-12-14T01:02:12.856Z,44.60
2018-12-14T01:04:41.480Z,38.80
2018-12-14T01:07:11.290Z,37.63
2018-12-14T01:09:39.744Z,47.23
2018-12-14T01:12:08.297Z,35.90
2018-12-14T01:14:36.869Z,43.27
2018-12-14T01:17:05.524Z,42.40
2018-12-14T01:19:34.075Z,45.87
2018-12-14T01:22:02.590Z,43.57
2018-12-14T01:24:31.224Z,46.03
2018-12-14T01:26:59.725Z,40.37
2018-12-14T01:29:28.209Z,41.63
2018-12-14T01:32:03.390Z,38.07
2018-12-14T01:34:31.868Z,40.47
2018-12-14T01:37:00.366Z,41.23
2018-12-14T01:39:28.908Z,39.90
2018-12-14T01:41:57.382Z,43.17
2018-12-14T01:44:25.874Z,40.23
2018-12-14T01:46:54.514Z,38.23
2018-12-14T01:49:23.072Z,41.40
2018-12-14T01:51:51.525Z,39.47
2018-12-14T01:54:20.051Z,42.83
2018-12-14T01:56:48.625Z,41.80
2018-12-14T01:59:17.101Z,42.07
2018-12-14T02:01:45.868Z,46.10
2018-12-14T02:04:14.469Z,41.80
2018-12-14T02:06:42.974Z,45.93
2018-12-14T02:09:11.495Z,38.37
2018-12-14T02:11:40.120Z,43.80
2018-12-14T02:14:08.634Z,43.40
2018-12-14T02:16:37.257Z,46.43
2018-12-14T02:19:05.906Z,40.97
2018-12-14T02:21:34.389Z,40.47
2018-12-14T02:24:02.934Z,40.93
2018-12-14T02:26:31.539Z,42.60
2018-12-14T02:29:00.008Z,44.83
2018-12-14T02:31:28.606Z,43.63
2018-12-14T02:33:57.089Z,47.70
2018-12-14T02:36:25.589Z,46.40
2018-12-14T02:38:54.158Z,45.03
2018-12-14T02:41:22.673Z,47.40
2018-12-14T02:43:51.174Z,48.30
2018-12-14T02:46:19.676Z,44.47
2018-12-14T02:48:48.144Z,47.87
2018-12-14T02:51:16.644Z,46.73
2018-12-14T02:53:45.160Z,45.50
2018-12-14T02:56:13.624Z,45.97
2018-12-14T02:58:42.129Z,48.07
2018-12-14T03:01:10.650Z,44.93
2018-12-14T03:03:39.163Z,47.83
2018-12-14T03:06:07.874Z,47.00
2018-12-14T03:08:36.414Z,45.97
2018-12-14T03:11:04.890Z,50.40
2018-12-14T03:13:33.385Z,50.23
2018-12-14T03:16:02.081Z,50.73
2018-12-14T03:18:30.847Z,43.87
2018-12-14T03:20:59.362Z,49.63
2018-12-14T03:23:27.923Z,49.23
2018-12-14T03:25:56.834Z,47.30
2018-12-14T03:28:25.324Z,47.27
2018-12-14T03:30:53.964Z,50.23
2018-12-14T03:33:22.539Z,45.73
2018-12-14T03:35:51.080Z,45.17
2018-12-14T03:38:19.605Z,45.97
2018-12-14T03:40:48.102Z,44.77
2018-12-14T03:43:16.593Z,40.80
2018-12-14T03:45:45.120Z,48.07
2018-12-14T03:48:13.610Z,45.77
2018-12-14T03:50:42.142Z,48.70
2018-12-14T03:53:10.697Z,40.97
2018-12-14T03:55:39.241Z,48.67
2018-12-14T03:58:07.743Z,48.47
2018-12-14T04:00:36.630Z,45.17
2018-12-14T04:03:05.485Z,44.10
2018-12-14T04:05:34.257Z,41.33
2018-12-14T04:08:02.764Z,36.20
2018-12-14T04:10:31.229Z,41.73
2018-12-14T04:12:59.722Z,40.30
2018-12-14T04:15:28.269Z,38.37
2018-12-14T04:17:56.736Z,37.60
2018-12-14T04:20:25.205Z,37.60
2018-12-14T04:22:53.797Z,39.47
2018-12-14T04:25:22.571Z,37.87
2018-12-14T04:27:51.044Z,36.67
2018-12-14T04:30:19.546Z,40.00
2018-12-14T04:32:48.009Z,34.33
2018-12-14T04:35:16.494Z,37.73
2018-12-14T04:37:45.237Z,37.30
2018-12-14T04:40:13.790Z,39.90
2018-12-14T04:42:48.885Z,37.23
2018-12-14T04:45:13.076Z,33.77
2018-12-14T04:47:41.644Z,40.33
2018-12-14T04:50:10.544Z,34.57
2018-12-14T04:52:39.155Z,32.83
2018-12-14T04:55:07.870Z,32.07
2018-12-14T04:57:36.382Z,34.03
2018-12-14T05:00:06.637Z,33.70
2018-12-14T05:02:35.229Z,37.43
2018-12-14T05:05:04.409Z,30.43
2018-12-14T05:07:32.941Z,36.63
2018-12-14T05:10:01.471Z,40.03
2018-12-14T05:12:29.994Z,35.70
2018-12-14T05:14:58.547Z,36.93
2018-12-14T05:17:27.143Z,38.20
2018-12-14T05:19:55.637Z,36.70
2018-12-14T05:22:24.162Z,34.23
2018-12-14T05:24:52.668Z,38.27
2018-12-14T05:27:21.192Z,39.97
2018-12-14T05:29:49.900Z,38.30
2018-12-14T05:32:18.859Z,38.97
2018-12-14T05:34:47.358Z,35.03
2018-12-14T05:37:15.906Z,40.00
2018-12-14T05:39:44.392Z,38.63
2018-12-14T05:42:13.014Z,42.37
2018-12-14T05:44:41.539Z,34.90
2018-12-14T05:47:10.036Z,39.70
2018-12-14T05:49:38.515Z,41.93
2018-12-14T05:52:07.101Z,40.80
2018-12-14T05:54:35.841Z,38.70
2018-12-14T05:57:04.373Z,39.23
2018-12-14T05:59:32.931Z,44.47
2018-12-14T06:02:01.435Z,43.83
2018-12-14T06:04:29.900Z,39.47
2018-12-14T06:06:58.472Z,41.30
2018-12-14T06:09:26.972Z,43.27
2018-12-14T06:11:55.509Z,44.50
2018-12-14T06:14:24.041Z,46.02
2018-12-14T06:16:52.545Z,44.73
2018-12-14T06:19:21.063Z,43.67
2018-12-14T06:21:49.626Z,42.53
2018-12-14T06:24:18.169Z,42.63
2018-12-14T06:26:46.735Z,46.90
2018-12-14T06:29:15.998Z,42.57
2018-12-14T06:31:44.649Z,46.37
2018-12-14T06:34:13.188Z,40.07
2018-12-14T06:36:42.384Z,39.97
2018-12-14T06:39:10.892Z,38.70
2018-12-14T06:41:39.916Z,41.57
2018-12-14T06:44:08.451Z,46.10
2018-12-14T06:46:36.988Z,42.93
2018-12-14T06:49:05.487Z,43.00
2018-12-14T06:51:34.038Z,45.50
2018-12-14T06:54:02.556Z,44.53
2018-12-14T06:56:31.160Z,47.20
2018-12-14T06:58:59.684Z,40.13
2018-12-14T07:01:28.196Z,47.47
2018-12-14T07:03:56.684Z,51.87
2018-12-14T07:06:25.230Z,46.30
2018-12-14T07:08:56.029Z,42.93
2018-12-14T07:11:24.680Z,48.07
2018-12-14T07:13:53.345Z,49.53
2018-12-14T07:16:21.953Z,51.23
2018-12-14T07:18:50.500Z,51.60
2018-12-14T07:21:19.018Z,46.10
2018-12-14T07:23:47.514Z,53.80
2018-12-14T07:26:16.048Z,49.03
2018-12-14T07:28:44.602Z,49.87
2018-12-14T07:31:13.160Z,50.07
2018-12-14T07:33:41.808Z,50.00
2018-12-14T07:36:10.328Z,55.60
2018-12-14T07:38:38.854Z,51.33
2018-12-14T07:41:07.418Z,49.43
2018-12-14T07:43:36.032Z,57.37
2018-12-14T07:46:04.540Z,51.53
2018-12-14T07:48:33.052Z,53.07
2018-12-14T07:51:01.596Z,55.83
2018-12-14T07:53:30.108Z,55.77
2018-12-14T07:55:58.802Z,54.20
2018-12-14T07:58:27.280Z,54.10
2018-12-14T08:00:55.873Z,57.27
2018-12-14T08:03:24.498Z,61.23
2018-12-14T08:05:53.027Z,53.30
2018-12-14T08:08:21.641Z,47.13
2018-12-14T08:10:50.143Z,54.43
2018-12-14T08:13:19.452Z,58.13
2018-12-14T08:15:48.193Z,50.73
2018-12-14T08:18:17.533Z,53.60
2018-12-14T08:20:46.193Z,50.97
2018-12-14T08:23:14.806Z,56.10
2018-12-14T08:25:43.470Z,51.97
2018-12-14T08:28:11.962Z,51.67
2018-12-14T08:30:40.462Z,59.10
2018-12-14T08:33:08.998Z,52.37
2018-12-14T08:35:38.264Z,54.40
2018-12-14T08:38:06.879Z,53.63
2018-12-14T08:40:35.445Z,48.03
2018-12-14T08:43:03.971Z,53.50
2018-12-14T08:45:32.491Z,56.37
2018-12-14T08:48:01.453Z,54.60
2018-12-14T08:50:29.951Z,57.43
2018-12-14T08:52:58.425Z,54.67
2018-12-14T08:55:26.972Z,49.67
2018-12-14T08:57:55.508Z,44.50
2018-12-14T09:00:24.022Z,54.60
2018-12-14T09:02:52.558Z,42.80
2018-12-14T09:05:21.147Z,53.37
2018-12-14T09:07:49.668Z,58.80
2018-12-14T09:10:18.298Z,52.60
2018-12-14T09:12:46.801Z,57.40
2018-12-14T09:15:15.345Z,46.13
2018-12-14T09:17:43.850Z,51.47
2018-12-14T09:20:12.501Z,50.77
2018-12-14T09:22:41.014Z,46.73
2018-12-14T09:25:09.566Z,51.73
2018-12-14T09:27:38.121Z,45.60
2018-12-14T09:30:07.111Z,51.07
2018-12-14T09:32:35.661Z,50.00
2018-12-14T09:35:04.712Z,47.97
2018-12-14T09:37:33.207Z,52.13
2018-12-14T09:40:01.781Z,43.43
2018-12-14T09:42:30.303Z,41.93
2018-12-14T09:44:58.790Z,41.93
2018-12-14T09:47:27.447Z,43.40
2018-12-14T09:49:55.944Z,50.33
2018-12-14T09:52:24.476Z,48.63
2018-12-14T09:54:53.087Z,43.43
2018-12-14T09:57:21.595Z,39.87
2018-12-14T09:59:50.096Z,37.13
2018-12-14T10:02:18.643Z,34.93
2018-12-14T10:04:47.202Z,46.70
2018-12-14T10:07:15.784Z,40.67
2018-12-14T10:09:44.304Z,60.47
2018-12-14T10:12:12.845Z,48.83
2018-12-14T10:14:41.406Z,37.13
2018-12-14T10:17:10.081Z,38.83
2018-12-14T10:19:38.597Z,44.63
2018-12-14T10:22:07.209Z,38.10
2018-12-14T10:24:35.795Z,33.80
2018-12-14T10:27:04.550Z,36.20
2018-12-14T10:29:33.153Z,36.77
2018-12-14T10:32:01.679Z,62.70
2018-12-14T10:34:30.168Z,44.60
2018-12-14T10:36:58.755Z,47.53
2018-12-14T10:39:27.319Z,39.40
2018-12-14T10:41:55.888Z,45.03
2018-12-14T10:44:24.383Z,51.20
2018-12-14T10:46:52.910Z,45.83
2018-12-14T10:49:21.409Z,38.07
2018-12-14T10:51:50.229Z,34.67
2018-12-14T10:54:18.917Z,33.40
2018-12-14T10:56:47.470Z,37.17
2018-12-14T10:59:16.054Z,34.13
2018-12-14T11:01:54.729Z,32.50
2018-12-14T11:04:23.932Z,31.67
2018-12-14T11:06:52.635Z,32.33
2018-12-14T11:09:21.417Z,33.83
2018-12-14T11:11:49.909Z,39.07
2018-12-14T11:14:18.417Z,34.80
2018-12-14T11:16:46.973Z,34.47
2018-12-14T11:19:15.535Z,36.17
2018-12-14T11:21:44.175Z,41.50
2018-12-14T11:24:12.917Z,32.17
2018-12-14T11:26:41.443Z,32.57
2018-12-14T11:29:09.979Z,36.30
2018-12-14T11:31:38.510Z,33.30
2018-12-14T11:34:07.114Z,36.87
2018-12-14T11:36:35.645Z,30.33
2018-12-14T11:39:06.542Z,34.10
2018-12-14T11:41:35.277Z,35.90
2018-12-14T11:44:03.753Z,33.90
2018-12-14T11:46:32.293Z,44.30
2018-12-14T11:49:00.855Z,52.20
2018-12-14T11:51:29.962Z,41.63
2018-12-14T11:53:58.553Z,34.57
2018-12-14T11:56:27.183Z,34.53
2018-12-14T11:58:55.989Z,38.33
2018-12-14T12:01:24.692Z,37.23
2018-12-14T12:03:53.246Z,35.77
2018-12-14T12:06:21.741Z,32.33
2018-12-14T12:08:50.282Z,33.13
2018-12-14T12:11:18.809Z,34.30
2018-12-14T12:13:47.318Z,38.27
2018-12-14T12:16:15.884Z,34.73
2018-12-14T12:18:44.463Z,35.47
2018-12-14T12:21:13.072Z,35.50
2018-12-14T12:23:41.594Z,31.83
2018-12-14T12:26:10.076Z,31.37
2018-12-14T12:28:38.588Z,31.23
2018-12-14T12:31:07.150Z,35.90
2018-12-14T12:33:35.686Z,36.07
2018-12-14T12:36:04.188Z,36.17
2018-12-14T12:38:38.096Z,34.80
2018-12-14T12:41:03.311Z,35.37
2018-12-14T12:43:32.060Z,34.03
2018-12-14T12:46:00.583Z,36.50
2018-12-14T12:48:29.084Z,37.70
2018-12-14T12:51:03.156Z,35.30
2018-12-14T12:53:28.279Z,34.87
2018-12-14T12:55:56.825Z,35.20
2018-12-14T12:58:25.347Z,40.20
2018-12-14T13:00:53.862Z,36.17
2018-12-14T13:03:22.349Z,35.07
2018-12-14T13:05:50.903Z,43.83
2018-12-14T13:08:25.964Z,40.33
2018-12-14T13:10:54.522Z,38.03
2018-12-14T13:13:23.062Z,37.73
2018-12-14T13:15:51.563Z,43.10
2018-12-14T13:18:20.097Z,43.90
2018-12-14T13:20:48.611Z,42.07
2018-12-14T13:23:17.123Z,41.23
2018-12-14T13:25:45.679Z,42.03
2018-12-14T13:28:14.468Z,40.03
2018-12-14T13:30:43.164Z,45.37
2018-12-14T13:33:12.026Z,39.97
2018-12-14T13:35:40.523Z,36.17
2018-12-14T13:38:09.009Z,38.90
2018-12-14T13:40:37.564Z,40.13
2018-12-14T13:43:06.061Z,40.37
2018-12-14T13:45:34.749Z,44.87
2018-12-14T13:48:03.282Z,43.33
2018-12-14T13:50:31.906Z,46.33
2018-12-14T13:53:00.407Z,40.47
2018-12-14T13:55:28.927Z,42.47
2018-12-14T13:57:57.393Z,47.57
2018-12-14T14:00:26.123Z,38.47
2018-12-14T14:02:54.655Z,38.87
2018-12-14T14:05:23.209Z,43.50
2018-12-14T14:07:51.725Z,44.10
2018-12-14T14:10:20.260Z,43.27
2018-12-14T14:12:48.764Z,41.67
2018-12-14T14:15:20.814Z,43.70
2018-12-14T14:17:47.894Z,44.00
2018-12-14T14:20:16.473Z,44.20
2018-12-14T14:22:45.051Z,44.07
2018-12-14T14:25:17.509Z,46.80
2018-12-14T14:27:44.964Z,45.97
2018-12-14T14:30:13.502Z,42.70
2018-12-14T14:32:42.107Z,42.57
2018-12-14T14:35:10.596Z,43.43
2018-12-14T14:37:39.123Z,46.63
2018-12-14T14:40:07.813Z,40.97
2018-12-14T14:42:36.365Z,44.17
2018-12-14T14:45:05.448Z,44.10
2018-12-14T14:47:33.937Z,47.33
2018-12-14T14:50:02.427Z,45.37
2018-12-14T14:52:30.979Z,45.43
2018-12-14T14:54:59.931Z,47.67
2018-12-14T14:57:29.125Z,49.30
2018-12-14T14:59:57.652Z,50.00
2018-12-14T15:02:26.169Z,47.13
2018-12-14T15:04:54.820Z,51.97
2018-12-14T15:07:23.360Z,48.83
2018-12-14T15:09:51.944Z,47.40
2018-12-14T15:12:20.602Z,49.10
2018-12-14T15:14:49.490Z,46.50
2018-12-14T15:17:18.048Z,46.77
2018-12-14T15:19:46.656Z,44.63
2018-12-14T15:22:15.228Z,55.77
2018-12-14T15:24:43.852Z,51.43
2018-12-14T15:27:12.386Z,52.80
2018-12-14T15:29:40.906Z,53.83
2018-12-14T15:32:09.775Z,51.30
2018-12-14T15:34:38.338Z,53.87
2018-12-14T15:37:06.994Z,48.90
2018-12-14T15:39:35.598Z,52.27
2018-12-14T15:42:04.363Z,54.63
2018-12-14T15:44:32.948Z,52.77
2018-12-14T15:47:01.415Z,44.70
2018-12-14T15:49:29.877Z,46.47
2018-12-14T15:51:58.408Z,51.83
2018-12-14T15:54:26.930Z,53.33
2018-12-14T15:56:55.487Z,52.17
2018-12-14T15:59:24.068Z,53.40
2018-12-14T16:01:52.599Z,47.77
2018-12-14T16:04:21.113Z,53.90
2018-12-14T16:06:49.649Z,58.63
2018-12-14T16:09:18.165Z,49.67
2018-12-14T16:11:46.670Z,55.33
2018-12-14T16:14:15.238Z,53.60
2018-12-14T16:16:43.919Z,52.30
2018-12-14T16:19:12.793Z,51.27
2018-12-14T16:21:41.426Z,57.17
2018-12-14T16:24:10.088Z,48.97
2018-12-14T16:26:38.731Z,59.50
2018-12-14T16:29:07.885Z,49.67
2018-12-14T16:31:36.401Z,57.90
2018-12-14T16:34:04.998Z,55.23
2018-12-14T16:36:33.613Z,52.20
2018-12-14T16:39:02.121Z,61.87
2018-12-14T16:41:30.651Z,68.77
2018-12-14T16:43:59.198Z,50.47
2018-12-14T16:46:27.782Z,57.00
2018-12-14T16:48:56.361Z,61.07
2018-12-14T16:51:24.999Z,53.63
2018-12-14T16:53:58.790Z,50.13
2018-12-14T16:56:27.357Z,71.40
2018-12-14T16:58:55.940Z,58.10
2018-12-14T17:01:24.536Z,55.30
2018-12-14T17:03:53.086Z,57.47
2018-12-14T17:06:21.654Z,51.77
2018-12-14T17:08:50.266Z,69.23
2018-12-14T17:11:18.801Z,56.17
2018-12-14T17:13:47.326Z,52.13
2018-12-14T17:16:15.861Z,56.20
2018-12-14T17:18:44.630Z,59.27
2018-12-14T17:21:13.197Z,54.73
2018-12-14T17:23:41.728Z,53.77
2018-12-14T17:26:10.390Z,55.33
2018-12-14T17:28:41.846Z,48.17
2018-12-14T17:31:10.444Z,52.63
2018-12-14T17:33:39.129Z,58.20
2018-12-14T17:36:07.620Z,60.10
2018-12-14T17:38:36.211Z,56.13
2018-12-14T17:41:04.719Z,62.50
2018-12-14T17:43:33.390Z,58.43
2018-12-14T17:46:01.977Z,62.37
2018-12-14T17:48:30.478Z,60.77
2018-12-14T17:50:59.025Z,54.87
2018-12-14T17:53:27.691Z,68.23
2018-12-14T17:55:56.185Z,60.10
2018-12-14T17:58:24.717Z,57.70
2018-12-14T18:00:58.392Z,73.70
2018-12-14T18:03:23.798Z,68.27
2018-12-14T18:05:52.449Z,64.60
2018-12-14T18:08:21.032Z,69.30
2018-12-14T18:10:49.703Z,75.20
2018-12-14T18:13:18.216Z,62.07
2018-12-14T18:15:46.735Z,78.90
2018-12-14T18:18:15.336Z,90.23
2018-12-14T18:20:43.855Z,68.43
2018-12-14T18:23:12.374Z,85.27
2018-12-14T18:25:40.970Z,72.47
2018-12-14T18:28:09.496Z,73.23
2018-12-14T18:30:39.160Z,73.57
2018-12-14T18:33:07.876Z,73.63
2018-12-14T18:35:37.092Z,78.80
2018-12-14T18:38:05.837Z,74.63
2018-12-14T18:40:35.064Z,75.37
2018-12-14T18:43:03.819Z,73.80
2018-12-14T18:45:32.438Z,73.60
2018-12-14T18:48:01.047Z,81.57
2018-12-14T18:50:29.525Z,79.90
2018-12-14T18:52:58.117Z,77.40
2018-12-14T18:55:26.605Z,79.03
2018-12-14T18:57:55.129Z,74.77
2018-12-14T19:00:23.718Z,81.13
2018-12-14T19:02:58.990Z,76.40
2018-12-14T19:05:27.612Z,69.40
2018-12-14T19:07:56.424Z,78.30
2018-12-14T19:10:24.863Z,85.33
2018-12-14T19:12:53.399Z,76.60
2018-12-14T19:15:21.957Z,83.73
2018-12-14T19:17:50.473Z,80.43
2018-12-14T19:20:19.059Z,76.60
2018-12-14T19:22:48.478Z,82.40
2018-12-14T19:25:17.010Z,84.27
2018-12-14T19:27:45.563Z,75.37
2018-12-14T19:30:14.121Z,79.40
2018-12-14T19:32:42.631Z,84.25
2018-12-14T19:35:11.203Z,76.03
2018-12-14T19:37:39.754Z,81.37
2018-12-14T19:40:09.947Z,84.40
2018-12-14T19:42:38.522Z,75.10
2018-12-14T19:45:09.275Z,75.30
2018-12-14T19:47:38.053Z,82.30
2018-12-14T19:50:07.700Z,84.90
2018-12-14T19:52:36.360Z,80.63
2018-12-14T19:55:05.834Z,77.17
2018-12-14T19:57:34.441Z,76.10
2018-12-14T20:00:03.179Z,76.23
2018-12-14T20:02:31.807Z,83.17
2018-12-14T20:05:00.345Z,77.10
2018-12-14T20:07:28.843Z,74.60
2018-12-14T20:09:57.363Z,84.60
2018-12-14T20:12:26.123Z,79.50
2018-12-14T20:14:54.599Z,83.27
2018-12-14T20:17:23.167Z,84.20
2018-12-14T20:19:51.781Z,93.77
2018-12-14T20:22:20.394Z,87.13
2018-12-14T20:24:49.041Z,88.13
2018-12-14T20:27:24.834Z,79.37
2018-12-14T20:29:55.120Z,91.27
2018-12-14T20:32:23.817Z,72.70
2018-12-14T20:34:53.329Z,77.20
2018-12-14T20:37:21.973Z,84.63
2018-12-14T20:39:50.589Z,76.20
2018-12-14T20:42:19.097Z,76.73
2018-12-14T20:44:47.805Z,87.03
2018-12-14T20:47:16.284Z,83.17
2018-12-14T20:49:44.839Z,76.17
2018-12-14T20:52:13.513Z,92.73
2018-12-14T20:54:42.002Z,86.63
2018-12-14T20:57:10.601Z,80.50
2018-12-14T20:59:39.215Z,86.30
2018-12-14T21:02:07.791Z,88.53
2018-12-14T21:04:36.339Z,81.73
2018-12-14T21:07:04.939Z,79.00
2018-12-14T21:09:33.687Z,82.77
2018-12-14T21:12:02.294Z,91.77
2018-12-14T21:14:31.749Z,77.00
2018-12-14T21:17:00.378Z,76.93
2018-12-14T21:19:28.961Z,79.10
2018-12-14T21:21:57.559Z,82.07
2018-12-14T21:24:26.100Z,83.93
2018-12-14T21:26:54.716Z,76.90
2018-12-14T21:29:23.228Z,83.33
2018-12-14T21:31:51.769Z,102.77
2018-12-14T21:34:20.336Z,81.30
2018-12-14T21:36:48.958Z,82.57
2018-12-14T21:39:17.622Z,82.97
2018-12-14T21:41:46.128Z,80.60
2018-12-14T21:44:14.672Z,83.83
2018-12-14T21:46:43.396Z,83.40
2018-12-14T21:49:11.947Z,77.30
2018-12-14T21:51:41.389Z,78.97
2018-12-14T21:54:09.967Z,82.57
2018-12-14T21:56:38.490Z,83.27
2018-12-14T21:59:07.049Z,75.47
2018-12-14T22:01:35.521Z,77.90
2018-12-14T22:04:04.015Z,73.60
2018-12-14T22:06:32.584Z,70.90
2018-12-14T22:09:01.136Z,72.40
2018-12-14T22:11:29.666Z,84.40
2018-12-14T22:13:58.254Z,83.63
2018-12-14T22:16:27.137Z,72.87
2018-12-14T22:18:55.627Z,80.03
2018-12-14T22:21:24.143Z,82.47
2018-12-14T22:23:52.641Z,83.93
2018-12-14T22:26:21.134Z,102.30
2018-12-14T22:28:49.736Z,90.90
2018-12-14T22:31:18.235Z,88.50
2018-12-14T22:33:46.798Z,97.27
2018-12-14T22:36:15.311Z,83.50
2018-12-14T22:38:43.872Z,83.17
2018-12-14T22:41:12.404Z,72.93
2018-12-14T22:43:40.947Z,77.47
2018-12-14T22:46:09.532Z,77.00
2018-12-14T22:48:38.076Z,78.23
2018-12-14T22:51:06.754Z,82.90
2018-12-14T22:53:35.443Z,77.63
2018-12-14T22:56:04.088Z,74.37
2018-12-14T22:58:32.612Z,72.30
2018-12-14T23:01:01.835Z,68.90
2018-12-14T23:03:30.369Z,75.00
2018-12-14T23:05:58.879Z,74.40
2018-12-14T23:08:27.346Z,79.97
2018-12-14T23:10:55.901Z,69.73
2018-12-14T23:13:24.532Z,79.90
2018-12-14T23:15:53.073Z,77.47
2018-12-14T23:18:21.733Z,84.53
2018-12-14T23:20:50.214Z,75.27
2018-12-14T23:23:18.765Z,72.17
2018-12-14T23:25:48.503Z,74.60
2018-12-14T23:28:17.369Z,75.27
2018-12-14T23:30:45.939Z,76.43
2018-12-14T23:33:14.474Z,72.80
2018-12-14T23:35:42.957Z,67.17
2018-12-14T23:38:11.535Z,70.77
2018-12-14T23:40:40.038Z,74.40
2018-12-14T23:43:08.619Z,74.43
2018-12-14T23:45:37.137Z,70.87
2018-12-14T23:48:05.614Z,77.47
2018-12-14T23:50:34.123Z,78.13
2018-12-14T23:53:02.629Z,76.93
2018-12-14T23:55:31.202Z,72.77
2018-12-14T23:57:59.706Z,80.13
