createdAt,value
2018-02-06T00:02:22.026Z,81.50
2018-02-06T00:04:50.330Z,81.30
2018-02-06T00:07:17.883Z,81.20
2018-02-06T00:09:45.438Z,81.20
2018-02-06T00:12:12.951Z,81.30
2018-02-06T00:14:40.494Z,81.30
2018-02-06T00:17:08.784Z,81.30
2018-02-06T00:19:37.098Z,81.40
2018-02-06T00:22:04.621Z,81.30
2018-02-06T00:24:32.155Z,81.50
2018-02-06T00:26:59.672Z,81.30
2018-02-06T00:29:27.231Z,81.30
2018-02-06T00:31:54.756Z,81.30
2018-02-06T00:34:22.315Z,81.40
2018-02-06T00:36:49.847Z,81.40
2018-02-06T00:39:17.418Z,81.30
2018-02-06T00:41:44.950Z,81.30
2018-02-06T00:44:12.500Z,81.50
2018-02-06T00:46:40.813Z,82.00
2018-02-06T00:49:08.360Z,82.00
2018-02-06T00:51:35.920Z,82.00
2018-02-06T00:54:04.232Z,82.20
2018-02-06T00:56:31.773Z,82.20
2018-02-06T00:58:59.296Z,81.90
2018-02-06T01:01:26.832Z,81.60
2018-02-06T01:03:55.117Z,81.40
2018-02-06T01:06:23.446Z,81.40
2018-02-06T01:08:50.982Z,82.00
2018-02-06T01:11:19.276Z,81.40
2018-02-06T01:13:47.552Z,81.40
2018-02-06T01:16:15.866Z,80.80
2018-02-06T01:18:43.376Z,80.80
2018-02-06T01:21:10.914Z,80.50
2018-02-06T01:23:38.451Z,80.60
2018-02-06T01:26:06.011Z,80.90
2018-02-06T01:28:33.570Z,81.90
2018-02-06T01:31:01.934Z,81.20
2018-02-06T01:33:29.470Z,81.20
2018-02-06T01:35:57.806Z,81.20
2018-02-06T01:38:25.362Z,81.20
2018-02-06T01:40:52.917Z,81.20
2018-02-06T01:43:20.449Z,81.20
2018-02-06T01:45:48.012Z,81.60
2018-02-06T01:48:15.544Z,82.00
2018-02-06T01:50:43.097Z,82.20
2018-02-06T01:53:11.395Z,82.20
2018-02-06T01:55:38.918Z,82.10
2018-02-06T01:58:06.476Z,82.30
2018-02-06T02:00:34.015Z,82.10
2018-02-06T02:03:01.582Z,82.20
2018-02-06T02:05:29.113Z,82.00
2018-02-06T02:07:56.667Z,82.10
2018-02-06T02:10:24.192Z,82.40
2018-02-06T02:12:52.513Z,82.90
2018-02-06T02:15:20.142Z,82.90
2018-02-06T02:17:47.699Z,83.00
2018-02-06T02:20:15.234Z,83.60
2018-02-06T02:22:42.783Z,83.50
2018-02-06T02:25:10.324Z,83.50
2018-02-06T02:27:38.647Z,83.50
2018-02-06T02:30:06.174Z,83.40
2018-02-06T02:32:33.726Z,83.50
2018-02-06T02:35:01.267Z,83.50
2018-02-06T02:37:28.842Z,83.40
2018-02-06T02:39:56.371Z,83.40
2018-02-06T04:40:35.891Z,79.80
2018-02-06T04:43:03.416Z,80.70
2018-02-06T04:45:30.958Z,79.80
2018-02-06T04:47:58.489Z,80.00
2018-02-06T04:50:26.048Z,79.80
2018-02-06T04:52:53.576Z,79.80
2018-02-06T04:55:21.911Z,79.80
2018-02-06T04:57:49.437Z,79.80
2018-02-06T05:00:17.751Z,80.70
2018-02-06T05:02:45.279Z,80.10
2018-02-06T05:05:12.829Z,79.90
2018-02-06T05:07:40.367Z,80.60
2018-02-06T05:10:07.927Z,80.20
2018-02-06T05:12:36.239Z,80.40
2018-02-06T05:15:03.791Z,80.40
2018-02-06T05:17:31.323Z,80.40
2018-02-06T05:19:58.872Z,80.60
2018-02-06T05:22:26.412Z,80.30
2018-02-06T05:24:53.961Z,80.40
2018-02-06T05:27:21.486Z,80.20
2018-02-06T05:29:49.034Z,80.40
2018-02-06T05:32:16.578Z,80.20
2018-02-06T05:34:44.952Z,80.60
2018-02-06T05:37:12.470Z,80.30
2018-02-06T05:39:40.041Z,80.30
2018-02-06T05:42:07.562Z,80.00
2018-02-06T05:44:35.110Z,80.50
2018-02-06T05:47:02.643Z,80.30
2018-02-06T05:49:30.181Z,80.40
2018-02-06T05:51:57.729Z,80.20
2018-02-06T05:54:25.259Z,80.40
2018-02-06T05:56:53.574Z,80.30
2018-02-06T05:59:21.130Z,80.20
2018-02-06T06:01:48.686Z,80.80
2018-02-06T06:04:16.988Z,80.20
2018-02-06T06:06:44.545Z,80.30
2018-02-06T06:09:12.843Z,80.70
2018-02-06T06:11:41.172Z,81.20
2018-02-06T06:14:09.491Z,80.90
2018-02-06T06:16:37.039Z,80.90
2018-02-06T06:19:04.566Z,81.20
2018-02-06T06:21:32.139Z,81.20
2018-02-06T06:24:00.433Z,81.20
2018-02-06T06:26:27.989Z,81.20
2018-02-06T06:29:11.223Z,81.30
2018-02-06T06:31:38.778Z,81.20
2018-02-06T06:34:06.323Z,81.20
2018-02-06T06:36:33.875Z,81.20
2018-02-06T06:39:01.408Z,81.20
2018-02-06T06:41:29.079Z,81.20
2018-02-06T06:43:56.610Z,81.20
2018-02-06T06:46:24.171Z,81.20
2018-02-06T06:48:51.716Z,81.20
2018-02-06T06:51:19.275Z,81.30
2018-02-06T06:53:48.407Z,81.00
2018-02-06T06:56:15.962Z,81.00
2018-02-06T06:58:44.254Z,80.70
2018-02-06T07:01:12.585Z,81.00
2018-02-06T07:03:40.106Z,80.90
2018-02-06T07:06:07.631Z,81.30
2018-02-06T07:08:35.186Z,80.10
2018-02-06T07:11:02.719Z,80.40
2018-02-06T07:13:31.046Z,80.70
2018-02-06T07:15:58.660Z,80.60
2018-02-06T07:18:26.172Z,80.20
2018-02-06T07:20:53.694Z,79.90
2018-02-06T07:23:22.029Z,79.90
2018-02-06T07:25:50.327Z,80.00
2018-02-06T07:28:17.878Z,80.10
2018-02-06T07:30:46.170Z,80.10
2018-02-06T07:33:14.483Z,79.80
2018-02-06T07:35:42.018Z,79.70
2018-02-06T07:38:09.576Z,79.70
2018-02-06T07:40:37.117Z,80.20
2018-02-06T07:43:04.662Z,80.10
2018-02-06T07:45:32.191Z,79.80
2018-02-06T07:47:59.738Z,79.50
2018-02-06T07:50:27.268Z,79.30
2018-02-06T07:52:55.600Z,80.00
2018-02-06T07:55:23.127Z,79.90
2018-02-06T07:57:50.708Z,79.70
2018-02-06T08:00:18.999Z,79.30
2018-02-06T08:02:46.537Z,79.30
2018-02-06T08:05:14.068Z,79.30
2018-02-06T08:07:41.617Z,79.20
2018-02-06T08:10:09.176Z,79.20
2018-02-06T08:12:37.506Z,79.60
2018-02-06T08:15:05.034Z,79.50
2018-02-06T08:21:04.075Z,79.30
2018-02-06T08:23:32.397Z,78.90
2018-02-06T08:25:59.967Z,78.90
2018-02-06T08:28:28.275Z,79.30
2018-02-06T08:30:55.810Z,79.30
2018-02-06T08:33:24.130Z,79.80
2018-02-06T08:35:51.692Z,79.80
2018-02-06T08:38:19.249Z,79.50
2018-02-06T08:40:46.783Z,79.20
2018-02-06T08:43:14.331Z,78.80
2018-02-06T08:45:41.864Z,79.10
2018-02-06T08:48:10.169Z,78.40
2018-02-06T08:50:37.700Z,78.40
2018-02-06T08:53:05.613Z,78.00
2018-02-06T08:55:33.143Z,78.70
2018-02-06T08:58:00.667Z,78.10
2018-02-06T09:00:28.206Z,78.20
2018-02-06T09:02:56.498Z,77.90
2018-02-06T09:05:24.813Z,77.30
2018-02-06T09:07:52.333Z,77.20
2018-02-06T09:10:19.877Z,77.30
2018-02-06T09:12:47.413Z,77.20
2018-02-06T09:15:15.739Z,77.00
2018-02-06T09:17:43.270Z,77.00
2018-02-06T09:20:11.585Z,77.40
2018-02-06T09:22:39.123Z,77.40
2018-02-06T09:25:07.444Z,77.10
2018-02-06T09:27:34.974Z,77.10
2018-02-06T09:30:02.522Z,77.30
2018-02-06T09:32:30.047Z,77.50
2018-02-06T09:34:57.581Z,77.80
2018-02-06T09:37:25.101Z,77.60
2018-02-06T09:42:27.394Z,76.30
2018-02-06T09:44:55.706Z,76.00
2018-02-06T09:47:23.270Z,75.90
2018-02-06T09:49:50.815Z,76.20
2018-02-06T09:52:19.109Z,76.20
2018-02-06T09:54:47.439Z,76.40
2018-02-06T09:57:14.968Z,76.40
2018-02-06T09:59:43.289Z,76.30
2018-02-06T10:02:10.848Z,76.20
2018-02-06T10:04:38.390Z,75.90
2018-02-06T10:07:05.911Z,75.50
2018-02-06T10:09:33.453Z,75.20
2018-02-06T10:12:01.780Z,74.30
2018-02-06T10:14:29.316Z,74.10
2018-02-06T10:16:57.627Z,74.10
2018-02-06T10:19:25.153Z,74.10
2018-02-06T10:21:52.697Z,74.80
2018-02-06T10:24:20.224Z,74.50
2018-02-06T10:26:48.538Z,73.40
2018-02-06T10:29:16.064Z,73.30
2018-02-06T10:31:43.619Z,73.90
2018-02-06T10:34:11.139Z,73.90
2018-02-06T10:36:38.679Z,73.70
2018-02-06T10:39:06.208Z,73.90
2018-02-06T10:41:33.756Z,73.90
2018-02-06T10:44:01.286Z,73.70
2018-02-06T10:46:28.839Z,73.10
2018-02-06T10:48:56.361Z,72.50
2018-02-06T10:51:23.918Z,73.00
2018-02-06T10:53:52.220Z,73.00
2018-02-06T10:56:19.772Z,73.00
2018-02-06T10:58:48.061Z,73.60
2018-02-06T11:01:16.377Z,72.50
2018-02-06T11:03:43.920Z,72.50
2018-02-06T11:06:11.467Z,72.50
2018-02-06T11:08:38.996Z,73.00
2018-02-06T11:11:06.548Z,72.50
2018-02-06T11:13:34.838Z,73.40
2018-02-06T11:16:03.148Z,73.50
2018-02-06T11:18:30.682Z,73.50
2018-02-06T11:20:58.224Z,72.60
2018-02-06T11:23:26.076Z,72.70
2018-02-06T11:25:53.631Z,72.30
2018-02-06T11:28:21.205Z,72.50
2018-02-06T11:30:48.731Z,73.00
2018-02-06T11:33:16.302Z,72.70
2018-02-06T11:35:43.935Z,72.80
2018-02-06T11:38:11.528Z,72.30
2018-02-06T11:40:39.063Z,72.20
2018-02-06T11:43:07.383Z,71.00
2018-02-06T11:45:35.752Z,69.80
2018-02-06T11:48:03.312Z,69.80
2018-02-06T11:50:31.911Z,69.80
2018-02-06T11:52:59.548Z,69.80
2018-02-06T11:55:27.095Z,69.80
2018-02-06T11:57:54.675Z,70.40
2018-02-06T12:00:22.225Z,70.90
2018-02-06T12:02:49.769Z,70.60
2018-02-06T12:05:17.454Z,71.10
2018-02-06T12:07:45.792Z,70.70
2018-02-06T12:10:14.091Z,71.30
2018-02-06T12:12:42.404Z,70.40
2018-02-06T12:15:10.721Z,70.80
2018-02-06T12:17:38.292Z,70.60
2018-02-06T12:20:05.868Z,71.20
2018-02-06T12:22:33.689Z,70.90
2018-02-06T12:28:32.483Z,71.10
2018-02-06T12:31:00.024Z,71.10
2018-02-06T12:33:27.600Z,71.20
2018-02-06T12:35:55.928Z,71.10
2018-02-06T12:38:23.493Z,71.00
2018-02-06T12:40:51.042Z,71.80
2018-02-06T12:43:19.363Z,71.30
2018-02-06T12:45:46.893Z,71.30
2018-02-06T12:48:14.476Z,71.50
2018-02-06T12:50:42.828Z,71.80
2018-02-06T12:53:11.165Z,72.20
2018-02-06T12:55:39.466Z,72.70
2018-02-06T12:58:07.024Z,72.80
2018-02-06T13:00:35.324Z,71.90
2018-02-06T13:03:02.917Z,71.90
2018-02-06T13:05:30.487Z,71.40
2018-02-06T13:07:58.903Z,71.20
2018-02-06T13:10:26.407Z,71.20
2018-02-06T13:12:53.933Z,71.30
2018-02-06T13:15:21.450Z,71.00
2018-02-06T13:17:49.790Z,70.60
2018-02-06T13:20:17.326Z,71.20
2018-02-06T13:22:45.697Z,71.10
2018-02-06T13:25:13.293Z,71.00
2018-02-06T13:27:41.567Z,71.50
2018-02-06T13:30:09.122Z,71.40
2018-02-06T13:32:36.759Z,72.10
2018-02-06T13:35:04.355Z,71.70
2018-02-06T13:37:31.890Z,71.40
2018-02-06T13:39:59.466Z,70.50
2018-02-06T13:42:27.055Z,70.30
2018-02-06T13:44:54.605Z,70.80
2018-02-06T13:47:22.117Z,70.70
2018-02-06T13:49:49.676Z,70.20
2018-02-06T13:52:17.335Z,70.20
2018-02-06T13:54:44.893Z,69.90
2018-02-06T13:57:12.510Z,70.20
2018-02-06T13:59:41.079Z,70.70
2018-02-06T14:02:09.342Z,70.90
2018-02-06T14:04:37.759Z,70.50
2018-02-06T14:07:05.314Z,70.50
2018-02-06T14:09:32.897Z,70.80
2018-02-06T14:12:00.454Z,70.60
2018-02-06T14:14:28.776Z,71.00
2018-02-06T14:16:56.310Z,71.00
2018-02-06T14:19:23.854Z,70.90
2018-02-06T14:21:51.413Z,71.50
2018-02-06T14:24:18.973Z,71.50
2018-02-06T14:26:46.500Z,71.90
2018-02-06T14:29:14.112Z,71.60
2018-02-06T14:31:41.652Z,71.00
2018-02-06T14:34:09.962Z,71.40
2018-02-06T14:36:37.515Z,71.40
2018-02-06T14:39:05.034Z,71.70
2018-02-06T14:41:32.615Z,71.70
2018-02-06T14:44:00.251Z,71.40
2018-02-06T14:46:27.793Z,71.70
2018-02-06T14:48:55.321Z,71.80
2018-02-06T14:51:22.869Z,71.60
2018-02-06T14:53:50.433Z,71.80
2018-02-06T14:56:18.038Z,72.20
2018-02-06T14:58:45.585Z,72.00
2018-02-06T15:01:13.146Z,72.10
2018-02-06T15:03:40.675Z,72.30
2018-02-06T15:08:36.279Z,72.10
2018-02-06T15:11:18.828Z,72.10
2018-02-06T15:13:46.574Z,72.30
2018-02-06T15:18:53.644Z,72.10
2018-02-06T15:23:55.370Z,72.30
2018-02-06T15:26:41.962Z,72.00
2018-02-06T15:29:09.994Z,72.40
2018-02-06T15:31:37.706Z,72.20
2018-02-06T15:34:05.361Z,72.30
2018-02-06T15:36:39.769Z,72.10
2018-02-06T15:39:08.999Z,72.50
2018-02-06T15:41:36.847Z,73.00
2018-02-06T15:44:07.729Z,72.60
2018-02-06T15:46:35.404Z,72.40
2018-02-06T15:49:03.011Z,72.40
2018-02-06T15:51:30.633Z,72.40
2018-02-06T15:54:05.435Z,72.40
2018-02-06T15:56:35.161Z,72.80
2018-02-06T15:59:02.815Z,72.90
2018-02-06T16:01:42.154Z,73.00
2018-02-06T16:04:10.586Z,73.60
2018-02-06T16:06:38.954Z,73.40
2018-02-06T16:09:06.624Z,73.30
2018-02-06T16:11:39.928Z,73.70
2018-02-06T16:14:14.068Z,73.60
2018-02-06T16:16:41.697Z,74.70
2018-02-06T16:19:09.959Z,73.90
2018-02-06T16:21:38.369Z,74.10
2018-02-06T16:24:09.298Z,74.50
2018-02-06T16:26:36.965Z,74.60
2018-02-06T16:29:05.790Z,75.00
2018-02-06T16:31:33.493Z,75.60
2018-02-06T16:34:01.099Z,75.20
2018-02-06T16:36:34.524Z,75.70
2018-02-06T16:39:02.254Z,75.80
2018-02-06T16:41:32.937Z,75.90
2018-02-06T16:44:05.525Z,75.80
2018-02-06T16:46:33.320Z,75.80
2018-02-06T16:49:02.647Z,76.40
2018-02-06T16:51:31.140Z,76.40
2018-02-06T16:53:58.868Z,76.70
2018-02-06T16:56:27.918Z,76.40
2018-02-06T16:58:56.382Z,76.40
2018-02-06T17:01:24.022Z,76.40
2018-02-06T17:03:51.801Z,76.60
2018-02-06T17:06:21.444Z,76.50
2018-02-06T17:08:49.402Z,76.60
2018-02-06T17:11:17.006Z,76.70
2018-02-06T17:13:44.691Z,77.10
2018-02-06T17:16:12.291Z,77.00
2018-02-06T17:21:27.609Z,77.60
2018-02-06T17:24:09.453Z,79.20
2018-02-06T17:29:44.501Z,81.00
2018-02-06T17:32:15.390Z,81.00
2018-02-06T17:34:47.718Z,81.90
2018-02-06T17:39:57.237Z,82.60
2018-02-06T17:42:24.867Z,82.70
2018-02-06T17:56:21.096Z,85.90
2018-02-06T17:59:02.833Z,85.80
2018-02-06T18:10:38.809Z,87.40
2018-02-06T18:13:06.416Z,87.40
2018-02-06T18:15:33.949Z,87.80
2018-02-06T18:18:01.466Z,87.70
2018-02-06T18:20:29.931Z,87.50
2018-02-06T18:22:57.592Z,87.70
2018-02-06T18:25:25.149Z,87.70
2018-02-06T18:27:52.702Z,87.80
2018-02-06T18:30:20.262Z,88.20
2018-02-06T18:32:48.561Z,88.00
2018-02-06T18:35:16.865Z,87.40
2018-02-06T18:37:44.374Z,87.40
2018-02-06T18:40:11.933Z,87.00
2018-02-06T18:42:39.483Z,86.80
2018-02-06T18:45:07.045Z,86.80
2018-02-06T18:47:34.573Z,86.70
2018-02-06T18:50:02.118Z,86.60
2018-02-06T18:52:29.629Z,86.00
2018-02-06T18:54:57.256Z,86.00
2018-02-06T18:57:24.767Z,86.30
2018-02-06T18:59:52.305Z,86.40
2018-02-06T19:02:19.825Z,86.60
2018-02-06T19:04:48.139Z,85.80
2018-02-06T19:07:15.712Z,85.70
2018-02-06T19:09:43.994Z,84.60
2018-02-06T19:12:11.544Z,84.50
2018-02-06T19:14:39.893Z,84.70
2018-02-06T19:17:07.452Z,84.70
2018-02-06T19:19:34.967Z,84.30
2018-02-06T19:22:04.077Z,84.00
2018-02-06T19:24:31.609Z,84.00
2018-02-06T19:26:59.150Z,83.60
2018-02-06T19:29:26.681Z,83.60
2018-02-06T19:31:54.234Z,83.70
2018-02-06T19:34:21.751Z,84.10
2018-02-06T19:36:50.125Z,84.40
2018-02-06T19:39:17.653Z,84.30
2018-02-06T19:41:45.238Z,84.30
2018-02-06T19:44:12.782Z,84.40
2018-02-06T19:46:40.381Z,84.60
2018-02-06T19:49:07.902Z,85.20
2018-02-06T19:51:36.202Z,85.60
2018-02-06T19:54:04.523Z,86.30
2018-02-06T19:56:32.059Z,86.30
2018-02-06T19:59:00.355Z,86.30
2018-02-06T20:01:27.940Z,86.30
2018-02-06T20:03:55.462Z,86.90
2018-02-06T20:06:23.007Z,87.10
2018-02-06T20:08:50.587Z,86.90
2018-02-06T20:11:18.125Z,87.00
2018-02-06T20:13:45.669Z,86.90
2018-02-06T20:16:14.054Z,87.00
2018-02-06T20:18:41.609Z,86.90
2018-02-06T20:21:09.133Z,87.10
2018-02-06T20:23:36.727Z,87.00
2018-02-06T20:26:04.295Z,87.00
2018-02-06T20:28:31.856Z,87.20
2018-02-06T20:30:59.424Z,87.40
2018-02-06T20:33:27.030Z,87.30
2018-02-06T20:35:54.540Z,87.60
2018-02-06T20:38:22.836Z,87.90
2018-02-06T20:40:51.181Z,88.40
2018-02-06T20:43:18.781Z,88.40
2018-02-06T20:45:46.312Z,88.60
2018-02-06T20:48:13.844Z,88.60
2018-02-06T20:50:42.157Z,88.60
2018-02-06T20:53:09.695Z,88.50
2018-02-06T20:55:38.047Z,89.10
2018-02-06T20:58:05.602Z,89.10
2018-02-06T21:00:33.139Z,89.30
2018-02-06T21:03:00.737Z,89.40
2018-02-06T21:05:28.319Z,89.40
2018-02-06T21:07:55.857Z,89.20
2018-02-06T21:10:23.391Z,89.50
2018-02-06T21:15:36.601Z,90.20
2018-02-06T21:18:04.904Z,90.60
2018-02-06T21:20:32.428Z,90.60
2018-02-06T21:22:59.977Z,90.60
2018-02-06T21:25:27.505Z,90.40
2018-02-06T21:27:55.812Z,90.40
2018-02-06T21:30:23.328Z,90.30
2018-02-06T21:32:50.918Z,90.40
2018-02-06T21:35:19.206Z,90.40
2018-02-06T21:37:46.740Z,90.40
2018-02-06T21:40:14.271Z,90.40
2018-02-06T21:42:41.799Z,90.30
2018-02-06T21:45:09.322Z,90.30
2018-02-06T21:47:36.946Z,90.40
2018-02-06T21:50:04.488Z,90.40
2018-02-06T21:52:32.015Z,90.50
2018-02-06T21:55:00.312Z,90.80
2018-02-06T21:57:28.640Z,90.80
2018-02-06T21:59:56.198Z,90.70
2018-02-06T22:02:23.708Z,90.80
2018-02-06T22:04:51.264Z,90.90
2018-02-06T22:07:18.788Z,90.80
2018-02-06T22:09:47.104Z,90.80
2018-02-06T22:12:15.630Z,90.80
2018-02-06T22:14:43.186Z,90.80
2018-02-06T22:17:10.730Z,90.80
2018-02-06T22:19:38.256Z,90.70
2018-02-06T22:22:05.773Z,90.80
2018-02-06T22:24:33.315Z,90.90
2018-02-06T22:27:00.839Z,91.10
2018-02-06T22:29:29.192Z,90.20
2018-02-06T22:31:56.715Z,90.20
2018-02-06T22:34:24.254Z,89.40
2018-02-06T22:36:51.772Z,88.40
2018-02-06T22:39:19.316Z,88.10
2018-02-06T22:41:46.848Z,88.20
2018-02-06T22:44:15.164Z,88.50
2018-02-06T22:46:42.678Z,88.50
2018-02-06T22:49:10.245Z,88.50
2018-02-06T22:51:37.785Z,88.60
2018-02-06T22:54:05.322Z,88.40
2018-02-06T22:56:33.616Z,88.60
2018-02-06T22:59:01.149Z,88.50
2018-02-06T23:01:28.688Z,88.50
2018-02-06T23:03:56.222Z,88.50
2018-02-06T23:06:24.546Z,88.50
2018-02-06T23:08:52.113Z,88.40
2018-02-06T23:11:19.659Z,88.50
2018-02-06T23:13:47.966Z,87.90
2018-02-06T23:16:15.512Z,87.70
2018-02-06T23:18:43.043Z,87.80
2018-02-06T23:21:10.613Z,87.60
2018-02-06T23:23:38.136Z,87.80
2018-02-06T23:26:06.447Z,88.60
2018-02-06T23:28:34.069Z,88.50
2018-02-06T23:31:01.600Z,88.50
2018-02-06T23:33:29.142Z,88.40
2018-02-06T23:35:57.455Z,88.50
2018-02-06T23:38:24.997Z,88.40
2018-02-06T23:40:52.553Z,88.40
2018-02-06T23:43:20.106Z,89.20
2018-02-06T23:45:47.702Z,88.50
2018-02-06T23:48:15.216Z,88.50
2018-02-06T23:50:42.777Z,88.40
2018-02-06T23:53:11.051Z,88.30
2018-02-06T23:55:39.359Z,88.50
2018-02-06T23:58:07.636Z,89.20
