createdAt,value
2022-11-01T00:02:07.492Z,20.20
2022-11-01T00:04:35.888Z,19.92
2022-11-01T00:07:04.583Z,20.25
2022-11-01T00:09:32.930Z,19.90
2022-11-01T00:12:01.315Z,20.00
2022-11-01T00:14:31.063Z,19.55
2022-11-01T00:16:59.585Z,19.90
2022-11-01T00:19:27.854Z,21.38
2022-11-01T00:21:56.227Z,20.05
2022-11-01T00:24:25.217Z,21.70
2022-11-01T00:26:53.827Z,20.10
2022-11-01T00:29:22.186Z,20.00
2022-11-01T00:31:51.931Z,20.77
2022-11-01T00:34:20.389Z,20.15
2022-11-01T00:36:48.919Z,21.55
2022-11-01T00:39:17.880Z,20.92
2022-11-01T00:41:46.343Z,20.48
2022-11-01T00:44:14.686Z,19.90
2022-11-01T00:46:42.976Z,19.42
2022-11-01T00:49:13.058Z,20.60
2022-11-01T00:51:41.475Z,19.80
2022-11-01T00:54:09.798Z,19.25
2022-11-01T00:56:38.356Z,18.92
2022-11-01T00:59:06.804Z,21.40
2022-11-01T01:01:35.354Z,20.42
2022-11-01T01:04:04.418Z,19.35
2022-11-01T01:06:34.156Z,19.67
2022-11-01T01:09:03.203Z,20.63
2022-11-01T01:11:31.676Z,20.15
2022-11-01T01:13:59.998Z,19.75
2022-11-01T01:16:28.439Z,18.55
2022-11-01T01:18:56.886Z,19.52
2022-11-01T01:21:25.193Z,19.60
2022-11-01T01:23:54.961Z,20.17
2022-11-01T01:26:23.578Z,19.00
2022-11-01T01:28:55.210Z,19.60
2022-11-01T01:31:23.615Z,18.23
2022-11-01T01:33:51.977Z,19.25
2022-11-01T01:36:25.292Z,18.27
2022-11-01T01:38:55.033Z,19.10
2022-11-01T01:41:41.901Z,18.92
2022-11-01T01:44:51.233Z,19.45
2022-11-01T01:47:23.291Z,18.55
2022-11-01T01:49:55.664Z,19.40
2022-11-01T01:52:24.611Z,18.65
2022-11-01T01:54:55.144Z,18.50
2022-11-01T01:57:23.450Z,18.27
2022-11-01T01:59:52.444Z,17.45
2022-11-01T02:02:22.033Z,18.42
2022-11-01T02:04:57.283Z,18.75
2022-11-01T02:07:26.530Z,17.45
2022-11-01T02:09:58.312Z,17.65
2022-11-01T02:12:32.792Z,17.67
2022-11-01T02:15:01.226Z,17.60
2022-11-01T02:17:35.795Z,17.92
2022-11-01T02:20:28.422Z,17.42
2022-11-01T02:23:12.987Z,17.95
2022-11-01T02:26:00.800Z,17.92
2022-11-01T02:28:49.535Z,17.65
2022-11-01T02:31:36.614Z,18.92
2022-11-01T02:34:14.198Z,18.27
2022-11-01T02:36:48.645Z,18.13
2022-11-01T02:39:23.556Z,19.35
2022-11-01T02:41:57.403Z,20.08
2022-11-01T02:44:29.840Z,19.05
2022-11-01T02:47:03.756Z,18.90
2022-11-01T02:49:37.027Z,19.60
2022-11-01T02:52:07.851Z,19.35
2022-11-01T02:54:43.841Z,19.50
2022-11-01T02:57:28.698Z,19.77
2022-11-01T03:00:04.317Z,20.00
2022-11-01T03:02:40.735Z,20.05
2022-11-01T03:05:16.026Z,19.65
2022-11-01T03:07:48.956Z,20.25
2022-11-01T03:10:18.069Z,19.23
2022-11-01T03:12:53.232Z,19.98
2022-11-01T03:15:27.435Z,19.45
2022-11-01T03:18:02.079Z,20.25
2022-11-01T03:20:48.738Z,19.90
2022-11-01T03:23:20.264Z,19.48
2022-11-01T03:25:53.715Z,18.02
2022-11-01T03:28:25.062Z,19.40
2022-11-01T03:30:57.646Z,19.75
2022-11-01T03:33:28.775Z,19.23
2022-11-01T03:36:04.214Z,20.13
2022-11-01T03:38:37.651Z,18.27
2022-11-01T03:41:10.503Z,18.17
2022-11-01T03:43:39.922Z,19.20
2022-11-01T03:46:09.256Z,19.08
2022-11-01T03:48:40.753Z,18.63
2022-11-01T03:51:10.501Z,19.38
2022-11-01T03:53:39.315Z,19.57
2022-11-01T03:56:08.302Z,18.48
2022-11-01T03:58:46.286Z,20.48
2022-11-01T04:01:17.015Z,18.67
2022-11-01T04:03:45.523Z,17.63
2022-11-01T04:06:15.259Z,18.08
2022-11-01T04:08:43.517Z,17.80
2022-11-01T04:11:12.006Z,18.02
2022-11-01T04:13:40.504Z,18.10
2022-11-01T04:16:27.851Z,18.87
2022-11-01T04:19:13.401Z,17.05
2022-11-01T04:21:43.327Z,19.10
2022-11-01T04:24:11.792Z,18.80
2022-11-01T04:26:40.140Z,17.40
2022-11-01T04:29:08.441Z,18.55
2022-11-01T04:31:38.151Z,19.63
2022-11-01T04:34:06.991Z,18.48
2022-11-01T04:36:35.341Z,19.48
2022-11-01T04:39:05.179Z,18.48
2022-11-01T04:41:33.511Z,24.90
2022-11-01T04:44:01.817Z,19.23
2022-11-01T04:46:32.346Z,18.93
2022-11-01T04:49:00.713Z,19.13
2022-11-01T04:51:29.182Z,18.33
2022-11-01T04:53:57.547Z,19.93
2022-11-01T04:56:27.286Z,19.48
2022-11-01T04:58:55.683Z,18.38
2022-11-01T05:01:24.106Z,19.52
2022-11-01T05:03:52.651Z,18.83
2022-11-01T05:06:20.926Z,18.50
2022-11-01T05:08:49.264Z,19.08
2022-11-01T05:11:17.801Z,19.52
2022-11-01T05:13:47.555Z,19.58
2022-11-01T05:16:20.485Z,20.40
2022-11-01T05:18:49.516Z,19.83
2022-11-01T05:21:17.865Z,19.17
2022-11-01T05:23:48.416Z,19.20
2022-11-01T05:26:16.873Z,21.02
2022-11-01T05:28:46.634Z,19.73
2022-11-01T05:31:14.935Z,18.77
2022-11-01T05:33:43.236Z,18.15
2022-11-01T05:36:11.744Z,18.83
2022-11-01T05:38:40.076Z,20.48
2022-11-01T05:41:08.549Z,19.27
2022-11-01T05:43:36.898Z,19.50
2022-11-01T05:46:07.924Z,19.30
2022-11-01T05:48:36.565Z,18.77
2022-11-01T05:51:04.972Z,18.25
2022-11-01T05:53:33.320Z,18.95
2022-11-01T05:56:01.737Z,19.45
2022-11-01T05:58:31.053Z,19.57
2022-11-01T06:01:00.185Z,19.87
2022-11-01T06:03:30.032Z,18.97
2022-11-01T06:05:58.471Z,18.20
2022-11-01T06:08:27.366Z,19.37
2022-11-01T06:11:02.687Z,18.25
2022-11-01T06:13:31.481Z,20.27
2022-11-01T06:16:00.907Z,18.95
2022-11-01T06:18:30.869Z,17.40
2022-11-01T06:20:59.468Z,18.65
2022-11-01T06:23:27.859Z,18.55
2022-11-01T06:26:03.817Z,19.33
2022-11-01T06:28:32.589Z,18.25
2022-11-01T06:31:02.773Z,18.50
2022-11-01T06:33:33.020Z,19.50
2022-11-01T06:36:02.440Z,18.25
2022-11-01T06:38:30.867Z,17.50
2022-11-01T06:40:59.392Z,20.53
2022-11-01T06:43:27.803Z,18.58
2022-11-01T06:45:56.146Z,19.38
2022-11-01T06:48:24.576Z,18.33
2022-11-01T06:50:55.902Z,18.45
2022-11-01T06:53:24.799Z,18.40
2022-11-01T06:55:53.647Z,18.33
2022-11-01T06:58:22.319Z,18.33
2022-11-01T07:00:50.751Z,17.65
2022-11-01T07:03:19.118Z,17.67
2022-11-01T07:05:49.546Z,18.08
2022-11-01T07:08:19.310Z,18.10
2022-11-01T07:10:47.796Z,18.00
2022-11-01T07:13:16.276Z,17.65
2022-11-01T07:15:44.557Z,18.88
2022-11-01T07:18:13.364Z,18.00
2022-11-01T07:23:20.330Z,17.80
2022-11-01T07:25:52.950Z,18.33
2022-11-01T07:28:21.506Z,18.42
2022-11-01T07:30:50.213Z,18.83
2022-11-01T07:33:19.042Z,18.63
2022-11-01T07:35:47.424Z,18.30
2022-11-01T07:38:16.549Z,18.40
2022-11-01T07:40:49.597Z,17.70
2022-11-01T07:43:18.782Z,17.75
2022-11-01T07:45:47.345Z,16.73
2022-11-01T07:48:17.010Z,18.00
2022-11-01T07:50:46.250Z,17.75
2022-11-01T07:53:16.401Z,17.83
2022-11-01T07:55:46.504Z,16.02
2022-11-01T07:58:16.004Z,17.02
2022-11-01T08:00:45.258Z,17.52
2022-11-01T08:03:15.283Z,15.45
2022-11-01T08:05:43.980Z,16.98
2022-11-01T08:08:12.971Z,15.73
2022-11-01T08:10:42.417Z,14.93
2022-11-01T08:13:19.277Z,15.50
2022-11-01T08:15:48.112Z,15.45
2022-11-01T08:18:17.282Z,15.60
2022-11-01T08:20:45.702Z,15.20
2022-11-01T08:23:14.440Z,15.20
2022-11-01T08:25:43.819Z,14.25
2022-11-01T08:28:15.549Z,13.02
2022-11-01T08:30:45.445Z,14.35
2022-11-01T08:33:14.656Z,15.23
2022-11-01T08:35:49.808Z,14.57
2022-11-01T08:38:18.707Z,13.80
2022-11-01T08:40:47.225Z,13.85
2022-11-01T08:43:17.316Z,13.30
2022-11-01T08:45:45.718Z,12.85
2022-11-01T08:48:15.032Z,12.90
2022-11-01T08:50:43.657Z,12.30
2022-11-01T08:53:13.849Z,12.70
2022-11-01T08:55:43.144Z,12.05
2022-11-01T08:58:12.045Z,12.25
2022-11-01T09:00:41.741Z,11.43
2022-11-01T09:03:10.014Z,11.95
2022-11-01T09:05:38.395Z,11.88
2022-11-01T09:08:07.209Z,11.93
2022-11-01T09:10:35.729Z,12.55
2022-11-01T09:13:04.659Z,11.10
2022-11-01T09:15:34.317Z,10.32
2022-11-01T09:18:08.856Z,11.23
2022-11-01T09:20:37.478Z,12.00
2022-11-01T09:23:07.107Z,10.43
2022-11-01T09:25:36.983Z,11.68
2022-11-01T09:28:05.658Z,10.52
2022-11-01T09:30:34.271Z,10.73
2022-11-01T09:33:14.314Z,11.52
2022-11-01T09:35:45.363Z,11.20
2022-11-01T09:38:17.867Z,9.82
2022-11-01T09:40:52.055Z,9.13
2022-11-01T09:43:24.257Z,11.05
2022-11-01T09:45:57.755Z,10.15
2022-11-01T09:48:30.033Z,9.23
2022-11-01T09:50:59.000Z,9.10
2022-11-01T09:53:29.511Z,9.25
2022-11-01T09:56:05.495Z,9.68
2022-11-01T09:58:44.778Z,9.50
2022-11-01T10:01:24.620Z,9.48
2022-11-01T10:04:07.458Z,12.13
2022-11-01T10:06:41.164Z,10.05
2022-11-01T10:09:18.277Z,9.25
2022-11-01T10:11:59.042Z,9.32
2022-11-01T10:14:45.547Z,9.63
2022-11-01T10:17:15.718Z,8.85
2022-11-01T10:19:50.394Z,8.70
2022-11-01T10:22:21.057Z,8.32
2022-11-01T10:24:53.991Z,9.05
2022-11-01T10:27:33.058Z,8.88
2022-11-01T10:30:08.045Z,10.32
2022-11-01T10:32:41.698Z,8.32
2022-11-01T10:35:17.532Z,8.10
2022-11-01T10:38:04.043Z,8.00
2022-11-01T10:40:43.213Z,7.40
2022-11-01T10:43:16.243Z,7.32
2022-11-01T10:45:47.987Z,8.52
2022-11-01T10:48:25.923Z,8.02
2022-11-01T10:51:00.269Z,7.20
2022-11-01T10:53:30.711Z,8.38
2022-11-01T10:56:07.913Z,8.02
2022-11-01T10:58:42.314Z,7.18
2022-11-01T11:01:16.666Z,7.57
2022-11-01T11:03:47.453Z,7.68
2022-11-01T11:06:19.159Z,7.72
2022-11-01T11:08:52.810Z,7.47
2022-11-01T11:11:32.529Z,7.70
2022-11-01T11:14:02.976Z,7.88
2022-11-01T11:16:35.285Z,7.00
2022-11-01T11:19:16.495Z,7.00
2022-11-01T11:21:48.820Z,6.88
2022-11-01T11:24:23.569Z,9.23
2022-11-01T11:26:55.896Z,7.72
2022-11-01T11:29:40.929Z,6.43
2022-11-01T11:32:17.563Z,6.90
2022-11-01T11:34:53.227Z,6.45
2022-11-01T11:37:24.876Z,5.70
2022-11-01T11:40:19.215Z,5.80
2022-11-01T11:42:49.373Z,4.95
2022-11-01T11:45:27.870Z,5.57
2022-11-01T11:47:57.620Z,5.25
2022-11-01T11:50:34.897Z,5.47
2022-11-01T11:53:18.442Z,7.25
2022-11-01T11:55:49.311Z,5.47
2022-11-01T11:58:28.166Z,5.30
2022-11-01T12:01:02.048Z,4.85
2022-11-01T12:03:31.429Z,4.85
2022-11-01T12:06:08.793Z,4.47
2022-11-01T12:08:49.083Z,5.00
2022-11-01T12:11:18.759Z,4.20
2022-11-01T12:14:01.576Z,4.57
2022-11-01T12:16:30.688Z,5.40
2022-11-01T12:19:01.657Z,4.40
2022-11-01T12:21:37.146Z,4.90
2022-11-01T12:24:11.807Z,4.43
2022-11-01T12:26:41.013Z,4.90
2022-11-01T12:29:24.404Z,4.55
2022-11-01T12:31:54.805Z,4.80
2022-11-01T12:34:27.682Z,4.55
2022-11-01T12:37:02.057Z,4.97
2022-11-01T12:39:47.287Z,5.22
2022-11-01T12:42:26.816Z,4.45
2022-11-01T12:44:59.444Z,4.75
2022-11-01T12:47:33.522Z,5.05
2022-11-01T12:50:06.672Z,4.57
2022-11-01T12:52:39.901Z,4.82
2022-11-01T12:55:20.775Z,4.10
2022-11-01T12:57:49.744Z,4.68
2022-11-01T13:00:20.113Z,5.13
2022-11-01T13:03:18.256Z,4.93
2022-11-01T13:05:54.932Z,4.72
2022-11-01T13:08:33.240Z,4.93
2022-11-01T13:11:14.131Z,4.40
2022-11-01T13:13:47.054Z,4.57
2022-11-01T13:16:22.598Z,5.13
2022-11-01T13:18:58.247Z,4.75
2022-11-01T13:21:37.308Z,4.40
2022-11-01T13:24:13.655Z,5.20
2022-11-01T13:26:48.231Z,4.50
2022-11-01T13:29:20.077Z,5.60
2022-11-01T13:31:59.106Z,4.60
2022-11-01T13:34:37.838Z,4.53
2022-11-01T13:37:15.449Z,5.05
2022-11-01T13:39:55.476Z,4.70
2022-11-01T13:42:29.383Z,5.30
2022-11-01T13:45:14.912Z,4.13
2022-11-01T13:47:56.705Z,5.28
2022-11-01T13:50:59.088Z,5.10
2022-11-01T13:53:33.438Z,4.22
2022-11-01T13:56:06.103Z,4.20
2022-11-01T13:58:36.133Z,4.60
2022-11-01T14:01:32.231Z,5.50
2022-11-01T14:04:34.003Z,4.50
2022-11-01T14:07:15.519Z,5.22
2022-11-01T14:09:48.870Z,4.70
2022-11-01T14:12:37.361Z,5.35
2022-11-01T14:15:19.239Z,4.85
2022-11-01T14:18:08.630Z,4.68
2022-11-01T14:20:48.342Z,4.65
2022-11-01T14:23:51.242Z,4.63
2022-11-01T14:27:00.929Z,4.43
2022-11-01T14:29:30.257Z,4.32
2022-11-01T14:32:01.018Z,4.75
2022-11-01T14:34:33.990Z,4.80
2022-11-01T14:37:14.843Z,4.18
2022-11-01T14:39:49.876Z,4.53
2022-11-01T14:42:26.537Z,4.18
2022-11-01T14:45:00.147Z,4.47
2022-11-01T14:47:36.880Z,4.47
2022-11-01T14:50:16.895Z,5.30
2022-11-01T14:52:50.752Z,4.57
2022-11-01T14:55:23.942Z,4.82
2022-11-01T14:58:07.580Z,4.80
2022-11-01T15:00:36.381Z,4.72
2022-11-01T15:03:08.653Z,5.30
2022-11-01T15:05:45.139Z,4.95
2022-11-01T15:08:32.175Z,4.35
2022-11-01T15:11:04.469Z,4.35
2022-11-01T15:13:38.538Z,5.25
2022-11-01T15:16:15.328Z,5.50
2022-11-01T15:18:54.440Z,5.70
2022-11-01T15:21:28.897Z,4.90
2022-11-01T15:24:03.691Z,8.13
2022-11-01T15:26:34.628Z,6.13
2022-11-01T15:29:05.502Z,5.80
2022-11-01T15:31:36.038Z,5.35
2022-11-01T15:34:22.234Z,5.05
2022-11-01T15:36:51.399Z,5.13
2022-11-01T15:39:25.242Z,5.35
2022-11-01T15:41:56.000Z,4.97
2022-11-01T15:44:26.346Z,4.97
2022-11-01T15:46:56.817Z,5.43
2022-11-01T15:49:29.718Z,5.40
2022-11-01T15:52:01.746Z,5.28
2022-11-01T15:54:42.018Z,5.07
2022-11-01T15:57:17.566Z,4.85
2022-11-01T15:59:52.494Z,5.68
2022-11-01T16:02:28.186Z,5.15
2022-11-01T16:05:01.582Z,5.65
2022-11-01T16:07:32.909Z,4.95
2022-11-01T16:10:05.157Z,5.40
2022-11-01T16:12:38.741Z,4.70
2022-11-01T16:15:09.993Z,5.35
2022-11-01T16:17:41.007Z,5.32
2022-11-01T16:20:30.671Z,5.05
2022-11-01T16:23:01.490Z,4.88
2022-11-01T16:25:31.119Z,5.32
2022-11-01T16:28:07.349Z,5.70
2022-11-01T16:30:40.802Z,5.50
2022-11-01T16:33:17.025Z,5.47
2022-11-01T16:35:48.196Z,4.85
2022-11-01T16:38:28.961Z,5.38
2022-11-01T16:40:59.594Z,6.03
2022-11-01T16:43:30.124Z,4.90
2022-11-01T16:45:59.635Z,5.22
2022-11-01T16:48:29.914Z,6.13
2022-11-01T16:51:01.971Z,5.53
2022-11-01T16:53:32.068Z,5.82
2022-11-01T16:56:35.109Z,6.47
2022-11-01T16:59:00.521Z,6.22
2022-11-01T17:01:35.352Z,6.40
2022-11-01T17:04:05.493Z,6.65
2022-11-01T17:06:39.036Z,5.80
2022-11-01T17:09:12.984Z,8.95
2022-11-01T17:11:45.034Z,6.18
2022-11-01T17:14:16.813Z,5.68
2022-11-01T17:16:47.904Z,7.30
2022-11-01T17:19:23.049Z,6.20
2022-11-01T17:21:57.438Z,6.05
2022-11-01T17:24:27.422Z,5.97
2022-11-01T17:26:59.081Z,7.38
2022-11-01T17:29:27.815Z,8.18
2022-11-01T17:31:56.325Z,8.05
2022-11-01T17:34:26.631Z,6.50
2022-11-01T17:37:02.507Z,6.85
2022-11-01T17:39:33.117Z,6.90
2022-11-01T17:42:01.799Z,7.50
2022-11-01T17:44:30.352Z,7.25
2022-11-01T17:46:58.777Z,5.90
2022-11-01T17:49:27.176Z,6.47
2022-11-01T17:51:56.417Z,7.22
2022-11-01T17:56:59.460Z,6.05
2022-11-01T17:59:27.821Z,6.07
2022-11-01T18:01:56.319Z,6.35
2022-11-01T18:04:24.835Z,5.88
2022-11-01T18:06:53.103Z,5.82
2022-11-01T18:09:24.878Z,6.45
2022-11-01T18:12:01.922Z,6.72
2022-11-01T18:14:49.674Z,7.30
2022-11-01T18:17:32.057Z,5.50
2022-11-01T18:20:05.444Z,5.35
2022-11-01T18:22:40.075Z,5.10
2022-11-01T18:25:21.195Z,5.50
2022-11-01T18:27:51.407Z,5.90
2022-11-01T18:30:21.579Z,7.15
2022-11-01T18:32:56.442Z,6.30
2022-11-01T18:35:32.434Z,6.88
2022-11-01T18:38:20.778Z,7.53
2022-11-01T18:40:58.043Z,5.78
2022-11-01T18:43:29.843Z,5.88
2022-11-01T18:48:48.007Z,5.60
2022-11-01T18:51:23.508Z,5.80
2022-11-01T18:53:56.257Z,6.75
2022-11-01T18:56:26.582Z,7.70
2022-11-01T18:58:59.000Z,6.32
2022-11-01T19:01:32.603Z,5.78
2022-11-01T19:04:10.615Z,5.97
2022-11-01T19:06:39.161Z,5.53
2022-11-01T19:09:20.678Z,6.85
2022-11-01T19:11:52.232Z,6.35
2022-11-01T19:14:23.669Z,6.35
2022-11-01T19:16:53.208Z,6.05
2022-11-01T19:19:22.275Z,6.35
2022-11-01T19:21:50.647Z,6.10
2022-11-01T19:24:31.534Z,6.25
2022-11-01T19:27:00.712Z,6.00
2022-11-01T19:29:34.981Z,6.88
2022-11-01T19:32:05.996Z,6.00
2022-11-01T19:34:38.424Z,6.03
2022-11-01T19:37:19.600Z,6.20
2022-11-01T19:39:48.432Z,6.05
2022-11-01T19:42:26.434Z,6.55
2022-11-01T19:44:59.321Z,5.88
2022-11-01T19:47:36.971Z,6.70
2022-11-01T19:50:17.990Z,6.10
2022-11-01T19:52:47.704Z,6.50
2022-11-01T19:55:41.146Z,6.47
2022-11-01T19:58:26.939Z,6.20
2022-11-01T20:01:21.270Z,5.82
2022-11-01T20:03:55.587Z,6.80
2022-11-01T20:06:30.292Z,7.25
2022-11-01T20:09:02.896Z,6.95
2022-11-01T20:11:31.730Z,7.07
2022-11-01T20:14:00.207Z,7.60
2022-11-01T20:16:29.979Z,7.00
2022-11-01T20:18:58.284Z,7.50
2022-11-01T20:21:27.083Z,6.93
2022-11-01T20:23:55.616Z,7.00
2022-11-01T20:26:23.961Z,7.90
2022-11-01T20:28:52.332Z,7.47
2022-11-01T20:31:20.785Z,8.10
2022-11-01T20:33:51.055Z,7.60
2022-11-01T20:36:19.547Z,8.10
2022-11-01T20:38:48.012Z,8.13
2022-11-01T20:41:16.583Z,8.32
2022-11-01T20:43:44.900Z,7.65
2022-11-01T20:46:13.655Z,8.02
2022-11-01T20:48:42.352Z,8.13
2022-11-01T20:51:12.072Z,8.63
2022-11-01T20:53:40.523Z,9.85
2022-11-01T20:56:09.445Z,8.97
2022-11-01T20:58:40.707Z,7.82
2022-11-01T21:01:15.192Z,8.70
2022-11-01T21:03:44.548Z,8.13
2022-11-01T21:06:16.885Z,8.63
2022-11-01T21:08:48.355Z,8.80
2022-11-01T21:11:23.426Z,8.60
2022-11-01T21:13:52.505Z,9.13
2022-11-01T21:16:25.541Z,8.40
2022-11-01T21:18:56.117Z,8.68
2022-11-01T21:21:32.410Z,9.90
2022-11-01T21:24:03.501Z,9.53
2022-11-01T21:26:33.849Z,8.40
2022-11-01T21:29:15.851Z,8.50
2022-11-01T21:31:44.574Z,7.87
2022-11-01T21:34:25.670Z,8.48
2022-11-01T21:36:55.705Z,8.18
2022-11-01T21:39:26.623Z,8.35
2022-11-01T21:41:57.883Z,7.97
2022-11-01T21:44:30.088Z,7.53
2022-11-01T21:47:02.411Z,8.38
2022-11-01T21:49:33.080Z,7.83
2022-11-01T21:52:04.038Z,7.77
2022-11-01T21:54:34.529Z,7.47
2022-11-01T21:57:03.944Z,7.60
2022-11-01T21:59:32.815Z,7.38
2022-11-01T22:02:02.181Z,8.37
2022-11-01T22:04:31.821Z,7.53
2022-11-01T22:07:00.794Z,8.15
2022-11-01T22:09:31.327Z,7.50
2022-11-01T22:12:01.263Z,7.43
2022-11-01T22:14:29.871Z,7.40
2022-11-01T22:16:59.131Z,7.97
2022-11-01T22:19:27.521Z,7.23
2022-11-01T22:21:55.894Z,7.00
2022-11-01T22:24:25.394Z,7.63
2022-11-01T22:26:55.479Z,7.23
2022-11-01T22:29:23.792Z,7.80
2022-11-01T22:31:52.154Z,7.27
2022-11-01T22:34:21.396Z,7.30
2022-11-01T22:36:50.317Z,7.03
2022-11-01T22:39:21.667Z,7.47
2022-11-01T22:41:50.194Z,7.87
2022-11-01T22:44:26.453Z,7.60
2022-11-01T22:46:58.955Z,7.53
2022-11-01T22:49:30.138Z,7.33
2022-11-01T22:52:03.500Z,6.77
2022-11-01T22:54:38.230Z,6.80
2022-11-01T22:57:15.722Z,6.40
2022-11-01T22:59:47.902Z,6.23
2022-11-01T23:02:28.108Z,7.20
2022-11-01T23:05:17.158Z,6.50
2022-11-01T23:07:47.955Z,7.20
2022-11-01T23:10:25.688Z,6.57
2022-11-01T23:13:16.811Z,6.37
2022-11-01T23:15:47.089Z,6.27
2022-11-01T23:18:21.120Z,6.63
2022-11-01T23:20:55.187Z,6.63
2022-11-01T23:23:23.819Z,5.60
2022-11-01T23:25:52.896Z,6.20
2022-11-01T23:28:21.328Z,7.57
2022-11-01T23:30:51.818Z,6.83
2022-11-01T23:33:23.226Z,6.13
2022-11-01T23:35:53.940Z,7.57
2022-11-01T23:38:24.629Z,5.57
2022-11-01T23:40:55.209Z,5.77
2022-11-01T23:43:26.205Z,6.23
2022-11-01T23:45:56.126Z,5.83
2022-11-01T23:48:24.935Z,6.13
2022-11-01T23:50:54.121Z,5.80
2022-11-01T23:53:28.477Z,6.00
2022-11-01T23:55:56.867Z,5.80
