createdAt,value
2022-08-22T10:11:32.581Z,32.08
2022-08-22T10:12:36.081Z,32.39
2022-08-22T10:14:37.472Z,32.53
2022-08-22T10:15:38.301Z,32.83
2022-08-22T10:16:38.287Z,32.90
2022-08-22T10:17:41.051Z,32.61
2022-08-22T10:18:43.871Z,32.31
2022-08-22T10:19:38.305Z,32.48
2022-08-22T10:20:38.296Z,32.70
2022-08-22T10:27:59.571Z,31.59
2022-08-22T10:29:00.534Z,31.79
2022-08-22T10:30:00.524Z,31.60
2022-08-22T10:31:00.511Z,31.71
2022-08-22T10:32:03.766Z,31.66
2022-08-22T10:33:00.818Z,31.51
2022-08-22T10:34:00.499Z,31.27
2022-08-22T10:35:00.464Z,30.95
2022-08-22T10:36:00.492Z,30.40
2022-08-22T10:37:00.438Z,30.35
2022-08-22T10:38:00.446Z,30.62
2022-08-22T10:39:00.415Z,30.67
2022-08-22T10:40:00.509Z,30.70
2022-08-22T10:41:00.391Z,30.80
2022-08-22T10:42:00.374Z,30.95
2022-08-22T10:43:00.460Z,31.20
2022-08-22T10:44:01.471Z,30.90
2022-08-22T10:45:00.336Z,30.35
2022-08-22T10:46:00.394Z,30.17
2022-08-22T10:47:00.350Z,30.18
2022-08-22T10:48:00.315Z,30.28
2022-08-22T10:49:00.294Z,29.78
2022-08-22T10:50:00.281Z,29.50
2022-08-22T10:51:00.268Z,29.66
2022-08-22T10:52:09.729Z,30.02
2022-08-22T10:53:00.537Z,30.58
2022-08-22T10:54:00.228Z,30.96
2022-08-22T10:55:00.221Z,30.96
2022-08-22T10:56:00.205Z,30.49
2022-08-22T10:57:00.192Z,30.20
2022-08-22T10:58:00.190Z,29.98
2022-08-22T10:59:00.450Z,29.84
2022-08-22T11:00:00.169Z,29.50
2022-08-22T11:01:00.239Z,29.02
2022-08-22T11:02:00.192Z,28.52
2022-08-22T11:03:00.363Z,28.40
2022-08-22T11:04:00.106Z,28.25
2022-08-22T11:05:00.145Z,28.05
2022-08-22T11:06:00.085Z,27.91
2022-08-22T11:07:00.071Z,28.03
2022-08-22T11:08:00.076Z,28.20
2022-08-22T11:09:00.042Z,28.30
2022-08-22T11:10:00.027Z,28.13
2022-08-22T11:11:00.018Z,27.97
2022-08-22T11:12:00.008Z,27.93
2022-08-22T11:13:00.205Z,28.24
2022-08-22T11:14:00.007Z,28.50
2022-08-22T11:14:59.979Z,28.74
2022-08-22T11:15:59.958Z,28.91
2022-08-22T11:17:00.676Z,28.91
2022-08-22T11:17:59.942Z,28.72
2022-08-22T11:19:02.058Z,28.66
2022-08-22T11:19:59.904Z,28.62
2022-08-22T11:20:59.894Z,28.35
2022-08-22T11:21:59.874Z,28.03
2022-08-22T11:22:59.992Z,27.97
2022-08-22T11:24:00.582Z,28.05
2022-08-22T11:25:03.719Z,28.09
2022-08-22T11:25:59.826Z,28.01
2022-08-22T11:26:59.830Z,28.16
2022-08-22T11:27:59.816Z,28.16
2022-08-22T11:29:02.886Z,28.16
2022-08-22T11:29:59.782Z,28.15
2022-08-22T11:30:59.764Z,27.95
2022-08-22T11:32:04.311Z,27.69
2022-08-22T11:33:00.060Z,27.57
2022-08-22T11:33:59.725Z,27.54
2022-08-22T11:34:59.714Z,27.57
2022-08-22T11:35:59.709Z,27.44
2022-08-22T11:36:59.687Z,27.44
2022-08-22T11:37:59.670Z,27.57
2022-08-22T11:38:59.687Z,27.60
2022-08-22T11:39:59.734Z,27.57
2022-08-22T11:40:59.657Z,27.63
2022-08-22T11:41:59.621Z,27.63
2022-08-22T11:43:00.076Z,27.66
2022-08-22T11:43:59.594Z,27.66
2022-08-22T11:44:59.592Z,27.68
2022-08-22T11:45:59.596Z,27.66
2022-08-22T11:46:59.564Z,27.72
2022-08-22T11:47:59.543Z,27.80
2022-08-22T11:48:59.532Z,28.00
2022-08-22T11:49:59.521Z,28.03
2022-08-22T11:50:59.572Z,28.25
2022-08-22T11:51:59.503Z,28.47
2022-08-22T11:52:59.484Z,28.62
2022-08-22T11:53:59.471Z,28.72
2022-08-22T11:54:59.503Z,28.86
2022-08-22T11:55:59.444Z,28.91
2022-08-22T11:56:59.447Z,29.06
2022-08-22T11:57:59.410Z,29.00
2022-08-22T11:58:59.405Z,28.87
2022-08-22T11:59:59.399Z,28.77
2022-08-22T12:00:59.386Z,28.83
2022-08-22T12:01:59.413Z,28.93
2022-08-22T12:02:59.499Z,28.91
2022-08-22T12:03:59.346Z,28.81
2022-08-22T12:04:59.325Z,28.90
2022-08-22T12:05:59.329Z,29.02
2022-08-22T12:06:59.304Z,29.17
2022-08-22T12:07:59.290Z,29.31
2022-08-22T12:08:59.274Z,29.41
2022-08-22T12:09:59.254Z,29.49
2022-08-22T12:10:59.259Z,29.50
2022-08-22T12:11:59.264Z,29.47
2022-08-22T12:13:00.759Z,29.49
2022-08-22T12:14:03.964Z,29.56
2022-08-22T12:14:59.205Z,29.52
2022-08-22T12:15:59.185Z,29.34
2022-08-22T12:16:59.189Z,29.15
2022-08-22T12:18:01.847Z,28.98
2022-08-22T12:18:59.143Z,28.84
2022-08-22T12:20:16.406Z,28.89
2022-08-22T12:20:59.129Z,29.00
2022-08-22T12:21:59.117Z,29.09
2022-08-22T12:22:59.089Z,28.91
2022-08-22T12:23:59.082Z,28.90
2022-08-22T12:25:02.753Z,29.03
2022-08-22T12:25:59.063Z,29.07
2022-08-22T12:26:59.042Z,29.03
2022-08-22T12:27:59.019Z,28.96
2022-08-22T12:28:59.010Z,28.94
2022-08-22T12:29:59.010Z,28.83
2022-08-22T12:30:59.008Z,28.74
2022-08-22T12:31:58.969Z,28.69
2022-08-22T12:32:59.096Z,28.72
2022-08-22T12:33:58.942Z,28.65
2022-08-22T12:34:58.946Z,28.66
2022-08-22T12:35:58.982Z,28.71
2022-08-22T12:36:58.906Z,28.75
2022-08-22T12:37:58.897Z,28.65
2022-08-22T12:38:58.880Z,28.68
2022-08-22T12:39:58.941Z,28.61
2022-08-22T12:40:58.868Z,28.44
2022-08-22T12:41:58.836Z,28.35
2022-08-22T12:42:58.832Z,28.34
2022-08-22T12:43:58.813Z,28.40
2022-08-22T12:44:58.799Z,28.46
2022-08-22T12:45:58.813Z,28.57
2022-08-22T12:46:58.785Z,28.56
2022-08-22T12:47:58.980Z,28.27
2022-08-22T12:48:58.765Z,28.17
2022-08-22T12:49:58.732Z,28.07
2022-08-22T12:50:59.712Z,27.94
2022-08-22T12:52:04.172Z,27.83
2022-08-22T12:52:58.703Z,27.85
2022-08-22T12:53:58.683Z,27.85
2022-08-22T12:54:58.687Z,27.94
2022-08-22T12:55:58.671Z,28.03
2022-08-22T12:56:58.645Z,28.10
2022-08-22T12:57:58.629Z,28.19
2022-08-22T12:58:58.701Z,28.28
2022-08-22T12:59:58.601Z,28.19
2022-08-22T13:00:58.628Z,28.19
2022-08-22T13:01:58.591Z,28.15
2022-08-22T13:02:58.763Z,28.10
2022-08-22T13:03:58.567Z,28.07
2022-08-22T13:04:58.542Z,27.95
2022-08-22T13:06:00.355Z,27.91
2022-08-22T13:06:58.525Z,27.91
2022-08-22T13:08:02.352Z,28.00
2022-08-22T13:08:58.499Z,28.06
2022-08-22T13:09:58.476Z,28.09
2022-08-22T13:10:58.482Z,28.10
2022-08-22T13:11:58.452Z,28.07
2022-08-22T13:12:58.443Z,28.03
2022-08-22T13:13:58.458Z,27.91
2022-08-22T13:14:58.415Z,27.88
2022-08-22T13:15:58.407Z,27.87
2022-08-22T13:16:58.404Z,27.87
2022-08-22T13:18:13.258Z,27.88
2022-08-22T13:18:58.373Z,27.83
2022-08-22T13:19:58.355Z,27.85
2022-08-22T13:20:58.357Z,27.93
2022-08-22T13:21:58.327Z,28.03
2022-08-22T13:22:58.317Z,28.16
2022-08-22T13:23:58.312Z,28.28
2022-08-22T13:24:58.282Z,28.35
2022-08-22T13:25:58.291Z,28.27
2022-08-22T13:26:58.266Z,28.15
2022-08-22T13:27:59.232Z,28.05
2022-08-22T13:29:15.539Z,27.98
2022-08-22T13:29:58.221Z,27.97
2022-08-22T13:30:58.205Z,27.91
2022-08-22T13:31:58.262Z,27.98
2022-08-22T13:32:58.183Z,28.03
2022-08-22T13:33:58.176Z,28.10
2022-08-22T13:34:58.220Z,28.15
2022-08-22T13:35:58.154Z,28.27
2022-08-22T13:36:58.175Z,28.35
2022-08-22T13:37:58.140Z,28.47
2022-08-22T13:38:58.109Z,28.50
2022-08-22T13:39:58.146Z,28.30
2022-08-22T13:40:58.104Z,28.31
2022-08-22T13:41:58.178Z,28.28
2022-08-22T13:42:58.052Z,28.32
2022-08-22T13:43:58.057Z,28.44
2022-08-22T13:44:58.054Z,28.46
2022-08-22T13:45:58.062Z,28.44
2022-08-22T13:47:13.835Z,28.47
2022-08-22T13:47:58.160Z,28.44
2022-08-22T13:49:01.014Z,28.38
2022-08-22T13:49:58.033Z,28.38
2022-08-22T13:50:58.015Z,28.43
2022-08-22T13:51:57.947Z,28.44
2022-08-22T13:52:57.932Z,28.53
2022-08-22T13:54:01.885Z,28.62
2022-08-22T13:54:58.016Z,28.69
2022-08-22T13:55:57.921Z,28.80
2022-08-22T13:56:57.890Z,28.87
2022-08-22T13:57:57.883Z,28.89
2022-08-22T13:58:57.836Z,28.80
2022-08-22T14:00:05.930Z,28.83
2022-08-22T14:00:58.106Z,28.93
2022-08-22T14:01:57.851Z,29.02
2022-08-22T14:02:57.812Z,29.03
2022-08-22T14:03:57.767Z,29.00
2022-08-22T14:04:57.811Z,28.90
2022-08-22T14:05:59.071Z,28.84
2022-08-22T14:06:57.739Z,28.80
2022-08-22T14:07:58.301Z,28.71
2022-08-22T14:08:57.708Z,28.50
2022-08-22T14:09:57.699Z,28.27
2022-08-22T14:10:57.806Z,28.15
2022-08-22T14:11:57.665Z,28.06
2022-08-22T14:12:57.678Z,28.09
2022-08-22T14:13:57.635Z,28.13
2022-08-22T14:14:57.637Z,28.20
2022-08-22T14:15:57.631Z,28.27
2022-08-22T14:16:57.634Z,28.31
2022-08-22T14:17:57.587Z,28.31
2022-08-22T14:18:57.580Z,28.32
2022-08-22T14:19:59.586Z,28.32
2022-08-22T14:20:57.576Z,28.35
2022-08-22T14:21:59.501Z,28.42
2022-08-22T14:23:01.023Z,28.53
2022-08-22T14:23:57.521Z,28.56
2022-08-22T14:24:57.510Z,28.56
2022-08-22T14:25:57.512Z,28.57
2022-08-22T14:26:57.906Z,28.61
2022-08-22T14:27:57.647Z,28.59
2022-08-22T14:28:57.454Z,28.50
2022-08-22T14:29:57.436Z,28.35
2022-08-22T14:31:00.760Z,28.35
2022-08-22T14:31:57.404Z,28.35
2022-08-22T14:32:57.399Z,28.28
2022-08-22T14:33:57.397Z,28.17
2022-08-22T14:34:57.380Z,28.17
2022-08-22T14:35:57.378Z,28.19
2022-08-22T14:36:57.348Z,28.20
2022-08-22T14:37:57.335Z,28.15
2022-08-22T14:38:57.331Z,28.15
2022-08-22T14:39:57.374Z,28.19
2022-08-22T14:40:57.315Z,28.19
2022-08-22T14:41:58.629Z,28.20
2022-08-22T14:42:57.275Z,28.27
2022-08-22T14:43:57.268Z,28.28
2022-08-22T14:44:57.240Z,28.25
2022-08-22T14:45:57.253Z,28.25
2022-08-22T14:46:57.223Z,28.24
2022-08-22T14:48:30.214Z,28.25
2022-08-22T14:48:57.196Z,28.31
2022-08-22T14:49:57.185Z,28.34
2022-08-22T14:50:57.190Z,28.38
2022-08-22T14:51:57.155Z,28.46
2022-08-22T14:52:57.175Z,28.50
2022-08-22T14:53:57.187Z,28.49
2022-08-22T14:54:57.131Z,28.52
2022-08-22T14:55:57.115Z,28.49
2022-08-22T14:56:57.094Z,28.38
2022-08-22T14:57:57.100Z,28.34
2022-08-22T14:58:57.065Z,28.35
2022-08-22T14:59:57.056Z,28.31
2022-08-22T15:00:57.054Z,28.30
2022-08-22T15:01:57.099Z,28.22
2022-08-22T15:02:57.010Z,28.13
2022-08-22T15:03:56.992Z,28.07
2022-08-22T15:04:57.010Z,28.09
2022-08-22T15:05:57.014Z,28.12
2022-08-22T15:06:57.817Z,28.17
2022-08-22T15:07:56.981Z,28.28
2022-08-22T15:08:56.943Z,28.35
2022-08-22T15:09:56.955Z,28.43
2022-08-22T15:10:56.926Z,28.46
2022-08-22T15:11:56.902Z,28.49
2022-08-22T15:12:56.883Z,28.53
2022-08-22T15:13:56.879Z,28.56
2022-08-22T15:14:56.855Z,28.54
2022-08-22T15:16:03.517Z,28.53
2022-08-22T15:16:56.836Z,28.54
2022-08-22T15:17:57.098Z,28.54
2022-08-22T15:18:56.806Z,28.54
2022-08-22T15:19:56.821Z,28.50
2022-08-22T15:20:56.793Z,28.42
2022-08-22T15:22:13.537Z,28.32
2022-08-22T15:22:56.751Z,28.35
2022-08-22T15:23:56.734Z,28.38
2022-08-22T15:24:56.726Z,28.47
2022-08-22T15:25:56.733Z,28.44
2022-08-22T15:26:56.694Z,28.47
2022-08-22T15:27:56.682Z,28.54
2022-08-22T15:28:56.681Z,28.53
2022-08-22T15:29:56.667Z,28.53
2022-08-22T15:30:56.657Z,28.61
2022-08-22T15:31:56.645Z,28.59
2022-08-22T15:32:56.700Z,28.59
2022-08-22T15:33:56.606Z,28.59
2022-08-22T15:34:56.601Z,28.64
2022-08-22T15:35:56.617Z,28.72
2022-08-22T15:36:56.562Z,28.86
2022-08-22T15:37:56.564Z,28.91
2022-08-22T15:38:56.541Z,28.98
2022-08-22T15:39:56.558Z,29.02
2022-08-22T15:40:56.556Z,28.94
2022-08-22T15:41:56.504Z,28.83
2022-08-22T15:42:56.487Z,28.62
2022-08-22T15:43:56.485Z,28.46
2022-08-22T15:44:56.460Z,28.40
2022-08-22T15:45:56.465Z,28.30
2022-08-22T15:46:56.465Z,28.20
2022-08-22T15:47:56.417Z,28.19
2022-08-22T15:48:56.403Z,28.15
2022-08-22T15:49:58.095Z,28.10
2022-08-22T15:50:56.388Z,28.12
2022-08-22T15:51:56.395Z,28.13
2022-08-22T15:52:59.653Z,28.15
2022-08-22T15:53:56.347Z,28.10
2022-08-22T15:54:57.091Z,28.05
2022-08-22T15:55:56.318Z,28.01
2022-08-22T15:56:56.321Z,28.00
2022-08-22T15:57:56.340Z,27.95
2022-08-22T15:58:56.268Z,27.91
2022-08-22T15:59:56.261Z,27.88
2022-08-22T16:00:56.258Z,27.91
2022-08-22T16:01:56.278Z,27.95
2022-08-22T16:02:56.302Z,28.03
2022-08-22T16:03:56.222Z,28.06
2022-08-22T16:04:56.190Z,28.10
2022-08-22T16:05:56.191Z,28.13
2022-08-22T16:06:56.198Z,28.05
2022-08-22T16:07:56.155Z,27.98
2022-08-22T16:08:56.136Z,27.97
2022-08-22T16:09:56.160Z,27.97
2022-08-22T16:10:56.118Z,28.00
2022-08-22T16:11:56.126Z,27.97
2022-08-22T16:12:56.094Z,27.97
2022-08-22T16:13:56.080Z,27.94
2022-08-22T16:14:56.061Z,27.90
2022-08-22T16:15:56.995Z,27.88
2022-08-22T16:16:56.060Z,27.85
2022-08-22T16:17:56.037Z,27.82
2022-08-22T16:18:56.009Z,27.83
2022-08-22T16:19:56.026Z,27.87
2022-08-22T16:20:55.981Z,27.85
2022-08-22T16:21:56.021Z,27.87
2022-08-22T16:22:55.964Z,27.83
2022-08-22T16:23:55.955Z,27.83
2022-08-22T16:24:56.099Z,27.85
2022-08-22T16:25:55.921Z,27.85
2022-08-22T16:26:55.926Z,27.85
2022-08-22T16:27:55.969Z,27.83
2022-08-22T16:28:58.610Z,27.83
2022-08-22T16:29:55.875Z,27.82
2022-08-22T16:30:55.874Z,27.78
2022-08-22T16:31:55.845Z,27.73
2022-08-22T16:32:55.828Z,27.73
2022-08-22T16:33:55.820Z,27.73
2022-08-22T16:34:56.055Z,27.75
2022-08-22T16:35:55.808Z,27.70
2022-08-22T16:36:55.778Z,27.72
2022-08-22T16:37:55.847Z,27.73
2022-08-22T16:38:55.781Z,27.76
2022-08-22T16:39:55.777Z,27.78
2022-08-22T16:40:55.739Z,27.80
2022-08-22T16:41:55.720Z,27.80
2022-08-22T16:42:55.699Z,27.85
2022-08-22T16:43:55.696Z,27.88
2022-08-22T16:44:55.688Z,27.88
2022-08-22T16:45:55.666Z,27.85
2022-08-22T16:46:55.651Z,27.85
2022-08-22T16:47:58.099Z,27.83
2022-08-22T16:48:55.628Z,27.82
2022-08-22T16:49:55.639Z,27.82
2022-08-22T16:50:55.598Z,27.85
2022-08-22T16:51:55.586Z,27.90
2022-08-22T16:52:55.571Z,27.91
2022-08-22T16:53:55.561Z,27.90
2022-08-22T16:54:55.560Z,27.93
2022-08-22T16:55:55.555Z,27.94
2022-08-22T16:56:55.541Z,27.94
2022-08-22T16:58:06.165Z,27.94
2022-08-22T16:59:01.035Z,27.93
2022-08-22T16:59:55.510Z,27.91
2022-08-22T17:00:57.858Z,27.91
2022-08-22T17:01:55.505Z,27.90
2022-08-22T17:02:55.445Z,27.88
2022-08-22T17:03:55.431Z,27.88
2022-08-22T17:04:55.433Z,27.90
2022-08-22T17:05:55.411Z,27.90
2022-08-22T17:06:55.399Z,27.88
2022-08-22T17:07:55.482Z,27.87
2022-08-22T17:08:55.365Z,27.80
2022-08-22T17:09:55.370Z,27.79
2022-08-22T17:10:55.341Z,27.78
2022-08-22T17:11:55.327Z,27.78
2022-08-22T17:12:55.307Z,27.76
2022-08-22T17:13:55.299Z,27.75
2022-08-22T17:14:55.301Z,27.69
2022-08-22T17:15:55.272Z,27.66
2022-08-22T17:16:55.257Z,27.61
2022-08-22T17:17:55.391Z,27.61
2022-08-22T17:18:55.250Z,27.63
2022-08-22T17:19:55.243Z,27.64
2022-08-22T17:20:55.212Z,27.64
2022-08-22T17:21:55.202Z,27.61
2022-08-22T17:22:55.182Z,27.58
2022-08-22T17:23:55.193Z,27.57
2022-08-22T17:24:55.180Z,27.57
2022-08-22T17:25:55.204Z,27.57
2022-08-22T17:26:55.357Z,27.54
2022-08-22T17:27:55.136Z,27.50
2022-08-22T17:28:55.099Z,27.49
2022-08-22T17:29:55.111Z,27.44
2022-08-22T17:30:55.073Z,27.42
2022-08-22T17:31:55.073Z,27.40
2022-08-22T17:32:59.215Z,27.38
2022-08-22T17:33:55.053Z,27.35
2022-08-22T17:34:55.042Z,27.32
2022-08-22T17:35:55.019Z,27.27
2022-08-22T17:36:55.019Z,27.23
2022-08-22T17:37:54.991Z,27.22
2022-08-22T17:38:54.980Z,27.23
2022-08-22T17:39:55.963Z,27.17
2022-08-22T17:40:55.649Z,27.13
2022-08-22T17:41:54.941Z,27.08
2022-08-22T17:42:54.922Z,27.03
2022-08-22T17:43:55.079Z,26.97
2022-08-22T17:44:55.058Z,26.93
2022-08-22T17:45:54.885Z,26.88
2022-08-22T17:46:54.881Z,26.85
2022-08-22T17:47:54.891Z,26.82
2022-08-22T17:48:54.840Z,26.76
2022-08-22T17:49:54.944Z,26.73
2022-08-22T17:50:54.846Z,26.73
2022-08-22T17:51:54.810Z,26.67
2022-08-22T17:52:54.785Z,26.65
2022-08-22T17:53:54.786Z,26.67
2022-08-22T17:54:54.796Z,26.65
2022-08-22T17:55:54.777Z,26.67
2022-08-22T17:57:05.465Z,26.67
2022-08-22T17:57:54.790Z,26.67
2022-08-22T17:58:54.707Z,26.67
2022-08-22T17:59:54.779Z,26.67
2022-08-22T18:00:54.820Z,26.65
2022-08-22T18:02:00.698Z,26.64
2022-08-22T18:02:54.712Z,26.64
2022-08-22T18:03:54.664Z,26.63
2022-08-22T18:04:54.668Z,26.58
2022-08-22T18:09:53.844Z,26.48
2022-08-22T18:10:54.776Z,26.45
2022-08-22T18:11:54.759Z,26.43
2022-08-22T18:12:54.804Z,26.45
2022-08-22T18:13:54.730Z,26.43
2022-08-22T18:14:54.737Z,26.42
2022-08-22T18:15:54.707Z,26.41
2022-08-22T18:16:54.697Z,26.42
2022-08-22T18:17:54.739Z,26.41
2022-08-22T18:18:54.661Z,26.41
2022-08-22T18:19:54.670Z,26.38
2022-08-22T18:20:54.644Z,26.36
2022-08-22T18:21:54.632Z,26.34
2022-08-22T18:22:54.645Z,26.31
2022-08-22T18:23:54.623Z,26.34
2022-08-22T18:24:54.610Z,26.36
2022-08-22T18:25:54.588Z,26.34
2022-08-22T18:26:54.574Z,26.34
2022-08-22T18:27:54.569Z,26.34
2022-08-22T18:28:54.534Z,26.31
2022-08-22T18:29:54.542Z,26.31
2022-08-22T18:30:54.524Z,26.31
2022-08-22T18:31:54.507Z,26.28
2022-08-22T18:32:54.541Z,26.28
2022-08-22T18:33:54.471Z,26.24
2022-08-22T18:34:54.832Z,26.23
2022-08-22T18:35:54.712Z,26.21
2022-08-22T18:36:55.341Z,26.20
2022-08-22T18:37:54.425Z,26.16
2022-08-22T18:38:54.409Z,26.15
2022-08-22T18:39:54.460Z,26.15
2022-08-22T18:40:54.380Z,26.11
2022-08-22T18:41:54.373Z,26.08
2022-08-22T18:42:54.493Z,26.04
2022-08-22T18:43:54.358Z,26.03
2022-08-22T18:44:54.357Z,26.00
2022-08-22T18:45:54.321Z,25.98
2022-08-22T18:46:54.297Z,25.98
2022-08-22T18:47:54.295Z,25.98
2022-08-22T18:49:14.638Z,25.98
2022-08-22T18:49:54.347Z,25.96
2022-08-22T18:50:54.265Z,25.96
2022-08-22T18:51:54.242Z,25.95
2022-08-22T18:52:56.001Z,25.95
2022-08-22T18:53:54.207Z,25.92
2022-08-22T18:54:54.215Z,25.89
2022-08-22T18:55:54.200Z,25.88
2022-08-22T18:56:54.166Z,25.86
2022-08-22T18:57:54.152Z,25.85
2022-08-22T18:59:05.284Z,25.82
2022-08-22T18:59:54.137Z,25.78
2022-08-22T19:00:54.146Z,25.77
2022-08-22T19:01:54.202Z,25.75
2022-08-22T19:03:00.758Z,25.73
2022-08-22T19:03:54.099Z,25.71
2022-08-22T19:04:54.058Z,25.66
2022-08-22T19:09:53.263Z,25.53
2022-08-22T19:10:54.232Z,25.51
2022-08-22T19:11:54.271Z,25.52
2022-08-22T19:12:54.326Z,25.51
2022-08-22T19:13:54.245Z,25.49
2022-08-22T19:14:54.262Z,25.48
2022-08-22T19:15:54.229Z,25.48
2022-08-22T19:16:54.211Z,25.46
2022-08-22T19:17:57.724Z,25.45
2022-08-22T19:18:54.221Z,25.41
2022-08-22T19:19:54.185Z,25.37
2022-08-22T19:20:54.165Z,25.37
2022-08-22T19:21:54.148Z,25.37
2022-08-22T19:22:54.199Z,25.36
2022-08-22T19:23:54.130Z,25.36
2022-08-22T19:24:54.130Z,25.34
2022-08-22T19:25:54.088Z,25.34
2022-08-22T19:26:54.080Z,25.33
2022-08-22T19:27:54.065Z,25.33
2022-08-22T19:28:54.071Z,25.31
2022-08-22T19:29:54.063Z,25.28
2022-08-22T19:30:54.056Z,25.27
2022-08-22T19:31:54.028Z,25.23
2022-08-22T19:32:54.058Z,25.22
2022-08-22T19:33:54.042Z,25.19
2022-08-22T19:34:53.999Z,25.18
2022-08-22T19:35:53.961Z,25.15
2022-08-22T19:36:53.956Z,25.14
2022-08-22T19:37:53.946Z,25.09
2022-08-22T19:38:53.934Z,25.06
2022-08-22T19:39:54.432Z,25.03
2022-08-22T19:40:53.905Z,25.00
2022-08-22T19:41:53.883Z,24.96
2022-08-22T19:42:53.889Z,24.96
2022-08-22T19:43:53.888Z,24.94
2022-08-22T19:44:53.862Z,24.93
2022-08-22T19:45:53.838Z,24.91
2022-08-22T19:46:53.827Z,24.91
2022-08-22T19:47:53.844Z,24.90
2022-08-22T19:48:53.820Z,24.89
2022-08-22T19:49:53.855Z,24.85
2022-08-22T19:50:53.768Z,24.84
2022-08-22T19:51:53.757Z,24.79
2022-08-22T19:52:53.746Z,24.75
2022-08-22T19:53:53.747Z,24.74
2022-08-22T19:54:53.739Z,24.66
2022-08-22T19:55:53.703Z,24.65
2022-08-22T19:56:53.720Z,24.60
2022-08-22T19:57:53.684Z,24.56
2022-08-22T19:58:53.656Z,24.55
2022-08-22T19:59:53.670Z,24.55
2022-08-22T20:00:53.970Z,24.51
2022-08-22T20:01:53.627Z,24.48
2022-08-22T20:02:53.617Z,24.48
2022-08-22T20:03:53.600Z,24.47
2022-08-22T20:04:53.623Z,24.45
2022-08-22T20:05:57.622Z,24.44
2022-08-22T20:06:53.564Z,24.41
2022-08-22T20:07:53.553Z,24.37
2022-08-22T20:08:53.535Z,24.36
2022-08-22T20:09:53.552Z,24.31
2022-08-22T20:10:53.515Z,24.33
2022-08-22T20:11:53.504Z,24.33
2022-08-22T20:12:53.525Z,24.31
2022-08-22T20:13:53.501Z,24.29
2022-08-22T20:14:53.465Z,24.26
2022-08-22T20:15:53.452Z,24.23
2022-08-22T20:16:53.425Z,24.19
2022-08-22T20:19:05.020Z,24.10
2022-08-22T20:20:53.390Z,24.03
2022-08-22T20:21:53.362Z,24.01
2022-08-22T20:22:53.352Z,24.00
2022-08-22T20:23:53.349Z,23.98
2022-08-22T20:24:53.349Z,24.00
2022-08-22T20:25:53.318Z,23.98
2022-08-22T20:27:12.877Z,23.96
2022-08-22T20:27:53.303Z,23.96
2022-08-22T20:28:53.282Z,23.92
2022-08-22T20:29:53.287Z,23.92
2022-08-22T20:30:53.273Z,23.91
2022-08-22T20:31:58.078Z,23.89
2022-08-22T20:32:53.246Z,23.88
2022-08-22T20:33:53.218Z,23.86
2022-08-22T20:34:53.225Z,23.85
2022-08-22T20:35:53.219Z,23.84
2022-08-22T20:37:15.789Z,23.81
2022-08-22T20:38:06.398Z,23.78
2022-08-22T20:38:55.606Z,23.74
2022-08-22T20:39:58.679Z,23.71
2022-08-22T20:40:56.345Z,23.69
2022-08-22T20:41:53.178Z,23.64
2022-08-22T20:42:53.103Z,23.61
2022-08-22T20:43:53.118Z,23.56
2022-08-22T20:45:16.913Z,23.55
2022-08-22T20:45:53.074Z,23.52
2022-08-22T20:46:53.427Z,23.51
2022-08-22T20:47:53.060Z,23.49
2022-08-22T20:48:53.046Z,23.48
2022-08-22T20:49:53.039Z,23.46
2022-08-22T20:50:53.030Z,23.45
2022-08-22T20:51:52.987Z,23.45
2022-08-22T20:52:54.839Z,23.44
2022-08-22T20:53:52.970Z,23.44
2022-08-22T20:54:52.953Z,23.42
2022-08-22T20:55:52.938Z,23.41
2022-08-22T20:56:53.909Z,23.41
2022-08-22T20:57:52.906Z,23.39
2022-08-22T20:58:52.916Z,23.36
2022-08-22T20:59:52.902Z,23.33
2022-08-22T21:00:52.962Z,23.34
2022-08-22T21:01:52.849Z,23.33
2022-08-22T21:02:52.876Z,23.33
2022-08-22T21:03:52.866Z,23.33
2022-08-22T21:04:53.077Z,23.33
2022-08-22T21:05:52.798Z,23.29
2022-08-22T21:06:52.895Z,23.31
2022-08-22T21:07:52.804Z,23.33
2022-08-22T21:08:52.799Z,23.34
2022-08-22T21:09:52.757Z,23.37
2022-08-22T21:10:52.984Z,23.37
2022-08-22T21:11:52.940Z,23.37
2022-08-22T21:12:52.735Z,23.41
2022-08-22T21:13:52.697Z,23.41
2022-08-22T21:14:52.696Z,23.42
2022-08-22T21:15:52.672Z,23.41
2022-08-22T21:16:52.680Z,23.39
2022-08-22T21:17:52.658Z,23.39
2022-08-22T21:18:52.687Z,23.41
2022-08-22T21:19:52.661Z,23.39
2022-08-22T21:20:52.618Z,23.39
2022-08-22T21:21:52.629Z,23.39
2022-08-22T21:22:52.595Z,23.37
2022-08-22T21:23:52.612Z,23.37
2022-08-22T21:24:52.562Z,23.36
2022-08-22T21:25:52.562Z,23.36
2022-08-22T21:26:52.546Z,23.36
2022-08-22T21:27:52.520Z,23.36
2022-08-22T21:28:52.525Z,23.33
2022-08-22T21:29:52.512Z,23.34
2022-08-22T21:30:52.519Z,23.33
2022-08-22T21:31:52.494Z,23.33
2022-08-22T21:32:55.992Z,23.29
2022-08-22T21:33:52.483Z,23.33
2022-08-22T21:34:52.431Z,23.31
2022-08-22T21:35:52.420Z,23.28
2022-08-22T21:36:52.416Z,23.26
2022-08-22T21:37:52.432Z,23.25
2022-08-22T21:38:52.398Z,23.25
2022-08-22T21:39:52.402Z,23.21
2022-08-22T21:40:52.363Z,23.18
2022-08-22T21:50:01.667Z,23.04
2022-08-22T21:51:02.630Z,23.03
2022-08-22T21:52:02.624Z,23.03
2022-08-22T21:53:02.624Z,22.99
2022-08-22T21:54:17.638Z,22.93
2022-08-22T21:55:02.611Z,22.91
2022-08-22T21:56:02.597Z,22.89
2022-08-22T21:57:02.568Z,22.86
2022-08-22T21:58:02.565Z,22.83
2022-08-22T21:59:02.557Z,22.81
2022-08-22T22:00:02.567Z,22.77
2022-08-22T22:01:02.609Z,22.73
2022-08-22T22:02:02.507Z,22.70
2022-08-22T22:03:02.864Z,22.64
2022-08-22T22:04:02.474Z,22.59
2022-08-22T22:05:02.456Z,22.58
2022-08-22T22:06:02.439Z,22.55
2022-08-22T22:07:02.432Z,22.51
2022-08-22T22:08:02.441Z,22.48
2022-08-22T22:09:02.409Z,22.43
2022-08-22T22:10:02.409Z,22.38
2022-08-22T22:11:02.375Z,22.36
2022-08-22T22:12:02.377Z,22.33
2022-08-22T22:13:02.797Z,22.28
2022-08-22T22:14:02.354Z,22.25
2022-08-22T22:15:02.329Z,22.21
2022-08-22T22:16:02.337Z,22.19
2022-08-22T22:17:02.313Z,22.16
2022-08-22T22:18:02.324Z,22.16
2022-08-22T22:19:02.282Z,22.15
2022-08-22T22:20:02.279Z,22.16
2022-08-22T22:21:02.241Z,22.18
2022-08-22T22:29:56.498Z,22.16
2022-08-22T22:30:57.481Z,22.13
2022-08-22T22:31:57.457Z,22.12
2022-08-22T22:32:57.470Z,22.07
2022-08-22T22:33:57.460Z,22.03
2022-08-22T22:34:57.430Z,22.00
2022-08-22T22:35:57.417Z,21.94
2022-08-22T22:36:57.417Z,21.91
2022-08-22T22:37:57.507Z,21.88
2022-08-22T22:38:57.371Z,21.84
2022-08-22T22:39:57.399Z,21.82
2022-08-22T22:40:57.328Z,21.81
2022-08-22T22:49:56.649Z,21.82
2022-08-22T22:50:57.633Z,21.80
2022-08-22T22:51:57.618Z,21.77
2022-08-22T22:52:57.615Z,21.75
2022-08-22T22:53:57.601Z,21.74
2022-08-22T22:54:57.565Z,21.73
2022-08-22T22:55:59.699Z,21.71
2022-08-22T22:56:58.667Z,21.69
2022-08-22T22:57:58.718Z,21.67
2022-08-22T22:59:00.789Z,21.66
2022-08-22T22:59:57.536Z,21.63
2022-08-22T23:00:57.593Z,21.62
2022-08-22T23:01:57.493Z,21.60
2022-08-22T23:02:57.491Z,21.58
2022-08-22T23:03:57.451Z,21.55
2022-08-22T23:04:57.453Z,21.50
2022-08-22T23:05:57.429Z,21.47
2022-08-22T23:06:57.427Z,21.43
2022-08-22T23:07:57.494Z,21.43
2022-08-22T23:08:57.392Z,21.38
2022-08-22T23:09:57.385Z,21.35
2022-08-22T23:10:57.364Z,21.32
2022-08-22T23:11:57.367Z,21.30
2022-08-22T23:12:57.385Z,21.29
2022-08-22T23:13:57.326Z,21.26
2022-08-22T23:14:57.322Z,21.23
2022-08-22T23:15:57.320Z,21.20
2022-08-22T23:16:57.282Z,21.18
2022-08-22T23:17:57.407Z,21.16
2022-08-22T23:18:57.255Z,21.13
2022-08-22T23:19:57.252Z,21.10
2022-08-22T23:20:57.264Z,21.08
2022-08-22T23:21:57.241Z,21.07
2022-08-22T23:22:57.226Z,21.05
2022-08-22T23:23:57.185Z,21.04
2022-08-22T23:24:57.218Z,21.01
2022-08-22T23:25:57.175Z,21.00
2022-08-22T23:26:57.193Z,21.01
2022-08-22T23:27:57.150Z,20.98
2022-08-22T23:28:57.162Z,20.98
2022-08-22T23:29:57.108Z,20.95
2022-08-22T23:30:57.117Z,20.95
2022-08-22T23:31:57.084Z,20.93
2022-08-22T23:32:57.113Z,20.90
2022-08-22T23:33:57.074Z,20.89
2022-08-22T23:34:57.056Z,20.88
2022-08-22T23:35:59.991Z,20.86
2022-08-22T23:36:57.044Z,20.83
2022-08-22T23:37:57.079Z,20.82
2022-08-22T23:38:57.012Z,20.80
2022-08-22T23:39:57.053Z,20.80
2022-08-22T23:40:56.986Z,20.77
2022-08-22T23:49:56.261Z,20.60
2022-08-22T23:50:57.257Z,20.55
2022-08-22T23:51:57.231Z,20.50
2022-08-22T23:52:57.276Z,20.49