createdAt,value
2018-08-17T00:00:19.959Z,1010.35
2018-08-17T00:01:20.018Z,1010.37
2018-08-17T00:02:20.086Z,1010.38
2018-08-17T00:03:20.267Z,1010.41
2018-08-17T00:04:20.223Z,1010.37
2018-08-17T00:05:20.331Z,1010.38
2018-08-17T00:06:20.351Z,1010.38
2018-08-17T00:07:20.482Z,1010.42
2018-08-17T00:08:20.491Z,1010.38
2018-08-17T00:09:20.583Z,1010.38
2018-08-17T00:10:20.619Z,1010.42
2018-08-17T00:11:20.683Z,1010.37
2018-08-17T00:12:20.747Z,1010.38
2018-08-17T00:13:20.821Z,1010.35
2018-08-17T00:14:20.887Z,1010.34
2018-08-17T00:15:20.955Z,1010.35
2018-08-17T00:16:21.011Z,1010.30
2018-08-17T00:17:21.075Z,1010.29
2018-08-17T00:18:21.159Z,1010.27
2018-08-17T00:19:21.207Z,1010.28
2018-08-17T00:20:21.276Z,1010.27
2018-08-17T00:21:21.340Z,1010.25
2018-08-17T00:22:21.408Z,1010.24
2018-08-17T00:23:21.479Z,1010.24
2018-08-17T00:24:21.544Z,1010.25
2018-08-17T00:25:21.604Z,1010.24
2018-08-17T00:26:21.672Z,1010.24
2018-08-17T00:27:21.740Z,1010.23
2018-08-17T00:28:21.828Z,1010.21
2018-08-17T00:29:21.872Z,1010.18
2018-08-17T00:30:21.932Z,1010.22
2018-08-17T00:31:22.001Z,1010.22
2018-08-17T00:32:22.072Z,1010.22
2018-08-17T00:33:22.148Z,1010.21
2018-08-17T00:34:22.197Z,1010.21
2018-08-17T00:35:22.264Z,1010.18
2018-08-17T00:36:22.360Z,1010.15
2018-08-17T00:37:22.392Z,1010.12
2018-08-17T00:38:22.465Z,1010.16
2018-08-17T00:39:22.549Z,1010.17
2018-08-17T00:40:22.593Z,1010.14
2018-08-17T00:41:22.656Z,1010.18
2018-08-17T00:42:22.724Z,1010.17
2018-08-17T00:43:22.796Z,1010.20
2018-08-17T00:44:22.861Z,1010.23
2018-08-17T00:45:22.921Z,1010.21
2018-08-17T00:46:22.985Z,1010.25
2018-08-17T00:47:23.057Z,1010.27
2018-08-17T00:48:23.289Z,1010.28
2018-08-17T00:49:23.185Z,1010.29
2018-08-17T00:50:23.248Z,1010.26
2018-08-17T00:51:23.317Z,1010.28
2018-08-17T00:52:23.384Z,1010.27
2018-08-17T00:53:23.453Z,1010.28
2018-08-17T00:54:23.517Z,1010.32
2018-08-17T00:55:23.577Z,1010.30
2018-08-17T00:56:23.645Z,1010.33
2018-08-17T00:57:23.709Z,1010.30
2018-08-17T00:58:23.781Z,1010.29
2018-08-17T00:59:23.850Z,1010.34
2018-08-17T01:00:23.905Z,1010.31
2018-08-17T01:01:23.973Z,1010.30
2018-08-17T01:02:24.038Z,1010.30
2018-08-17T01:03:24.259Z,1010.38
2018-08-17T01:04:24.170Z,1010.36
2018-08-17T01:05:24.234Z,1010.36
2018-08-17T01:06:24.302Z,1010.37
2018-08-17T01:07:24.374Z,1010.36
2018-08-17T01:08:24.437Z,1010.38
2018-08-17T01:09:24.502Z,1010.38
2018-08-17T01:10:24.561Z,1010.35
2018-08-17T01:11:24.629Z,1010.39
2018-08-17T01:12:24.693Z,1010.42
2018-08-17T01:13:24.766Z,1010.43
2018-08-17T01:14:24.833Z,1010.44
2018-08-17T01:15:24.889Z,1010.43
2018-08-17T01:16:24.958Z,1010.42
2018-08-17T01:17:25.021Z,1010.43
2018-08-17T01:18:25.194Z,1010.41
2018-08-17T01:19:25.154Z,1010.43
2018-08-17T01:20:25.222Z,1010.42
2018-08-17T01:21:25.286Z,1010.44
2018-08-17T01:22:25.349Z,1010.40
2018-08-17T01:23:25.422Z,1010.41
2018-08-17T01:24:25.513Z,1010.42
2018-08-17T01:25:25.545Z,1010.41
2018-08-17T01:26:25.624Z,1010.44
2018-08-17T01:27:25.678Z,1010.44
2018-08-17T01:28:25.750Z,1010.46
2018-08-17T01:29:25.814Z,1010.45
2018-08-17T01:30:25.874Z,1010.45
2018-08-17T01:31:25.942Z,1010.45
2018-08-17T01:32:26.006Z,1010.49
2018-08-17T01:33:26.226Z,1010.51
2018-08-17T01:34:26.138Z,1010.49
2018-08-17T01:35:26.202Z,1010.51
2018-08-17T01:36:26.270Z,1010.55
2018-08-17T01:37:26.344Z,1010.56
2018-08-17T01:38:26.406Z,1010.53
2018-08-17T01:39:26.475Z,1010.57
2018-08-17T01:40:26.530Z,1010.62
2018-08-17T01:41:26.598Z,1010.62
2018-08-17T01:42:26.662Z,1010.67
2018-08-17T01:43:26.735Z,1010.70
2018-08-17T01:44:26.805Z,1010.70
2018-08-17T01:45:26.858Z,1010.74
2018-08-17T01:46:26.927Z,1010.78
2018-08-17T01:47:26.990Z,1010.91
2018-08-17T01:48:27.062Z,1010.99
2018-08-17T01:49:27.131Z,1011.11
2018-08-17T01:50:27.186Z,1011.09
2018-08-17T01:51:27.255Z,1011.10
2018-08-17T01:52:27.318Z,1011.05
2018-08-17T01:53:27.393Z,1011.08
2018-08-17T01:54:27.456Z,1011.10
2018-08-17T01:55:27.515Z,1011.04
2018-08-17T01:56:27.583Z,1011.05
2018-08-17T01:57:27.647Z,1011.11
2018-08-17T01:58:27.719Z,1011.12
2018-08-17T01:59:27.787Z,1011.16
2018-08-17T02:00:27.842Z,1011.17
2018-08-17T02:01:27.931Z,1011.14
2018-08-17T02:02:27.975Z,1011.14
2018-08-17T02:03:28.047Z,1011.13
2018-08-17T02:04:28.111Z,1011.11
2018-08-17T02:05:28.171Z,1011.11
2018-08-17T02:06:28.235Z,1011.15
2018-08-17T02:07:28.303Z,1011.12
2018-08-17T02:08:28.375Z,1011.14
2018-08-17T02:09:28.439Z,1011.17
2018-08-17T02:10:28.499Z,1011.20
2018-08-17T02:11:28.563Z,1011.21
2018-08-17T02:12:28.631Z,1011.25
2018-08-17T02:13:28.699Z,1011.22
2018-08-17T02:14:28.784Z,1011.26
2018-08-17T02:15:28.827Z,1011.27
2018-08-17T02:16:28.895Z,1011.33
2018-08-17T02:17:28.955Z,1011.36
2018-08-17T02:18:29.027Z,1011.42
2018-08-17T02:19:29.096Z,1011.45
2018-08-17T02:20:29.155Z,1011.51
2018-08-17T02:21:29.219Z,1011.48
2018-08-17T02:22:29.284Z,1011.51
2018-08-17T02:23:29.499Z,1011.43
2018-08-17T02:24:29.489Z,1011.51
2018-08-17T02:25:29.476Z,1011.51
2018-08-17T02:26:29.544Z,1011.51
2018-08-17T02:27:29.611Z,1011.50
2018-08-17T02:28:29.683Z,1011.60
2018-08-17T02:29:29.747Z,1011.64
2018-08-17T02:30:29.808Z,1011.67
2018-08-17T02:31:29.872Z,1011.75
2018-08-17T02:32:29.943Z,1011.76
2018-08-17T02:33:30.008Z,1011.77
2018-08-17T02:34:30.078Z,1011.76
2018-08-17T02:35:30.136Z,1011.78
2018-08-17T02:36:30.204Z,1011.80
2018-08-17T02:37:30.264Z,1011.75
2018-08-17T02:38:30.440Z,1011.76
2018-08-17T02:39:30.397Z,1011.73
2018-08-17T02:40:30.464Z,1011.75
2018-08-17T02:41:30.524Z,1011.72
2018-08-17T02:42:30.592Z,1011.76
2018-08-17T02:43:30.664Z,1011.76
2018-08-17T02:44:30.729Z,1011.75
2018-08-17T02:45:30.788Z,1011.76
2018-08-17T02:46:30.856Z,1011.76
2018-08-17T02:47:30.916Z,1011.76
2018-08-17T02:48:30.997Z,1011.75
2018-08-17T02:49:31.053Z,1011.74
2018-08-17T02:50:31.116Z,1011.71
2018-08-17T02:51:31.181Z,1011.73
2018-08-17T02:52:31.244Z,1011.72
2018-08-17T02:53:31.461Z,1011.79
2018-08-17T02:54:31.372Z,1011.80
2018-08-17T02:55:31.441Z,1011.80
2018-08-17T02:56:31.504Z,1011.84
2018-08-17T02:57:31.569Z,1011.84
2018-08-17T02:58:31.644Z,1011.88
2018-08-17T02:59:31.764Z,1011.82
2018-08-17T03:00:31.767Z,1011.76
2018-08-17T03:01:31.828Z,1011.68
2018-08-17T03:02:31.901Z,1011.57
2018-08-17T03:03:31.969Z,1011.53
2018-08-17T03:04:32.037Z,1011.48
2018-08-17T03:05:32.093Z,1011.44
2018-08-17T03:06:32.157Z,1011.46
2018-08-17T03:07:32.225Z,1011.51
2018-08-17T03:08:32.373Z,1011.51
2018-08-17T03:09:32.353Z,1011.55
2018-08-17T03:10:32.417Z,1011.68
2018-08-17T03:11:32.481Z,1011.67
2018-08-17T03:12:32.550Z,1011.72
2018-08-17T03:13:32.624Z,1011.72
2018-08-17T03:14:32.686Z,1011.72
2018-08-17T03:15:32.745Z,1011.72
2018-08-17T03:16:32.813Z,1011.72
2018-08-17T03:17:32.877Z,1011.71
2018-08-17T03:18:32.946Z,1011.69
2018-08-17T03:19:33.009Z,1011.64
2018-08-17T03:20:33.070Z,1011.58
2018-08-17T03:21:33.133Z,1011.64
2018-08-17T03:22:33.198Z,1011.59
2018-08-17T03:23:33.266Z,1011.59
2018-08-17T03:24:33.346Z,1011.50
2018-08-17T03:25:33.394Z,1011.52
2018-08-17T03:26:33.470Z,1011.41
2018-08-17T03:27:33.526Z,1011.35
2018-08-17T03:28:33.590Z,1011.29
2018-08-17T03:29:33.662Z,1011.28
2018-08-17T03:30:33.726Z,1011.25
2018-08-17T03:31:33.786Z,1011.19
2018-08-17T03:32:33.850Z,1011.23
2018-08-17T03:33:33.918Z,1011.19
2018-08-17T03:34:33.991Z,1011.17
2018-08-17T03:35:34.057Z,1011.16
2018-08-17T03:36:34.115Z,1011.04
2018-08-17T03:37:34.179Z,1011.02
2018-08-17T03:38:34.242Z,1011.03
2018-08-17T03:39:34.386Z,1011.01
2018-08-17T03:40:34.375Z,1011.03
2018-08-17T03:41:34.438Z,1011.03
2018-08-17T03:42:34.502Z,1011.03
2018-08-17T03:43:34.566Z,1011.07
2018-08-17T03:44:34.639Z,1011.14
2018-08-17T03:45:34.703Z,1011.22
2018-08-17T03:46:34.767Z,1011.32
2018-08-17T03:47:34.827Z,1011.44
2018-08-17T03:48:34.894Z,1011.49
2018-08-17T03:49:34.963Z,1011.54
2018-08-17T03:50:35.031Z,1011.55
2018-08-17T03:51:35.087Z,1011.55
2018-08-17T03:52:35.155Z,1011.49
2018-08-17T03:53:35.223Z,1011.52
2018-08-17T03:54:35.376Z,1011.56
2018-08-17T03:55:35.351Z,1011.57
2018-08-17T03:56:35.415Z,1011.60
2018-08-17T03:57:35.479Z,1011.65
2018-08-17T03:58:35.546Z,1011.64
2018-08-17T03:59:35.627Z,1011.62
2018-08-17T04:00:35.683Z,1011.62
2018-08-17T04:01:35.740Z,1011.63
2018-08-17T04:02:35.803Z,1011.66
2018-08-17T04:03:35.871Z,1011.70
2018-08-17T04:04:35.939Z,1011.77
2018-08-17T04:05:36.007Z,1011.80
2018-08-17T04:06:36.064Z,1011.80
2018-08-17T04:07:36.127Z,1011.84
2018-08-17T04:08:36.196Z,1011.91
2018-08-17T04:09:36.279Z,1011.92
2018-08-17T04:10:36.323Z,1012.00
2018-08-17T04:11:36.391Z,1012.02
2018-08-17T04:12:36.456Z,1012.03
2018-08-17T04:13:36.519Z,1012.10
2018-08-17T04:14:36.588Z,1012.13
2018-08-17T04:15:36.729Z,1012.21
2018-08-17T04:16:36.716Z,1012.21
2018-08-17T04:17:36.780Z,1012.28
2018-08-17T04:18:36.844Z,1012.29
2018-08-17T04:19:36.917Z,1012.37
2018-08-17T04:20:36.980Z,1012.38
2018-08-17T04:21:37.043Z,1012.39
2018-08-17T04:22:37.104Z,1012.38
2018-08-17T04:23:37.172Z,1012.45
2018-08-17T04:24:37.384Z,1012.50
2018-08-17T04:25:37.300Z,1012.56
2018-08-17T04:26:37.364Z,1012.55
2018-08-17T04:27:37.429Z,1012.57
2018-08-17T04:28:37.497Z,1012.62
2018-08-17T04:29:37.568Z,1012.61
2018-08-17T04:30:37.633Z,1012.61
2018-08-17T04:31:37.689Z,1012.57
2018-08-17T04:32:37.760Z,1012.59
2018-08-17T04:33:37.825Z,1012.60
2018-08-17T04:34:37.893Z,1012.63
2018-08-17T04:35:37.958Z,1012.68
2018-08-17T04:36:38.036Z,1012.71
2018-08-17T04:37:38.094Z,1012.73
2018-08-17T04:38:38.165Z,1012.71
2018-08-17T04:39:38.300Z,1012.74
2018-08-17T04:40:38.293Z,1012.70
2018-08-17T04:41:38.357Z,1012.73
2018-08-17T04:42:38.409Z,1012.78
2018-08-17T04:43:38.516Z,1012.85
2018-08-17T04:44:38.548Z,1012.90
2018-08-17T04:45:38.617Z,1012.92
2018-08-17T04:46:38.678Z,1012.86
2018-08-17T04:47:38.737Z,1012.93
2018-08-17T04:48:38.797Z,1012.91
2018-08-17T04:49:38.870Z,1012.93
2018-08-17T04:50:38.933Z,1012.88
2018-08-17T04:51:39.000Z,1012.88
2018-08-17T04:52:39.057Z,1012.87
2018-08-17T04:53:39.121Z,1012.82
2018-08-17T04:54:39.209Z,1012.79
2018-08-17T04:55:39.253Z,1012.81
2018-08-17T04:56:39.324Z,1012.74
2018-08-17T04:57:39.382Z,1012.77
2018-08-17T04:58:39.449Z,1012.75
2018-08-17T04:59:39.522Z,1012.77
2018-08-17T05:00:39.590Z,1012.80
2018-08-17T05:01:39.646Z,1012.82
2018-08-17T05:02:39.710Z,1012.82
2018-08-17T05:03:39.778Z,1012.82
2018-08-17T05:04:39.850Z,1012.78
2018-08-17T05:05:39.910Z,1012.83
2018-08-17T05:06:39.970Z,1012.82
2018-08-17T05:07:40.034Z,1012.81
2018-08-17T05:08:40.102Z,1012.85
2018-08-17T05:09:40.326Z,1012.90
2018-08-17T05:10:40.230Z,1012.89
2018-08-17T05:11:40.302Z,1012.91
2018-08-17T05:12:40.369Z,1012.91
2018-08-17T05:13:40.430Z,1012.90
2018-08-17T05:14:40.499Z,1012.92
2018-08-17T05:15:40.562Z,1012.92
2018-08-17T05:16:40.622Z,1012.91
2018-08-17T05:17:40.686Z,1012.96
2018-08-17T05:18:40.754Z,1012.96
2018-08-17T05:19:40.826Z,1012.96
2018-08-17T05:20:40.893Z,1012.93
2018-08-17T05:21:40.988Z,1012.92
2018-08-17T05:22:41.015Z,1012.96
2018-08-17T05:23:41.076Z,1012.93
2018-08-17T05:24:41.298Z,1012.95
2018-08-17T05:25:41.215Z,1012.92
2018-08-17T05:26:41.275Z,1012.89
2018-08-17T05:27:41.347Z,1012.92
2018-08-17T05:28:41.418Z,1012.98
2018-08-17T05:29:41.487Z,1012.96
2018-08-17T05:30:41.543Z,1012.94
2018-08-17T05:31:41.603Z,1012.92
2018-08-17T05:32:41.679Z,1012.95
2018-08-17T05:33:41.735Z,1012.94
2018-08-17T05:34:41.807Z,1012.94
2018-08-17T05:35:41.871Z,1013.04
2018-08-17T05:36:41.935Z,1012.97
2018-08-17T05:37:41.991Z,1013.08
2018-08-17T05:38:42.060Z,1013.17
2018-08-17T05:39:42.145Z,1013.18
2018-08-17T05:40:42.191Z,1013.30
2018-08-17T05:41:42.255Z,1013.36
2018-08-17T05:42:42.323Z,1013.47
2018-08-17T05:43:42.388Z,1013.51
2018-08-17T05:44:42.460Z,1013.50
2018-08-17T05:45:42.523Z,1013.56
2018-08-17T05:46:42.584Z,1013.64
2018-08-17T05:47:42.652Z,1013.69
2018-08-17T05:48:42.715Z,1013.76
2018-08-17T05:49:42.788Z,1013.81
2018-08-17T05:50:42.852Z,1013.83
2018-08-17T05:51:42.932Z,1013.84
2018-08-17T05:52:42.975Z,1013.82
2018-08-17T05:53:43.040Z,1013.84
2018-08-17T05:54:43.120Z,1013.87
2018-08-17T05:55:43.172Z,1013.89
2018-08-17T05:56:43.309Z,1013.98
2018-08-17T05:57:43.304Z,1014.08
2018-08-17T05:58:43.368Z,1014.09
2018-08-17T05:59:43.441Z,1014.08
2018-08-17T06:00:43.508Z,1014.07
2018-08-17T06:01:43.564Z,1014.05
2018-08-17T06:02:43.663Z,1014.03
2018-08-17T06:03:43.696Z,1013.96
2018-08-17T06:04:43.772Z,1013.88
2018-08-17T06:05:43.833Z,1013.88
2018-08-17T06:06:43.896Z,1013.88
2018-08-17T06:07:43.957Z,1013.95
2018-08-17T06:08:44.024Z,1013.90
2018-08-17T06:09:44.194Z,1013.85
2018-08-17T06:10:44.153Z,1013.80
2018-08-17T06:11:44.262Z,1013.69
2018-08-17T06:12:44.285Z,1013.66
2018-08-17T06:13:44.349Z,1013.70
2018-08-17T06:14:44.421Z,1013.71
2018-08-17T06:15:44.488Z,1013.79
2018-08-17T06:16:44.545Z,1013.84
2018-08-17T06:17:44.609Z,1013.87
2018-08-17T06:18:44.684Z,1013.91
2018-08-17T06:19:44.749Z,1014.04
2018-08-17T06:20:44.813Z,1014.05
2018-08-17T06:21:44.870Z,1014.10
2018-08-17T06:22:44.938Z,1014.11
2018-08-17T06:23:45.001Z,1014.12
2018-08-17T06:24:45.075Z,1014.18
2018-08-17T06:25:45.141Z,1014.24
2018-08-17T06:26:45.197Z,1014.19
2018-08-17T06:27:45.261Z,1014.14
2018-08-17T06:28:45.326Z,1014.02
2018-08-17T06:29:45.397Z,1013.86
2018-08-17T06:30:45.465Z,1013.74
2018-08-17T06:31:45.599Z,1013.65
2018-08-17T06:32:45.585Z,1013.58
2018-08-17T06:33:45.649Z,1013.54
2018-08-17T06:34:45.722Z,1013.50
2018-08-17T06:35:45.786Z,1013.48
2018-08-17T06:36:45.845Z,1013.48
2018-08-17T06:37:45.910Z,1013.41
2018-08-17T06:38:45.973Z,1013.36
2018-08-17T06:39:46.045Z,1013.34
2018-08-17T06:40:46.113Z,1013.29
2018-08-17T06:41:46.172Z,1013.23
2018-08-17T06:42:46.233Z,1013.24
2018-08-17T06:43:46.301Z,1013.29
2018-08-17T06:44:46.469Z,1013.32
2018-08-17T06:45:46.429Z,1013.36
2018-08-17T06:46:46.493Z,1013.43
2018-08-17T06:47:46.557Z,1013.52
2018-08-17T06:48:46.621Z,1013.64
2018-08-17T06:49:46.693Z,1013.68
2018-08-17T06:50:46.868Z,1013.63
2018-08-17T06:51:46.817Z,1013.62
2018-08-17T06:52:46.885Z,1013.57
2018-08-17T06:53:46.945Z,1013.56
2018-08-17T06:54:47.017Z,1013.61
2018-08-17T06:55:47.081Z,1013.60
2018-08-17T06:56:47.145Z,1013.67
2018-08-17T06:57:47.205Z,1013.58
2018-08-17T06:58:47.269Z,1013.57
2018-08-17T06:59:47.342Z,1013.53
2018-08-17T07:00:47.405Z,1013.56
2018-08-17T07:01:47.467Z,1013.54
2018-08-17T07:02:47.529Z,1013.55
2018-08-17T07:03:47.593Z,1013.53
2018-08-17T07:04:47.670Z,1013.52
2018-08-17T07:05:47.729Z,1013.65
2018-08-17T07:06:47.790Z,1013.71
2018-08-17T07:07:47.854Z,1013.75
2018-08-17T07:08:47.976Z,1013.76
2018-08-17T07:09:47.990Z,1013.75
2018-08-17T07:10:48.054Z,1013.73
2018-08-17T07:11:48.113Z,1013.70
2018-08-17T07:12:48.182Z,1013.72
2018-08-17T07:13:48.246Z,1013.68
2018-08-17T07:14:48.309Z,1013.64
2018-08-17T07:15:48.398Z,1013.61
2018-08-17T07:16:48.439Z,1013.54
2018-08-17T07:17:48.502Z,1013.53
2018-08-17T07:18:48.570Z,1013.49
2018-08-17T07:19:48.638Z,1013.46
2018-08-17T07:20:48.707Z,1013.47
2018-08-17T07:21:48.775Z,1013.50
2018-08-17T07:22:48.831Z,1013.53
2018-08-17T07:23:48.898Z,1013.55
2018-08-17T07:24:48.962Z,1013.51
2018-08-17T07:25:49.031Z,1013.52
2018-08-17T07:26:49.095Z,1013.58
2018-08-17T07:27:49.249Z,1013.56
2018-08-17T07:28:49.225Z,1013.58
2018-08-17T07:29:49.286Z,1013.65
2018-08-17T07:30:49.361Z,1013.66
2018-08-17T07:31:49.423Z,1013.66
2018-08-17T07:32:49.482Z,1013.72
2018-08-17T07:33:49.547Z,1013.71
2018-08-17T07:34:49.615Z,1013.72
2018-08-17T07:35:49.771Z,1013.73
2018-08-17T07:36:49.755Z,1013.72
2018-08-17T07:37:49.811Z,1013.70
2018-08-17T07:38:49.874Z,1013.66
2018-08-17T07:39:49.939Z,1013.65
2018-08-17T07:40:50.017Z,1013.63
2018-08-17T07:41:50.083Z,1013.57
2018-08-17T07:42:50.138Z,1013.60
2018-08-17T07:43:50.203Z,1013.59
2018-08-17T07:44:50.267Z,1013.66
2018-08-17T07:45:50.351Z,1013.65
2018-08-17T07:46:50.404Z,1013.65
2018-08-17T07:47:50.545Z,1013.60
2018-08-17T07:48:50.531Z,1013.60
2018-08-17T07:49:50.595Z,1013.62
2018-08-17T07:50:50.670Z,1013.61
2018-08-17T07:51:50.732Z,1013.63
2018-08-17T07:52:50.788Z,1013.67
2018-08-17T07:53:50.856Z,1013.71
2018-08-17T07:54:50.924Z,1013.75
2018-08-17T07:55:50.996Z,1013.81
2018-08-17T07:56:51.060Z,1013.92
2018-08-17T07:57:51.128Z,1013.92
2018-08-17T07:58:51.235Z,1013.96
2018-08-17T07:59:51.252Z,1013.98
2018-08-17T08:00:51.388Z,1013.95
2018-08-17T08:01:51.386Z,1013.99
2018-08-17T08:02:51.448Z,1013.96
2018-08-17T08:03:51.516Z,1013.97
2018-08-17T08:04:51.580Z,1013.94
2018-08-17T08:05:51.654Z,1013.95
2018-08-17T08:06:51.720Z,1013.97
2018-08-17T08:07:51.780Z,1013.98
2018-08-17T08:08:51.845Z,1014.00
2018-08-17T08:09:51.912Z,1014.09
2018-08-17T08:10:51.985Z,1014.20
2018-08-17T08:11:52.051Z,1014.24
2018-08-17T08:12:52.109Z,1014.27
2018-08-17T08:13:52.177Z,1014.32
2018-08-17T08:14:52.241Z,1014.32
2018-08-17T08:15:52.329Z,1014.35
2018-08-17T08:16:52.382Z,1014.34
2018-08-17T08:17:52.441Z,1014.43
2018-08-17T08:18:52.509Z,1014.50
2018-08-17T08:19:52.573Z,1014.40
2018-08-17T08:20:52.650Z,1014.45
2018-08-17T08:21:52.716Z,1014.53
2018-08-17T08:22:52.774Z,1014.51
2018-08-17T08:23:52.841Z,1015.26
2018-08-17T08:24:52.909Z,1014.94
2018-08-17T08:25:52.991Z,1015.12
2018-08-17T08:26:53.050Z,1015.05
2018-08-17T08:27:53.110Z,1014.75
2018-08-17T08:28:53.178Z,1014.67
2018-08-17T08:29:53.245Z,1014.60
2018-08-17T08:30:53.486Z,1014.61
2018-08-17T08:31:53.382Z,1014.58
2018-08-17T08:32:53.449Z,1014.52
2018-08-17T08:33:53.513Z,1014.61
2018-08-17T08:34:53.582Z,1014.65
2018-08-17T08:35:53.658Z,1014.66
2018-08-17T08:36:53.726Z,1014.64
2018-08-17T08:37:53.787Z,1014.61
2018-08-17T08:38:53.854Z,1014.58
2018-08-17T08:39:53.937Z,1014.61
2018-08-17T08:40:53.994Z,1014.63
2018-08-17T08:41:54.062Z,1014.68
2018-08-17T08:42:54.122Z,1014.68
2018-08-17T08:43:54.190Z,1014.72
2018-08-17T08:44:54.258Z,1014.70
2018-08-17T08:45:54.511Z,1014.67
2018-08-17T08:46:54.394Z,1014.67
2018-08-17T08:47:54.458Z,1014.68
2018-08-17T08:48:54.526Z,1014.65
2018-08-17T08:49:54.595Z,1014.72
2018-08-17T08:50:54.666Z,1014.71
2018-08-17T08:51:54.734Z,1014.76
2018-08-17T08:52:54.794Z,1014.73
2018-08-17T08:53:54.864Z,1014.75
2018-08-17T08:54:54.930Z,1014.72
2018-08-17T08:55:55.051Z,1014.73
2018-08-17T08:56:55.071Z,1014.76
2018-08-17T08:57:55.131Z,1014.78
2018-08-17T08:58:55.198Z,1014.80
2018-08-17T08:59:55.262Z,1014.89
2018-08-17T09:00:55.363Z,1014.90
2018-08-17T09:01:55.395Z,1014.90
2018-08-17T09:02:55.463Z,1014.91
2018-08-17T09:03:55.532Z,1014.92
2018-08-17T09:04:55.598Z,1014.92
2018-08-17T09:05:55.671Z,1014.92
2018-08-17T09:06:55.735Z,1014.94
2018-08-17T09:07:55.795Z,1014.98
2018-08-17T09:08:55.919Z,1014.97
2018-08-17T09:09:55.927Z,1015.01
2018-08-17T09:10:56.003Z,1014.99
2018-08-17T09:11:56.071Z,1015.00
2018-08-17T09:12:56.127Z,1015.00
2018-08-17T09:13:56.196Z,1014.99
2018-08-17T09:14:56.263Z,1015.00
2018-08-17T09:15:56.327Z,1015.00
2018-08-17T09:16:56.416Z,1015.01
2018-08-17T09:17:56.462Z,1015.05
2018-08-17T09:18:56.531Z,1015.05
2018-08-17T09:19:56.591Z,1015.08
2018-08-17T09:20:56.659Z,1015.08
2018-08-17T09:21:56.743Z,1015.05
2018-08-17T09:22:56.803Z,1015.09
2018-08-17T09:23:56.859Z,1015.09
2018-08-17T09:24:56.923Z,1015.08
2018-08-17T09:25:56.991Z,1015.06
2018-08-17T09:26:57.063Z,1015.06
2018-08-17T09:27:57.127Z,1015.04
2018-08-17T09:28:57.187Z,1015.02
2018-08-17T09:29:57.309Z,1015.03
2018-08-17T09:30:57.319Z,1015.09
2018-08-17T09:31:57.404Z,1015.03
2018-08-17T09:32:57.451Z,1015.11
2018-08-17T09:33:57.519Z,1015.13
2018-08-17T09:34:57.583Z,1015.15
2018-08-17T09:35:57.688Z,1015.14
2018-08-17T09:36:57.723Z,1015.14
2018-08-17T09:37:57.788Z,1015.15
2018-08-17T09:38:57.848Z,1015.13
2018-08-17T09:39:57.916Z,1015.12
2018-08-17T09:40:57.983Z,1015.13
2018-08-17T09:41:58.070Z,1015.16
2018-08-17T09:42:58.124Z,1015.16
2018-08-17T09:43:58.183Z,1015.17
2018-08-17T09:44:58.249Z,1015.18
2018-08-17T09:45:58.314Z,1015.17
2018-08-17T09:46:58.384Z,1015.15
2018-08-17T09:47:58.454Z,1015.17
2018-08-17T09:48:58.512Z,1015.17
2018-08-17T09:49:58.576Z,1015.23
2018-08-17T09:50:58.644Z,1015.22
2018-08-17T09:51:58.716Z,1015.25
2018-08-17T09:52:58.783Z,1015.20
2018-08-17T09:53:58.840Z,1015.21
2018-08-17T09:54:58.909Z,1015.19
2018-08-17T09:55:58.972Z,1015.24
2018-08-17T09:56:59.053Z,1015.22
2018-08-17T09:57:59.113Z,1015.24
2018-08-17T09:58:59.172Z,1015.33
2018-08-17T09:59:59.241Z,1015.34
2018-08-17T10:00:59.320Z,1015.35
2018-08-17T10:01:59.461Z,1015.37
2018-08-17T10:02:59.437Z,1015.36
2018-08-17T10:03:59.560Z,1015.38
2018-08-17T10:04:59.573Z,1015.34
2018-08-17T10:05:59.637Z,1015.32
2018-08-17T10:06:59.709Z,1015.32
2018-08-17T10:07:59.777Z,1015.32
2018-08-17T10:08:59.837Z,1015.30
2018-08-17T10:09:59.905Z,1015.35
2018-08-17T10:10:59.970Z,1015.30
2018-08-17T10:12:00.041Z,1015.36
2018-08-17T10:13:00.110Z,1015.38
2018-08-17T10:14:00.169Z,1015.36
2018-08-17T10:15:00.239Z,1015.34
2018-08-17T10:16:00.302Z,1015.42
2018-08-17T10:17:00.538Z,1015.39
2018-08-17T10:18:00.434Z,1015.43
2018-08-17T10:19:00.502Z,1015.43
2018-08-17T10:20:00.570Z,1015.45
2018-08-17T10:21:00.746Z,1015.40
2018-08-17T10:22:00.988Z,1015.37
2018-08-17T10:23:00.774Z,1015.45
2018-08-17T10:24:00.834Z,1015.44
2018-08-17T10:25:00.902Z,1015.41
2018-08-17T10:26:00.970Z,1015.42
2018-08-17T10:27:01.042Z,1015.37
2018-08-17T10:28:01.110Z,1015.38
2018-08-17T10:29:01.170Z,1015.36
2018-08-17T10:30:01.234Z,1015.39
2018-08-17T10:31:01.304Z,1015.41
2018-08-17T10:32:01.374Z,1015.37
2018-08-17T10:33:01.444Z,1015.41
2018-08-17T10:34:01.591Z,1015.40
2018-08-17T10:35:01.570Z,1015.40
2018-08-17T10:36:01.718Z,1015.45
2018-08-17T10:37:01.710Z,1015.51
2018-08-17T10:38:01.778Z,1015.50
2018-08-17T10:39:01.838Z,1015.55
2018-08-17T10:40:01.906Z,1015.50
2018-08-17T10:41:01.976Z,1015.53
2018-08-17T10:42:02.047Z,1015.50
2018-08-17T10:43:02.117Z,1015.45
2018-08-17T10:44:02.174Z,1015.50
2018-08-17T10:45:02.244Z,1015.55
2018-08-17T10:46:02.310Z,1015.58
2018-08-17T10:47:02.382Z,1015.56
2018-08-17T10:48:02.474Z,1015.61
2018-08-17T10:49:02.587Z,1015.62
2018-08-17T10:50:02.582Z,1015.65
2018-08-17T10:51:02.647Z,1015.68
2018-08-17T10:52:02.723Z,1015.69
2018-08-17T10:53:02.791Z,1015.67
2018-08-17T10:54:02.851Z,1015.65
2018-08-17T10:55:02.920Z,1015.61
2018-08-17T10:56:02.987Z,1015.59
2018-08-17T10:57:03.063Z,1015.59
2018-08-17T10:58:03.130Z,1015.60
2018-08-17T10:59:03.194Z,1015.67
2018-08-17T11:00:03.260Z,1015.68
2018-08-17T11:01:03.327Z,1015.64
2018-08-17T11:02:03.399Z,1015.61
2018-08-17T11:03:03.471Z,1015.59
2018-08-17T11:04:03.531Z,1015.55
2018-08-17T11:05:03.599Z,1015.60
2018-08-17T11:06:03.667Z,1015.59
2018-08-17T11:07:03.743Z,1015.55
2018-08-17T11:08:03.811Z,1015.56
2018-08-17T11:09:03.871Z,1015.52
2018-08-17T11:10:03.939Z,1015.56
2018-08-17T11:11:04.064Z,1015.55
2018-08-17T11:12:04.100Z,1015.58
2018-08-17T11:13:04.144Z,1015.59
2018-08-17T11:14:04.212Z,1015.58
2018-08-17T11:15:04.279Z,1015.69
2018-08-17T11:16:04.351Z,1015.70
2018-08-17T11:17:04.483Z,1015.69
2018-08-17T11:18:04.503Z,1015.68
2018-08-17T11:19:04.556Z,1015.71
2018-08-17T11:20:04.620Z,1015.75
2018-08-17T11:21:04.688Z,1015.74
2018-08-17T11:22:04.759Z,1015.76
2018-08-17T11:23:04.828Z,1015.76
2018-08-17T11:24:04.905Z,1015.79
2018-08-17T11:25:04.960Z,1015.76
2018-08-17T11:26:05.028Z,1015.71
2018-08-17T11:27:05.284Z,1015.74
2018-08-17T11:28:05.164Z,1015.71
2018-08-17T11:29:05.232Z,1015.70
2018-08-17T11:30:05.304Z,1015.68
2018-08-17T11:31:05.372Z,1015.67
2018-08-17T11:32:05.444Z,1015.63
2018-08-17T11:33:05.512Z,1015.62
2018-08-17T11:34:05.579Z,1015.63
2018-08-17T11:35:05.644Z,1015.60
2018-08-17T11:36:05.712Z,1015.60
2018-08-17T11:37:05.788Z,1015.62
2018-08-17T11:38:05.853Z,1015.65
2018-08-17T11:39:05.924Z,1015.68
2018-08-17T11:40:05.984Z,1015.68
2018-08-17T11:41:06.052Z,1015.68
2018-08-17T11:42:06.220Z,1015.65
2018-08-17T11:43:06.188Z,1015.70
2018-08-17T11:44:06.257Z,1015.69
2018-08-17T11:45:06.325Z,1015.70
2018-08-17T11:46:06.392Z,1015.73
2018-08-17T11:47:06.469Z,1015.71
2018-08-17T11:48:06.533Z,1015.70
2018-08-17T11:49:06.597Z,1015.78
2018-08-17T11:50:06.665Z,1015.79
2018-08-17T11:51:06.733Z,1015.79
2018-08-17T11:52:06.813Z,1015.80
2018-08-17T11:53:06.873Z,1015.81
2018-08-17T11:54:06.942Z,1015.77
2018-08-17T11:55:07.005Z,1015.77
2018-08-17T11:56:07.073Z,1015.79
2018-08-17T11:57:07.245Z,1015.81
2018-08-17T11:58:07.205Z,1015.80
2018-08-17T11:59:07.277Z,1015.81
2018-08-17T12:00:07.345Z,1015.80
2018-08-17T12:01:07.439Z,1015.79
2018-08-17T12:02:07.486Z,1015.77
2018-08-17T12:03:07.553Z,1015.82
2018-08-17T12:04:07.613Z,1015.82
2018-08-17T12:05:07.681Z,1015.81
2018-08-17T12:06:07.749Z,1015.77