createdAt,value
2023-05-01T00:02:23.988Z,10.71
2023-05-01T00:04:50.678Z,10.67
2023-05-01T00:07:17.443Z,10.62
2023-05-01T00:09:43.919Z,10.58
2023-05-01T00:12:11.586Z,10.56
2023-05-01T00:14:38.071Z,10.55
2023-05-01T00:17:04.697Z,10.53
2023-05-01T00:19:31.259Z,10.47
2023-05-01T00:21:57.712Z,10.39
2023-05-01T00:24:24.188Z,10.37
2023-05-01T00:26:50.645Z,10.29
2023-05-01T00:29:17.209Z,10.22
2023-05-01T00:31:44.143Z,10.19
2023-05-01T00:34:13.726Z,10.15
2023-05-01T00:36:40.175Z,10.14
2023-05-01T00:39:07.819Z,10.11
2023-05-01T00:41:35.374Z,10.10
2023-05-01T00:44:01.919Z,10.08
2023-05-01T00:46:30.275Z,10.06
2023-05-01T00:48:58.301Z,10.03
2023-05-01T00:51:27.277Z,9.99
2023-05-01T00:53:54.089Z,9.97
2023-05-01T00:56:21.413Z,9.94
2023-05-01T00:58:53.395Z,9.92
2023-05-01T01:01:23.629Z,9.91
2023-05-01T01:03:54.403Z,9.87
2023-05-01T01:07:03.931Z,9.86
2023-05-01T01:09:53.345Z,9.86
2023-05-01T01:12:31.060Z,9.83
2023-05-01T01:15:14.520Z,9.79
2023-05-01T01:17:53.151Z,9.76
2023-05-01T01:20:28.476Z,9.73
2023-05-01T01:23:19.997Z,9.69
2023-05-01T01:26:10.661Z,9.67
2023-05-01T01:29:01.566Z,9.62
2023-05-01T01:31:48.012Z,9.59
2023-05-01T01:34:31.275Z,9.54
2023-05-01T01:37:12.617Z,9.54
2023-05-01T01:40:01.267Z,9.48
2023-05-01T01:42:39.012Z,9.42
2023-05-01T01:45:11.978Z,9.40
2023-05-01T01:47:42.297Z,9.35
2023-05-01T01:50:10.273Z,9.36
2023-05-01T01:52:40.632Z,9.33
2023-05-01T01:55:11.036Z,9.31
2023-05-01T01:57:39.904Z,9.30
2023-05-01T02:00:11.085Z,9.30
2023-05-01T02:02:43.874Z,9.28
2023-05-01T02:05:14.648Z,9.28
2023-05-01T02:07:43.324Z,9.24
2023-05-01T02:10:12.662Z,9.25
2023-05-01T02:12:40.229Z,9.23
2023-05-01T02:15:08.840Z,9.21
2023-05-01T02:17:38.292Z,9.18
2023-05-01T02:20:07.864Z,9.19
2023-05-01T02:22:34.536Z,9.12
2023-05-01T02:25:03.386Z,9.09
2023-05-01T02:27:34.771Z,9.05
2023-05-01T02:30:01.560Z,9.01
2023-05-01T02:32:28.461Z,9.01
2023-05-01T02:34:59.917Z,8.99
2023-05-01T02:37:26.431Z,9.00
2023-05-01T02:39:54.064Z,9.00
2023-05-01T02:42:23.505Z,8.99
2023-05-01T02:45:10.962Z,9.00
2023-05-01T02:47:40.188Z,9.02
2023-05-01T02:50:07.900Z,8.98
2023-05-01T02:52:34.881Z,8.97
2023-05-01T02:55:21.482Z,8.99
2023-05-01T02:57:51.040Z,8.99
2023-05-01T03:00:18.537Z,8.99
2023-05-01T03:02:46.052Z,8.98
2023-05-01T03:05:12.766Z,8.97
2023-05-01T03:07:39.213Z,8.96
2023-05-01T03:10:07.776Z,8.96
2023-05-01T03:12:34.496Z,9.00
2023-05-01T03:15:00.951Z,9.03
2023-05-01T03:17:27.434Z,9.05
2023-05-01T03:19:54.082Z,9.07
2023-05-01T03:22:20.835Z,9.06
2023-05-01T03:24:47.671Z,9.07
2023-05-01T03:27:14.315Z,9.05
2023-05-01T03:29:40.830Z,9.06
2023-05-01T03:32:07.443Z,9.08
2023-05-01T03:34:34.672Z,9.10
2023-05-01T03:37:01.260Z,9.13
2023-05-01T03:39:27.755Z,9.13
2023-05-01T03:42:14.468Z,9.11
2023-05-01T03:44:42.668Z,9.14
2023-05-01T03:47:10.246Z,9.14
2023-05-01T03:49:43.540Z,9.15
2023-05-01T03:52:12.138Z,9.13
2023-05-01T03:54:39.362Z,9.14
2023-05-01T03:57:17.373Z,9.10
2023-05-01T03:59:43.967Z,9.08
2023-05-01T04:02:12.786Z,9.06
2023-05-01T04:04:39.758Z,9.06
2023-05-01T04:07:06.302Z,9.01
2023-05-01T04:09:32.931Z,9.00
2023-05-01T04:12:02.700Z,8.93
2023-05-01T04:14:29.495Z,8.96
2023-05-01T04:16:57.503Z,8.99
2023-05-01T04:19:24.158Z,9.04
2023-05-01T04:21:55.346Z,9.06
2023-05-01T04:24:22.016Z,9.04
2023-05-01T04:26:49.581Z,9.02
2023-05-01T04:29:16.071Z,9.03
2023-05-01T04:31:43.209Z,9.06
2023-05-01T04:34:09.891Z,9.06
2023-05-01T04:36:37.754Z,9.06
2023-05-01T04:39:04.531Z,9.07
2023-05-01T04:41:31.249Z,9.09
2023-05-01T04:43:57.902Z,9.10
2023-05-01T04:46:24.862Z,9.11
2023-05-01T04:48:51.487Z,9.09
2023-05-01T04:51:18.088Z,9.02
2023-05-01T04:53:44.534Z,9.00
2023-05-01T04:56:22.853Z,9.00
2023-05-01T04:58:53.524Z,9.03
2023-05-01T05:01:22.433Z,9.01
2023-05-01T05:03:51.860Z,9.01
2023-05-01T05:06:19.104Z,9.07
2023-05-01T05:08:45.591Z,9.12
2023-05-01T05:11:15.106Z,9.16
2023-05-01T05:13:44.548Z,9.17
2023-05-01T05:16:13.057Z,9.19
2023-05-01T05:18:39.662Z,9.23
2023-05-01T05:21:07.217Z,9.28
2023-05-01T05:23:33.868Z,9.30
2023-05-01T05:26:03.853Z,9.32
2023-05-01T05:28:31.395Z,9.32
2023-05-01T05:30:57.918Z,9.31
2023-05-01T05:33:25.426Z,9.35
2023-05-01T05:35:52.403Z,9.41
2023-05-01T05:38:21.891Z,9.47
2023-05-01T05:40:54.101Z,9.49
2023-05-01T05:43:21.304Z,9.50
2023-05-01T05:45:48.886Z,9.52
2023-05-01T05:48:17.276Z,9.55
2023-05-01T05:50:43.980Z,9.58
2023-05-01T05:53:11.746Z,9.62
2023-05-01T05:55:38.851Z,9.63
2023-05-01T05:58:06.789Z,9.66
2023-05-01T06:00:33.680Z,9.66
2023-05-01T06:03:04.351Z,9.71
2023-05-01T06:05:32.356Z,9.74
2023-05-01T06:07:58.900Z,9.77
2023-05-01T06:10:25.553Z,9.80
2023-05-01T06:13:03.483Z,9.84
2023-05-01T06:15:38.749Z,9.85
2023-05-01T06:18:14.162Z,9.89
2023-05-01T06:20:41.066Z,9.85
2023-05-01T06:23:09.461Z,9.89
2023-05-01T06:25:49.614Z,9.97
2023-05-01T06:28:16.099Z,10.06
2023-05-01T06:30:42.835Z,10.16
2023-05-01T06:33:10.548Z,10.22
2023-05-01T06:35:49.639Z,10.31
2023-05-01T06:38:16.864Z,10.41
2023-05-01T06:40:46.993Z,10.47
2023-05-01T06:43:13.627Z,10.50
2023-05-01T06:45:41.346Z,10.57
2023-05-01T06:48:07.929Z,10.65
2023-05-01T06:50:35.542Z,10.74
2023-05-01T06:53:02.780Z,10.78
2023-05-01T06:55:33.261Z,10.82
2023-05-01T06:58:02.741Z,10.77
2023-05-01T07:00:34.216Z,10.80
2023-05-01T07:03:00.725Z,10.85
2023-05-01T07:05:27.248Z,10.87
2023-05-01T07:08:01.297Z,10.90
2023-05-01T07:10:29.194Z,10.93
2023-05-01T07:12:55.629Z,10.97
2023-05-01T07:15:22.326Z,11.04
2023-05-01T07:17:50.450Z,11.11
2023-05-01T07:20:18.295Z,11.13
2023-05-01T07:22:51.687Z,11.16
2023-05-01T07:25:18.354Z,11.20
2023-05-01T07:27:44.776Z,11.27
2023-05-01T07:30:11.585Z,11.35
2023-05-01T07:32:38.135Z,11.38
2023-05-01T07:35:05.082Z,11.52
2023-05-01T07:37:31.516Z,11.58
2023-05-01T07:40:00.717Z,11.69
2023-05-01T07:42:27.602Z,11.77
2023-05-01T07:44:54.020Z,11.85
2023-05-01T07:47:20.715Z,11.84
2023-05-01T07:49:47.167Z,11.87
2023-05-01T07:52:15.425Z,11.92
2023-05-01T07:54:42.172Z,11.95
2023-05-01T07:57:08.724Z,11.93
2023-05-01T07:59:35.249Z,11.91
2023-05-01T08:02:01.944Z,11.89
2023-05-01T08:04:29.316Z,11.90
2023-05-01T08:06:55.882Z,11.98
2023-05-01T08:09:22.479Z,12.05
2023-05-01T08:11:48.991Z,12.10
2023-05-01T08:14:17.667Z,12.10
2023-05-01T08:16:44.439Z,12.10
2023-05-01T08:19:13.465Z,12.08
2023-05-01T08:21:39.911Z,12.14
2023-05-01T08:24:09.302Z,12.20
2023-05-01T08:26:35.853Z,12.22
2023-05-01T08:29:02.336Z,12.22
2023-05-01T08:31:28.811Z,12.25
2023-05-01T08:33:55.394Z,12.28
2023-05-01T08:36:21.967Z,12.26
2023-05-01T08:38:48.603Z,12.32
2023-05-01T08:41:22.466Z,12.30
2023-05-01T08:43:49.557Z,12.30
2023-05-01T08:46:33.833Z,12.35
2023-05-01T08:49:02.767Z,12.37
2023-05-01T08:51:31.808Z,12.34
2023-05-01T08:53:59.638Z,12.34
2023-05-01T08:56:26.518Z,12.39
2023-05-01T08:58:54.936Z,12.43
2023-05-01T09:01:23.106Z,12.46
2023-05-01T09:03:51.108Z,12.47
2023-05-01T09:06:18.171Z,12.57
2023-05-01T09:08:44.828Z,12.61
2023-05-01T09:11:14.482Z,12.64
2023-05-01T09:13:40.950Z,12.71
2023-05-01T09:16:08.474Z,12.75
2023-05-01T09:18:35.625Z,12.79
2023-05-01T09:21:03.454Z,12.84
2023-05-01T09:23:29.893Z,12.89
2023-05-01T09:25:57.542Z,12.92
2023-05-01T09:28:46.072Z,12.99
2023-05-01T09:31:30.319Z,13.12
2023-05-01T09:34:04.249Z,13.32
2023-05-01T09:36:32.384Z,13.47
2023-05-01T09:39:02.425Z,13.57
2023-05-01T09:41:31.403Z,13.63
2023-05-01T09:44:01.585Z,13.79
2023-05-01T09:46:28.258Z,13.90
2023-05-01T09:48:59.936Z,14.00
2023-05-01T09:51:31.395Z,14.06
2023-05-01T09:53:59.846Z,14.16
2023-05-01T09:56:28.303Z,14.32
2023-05-01T09:58:56.351Z,14.47
2023-05-01T10:01:52.795Z,14.56
2023-05-01T10:04:30.038Z,14.68
2023-05-01T10:06:56.733Z,14.72
2023-05-01T10:09:29.867Z,14.77
2023-05-01T10:11:57.698Z,14.94
2023-05-01T10:14:25.646Z,15.11
2023-05-01T10:16:56.764Z,15.18
2023-05-01T10:19:23.428Z,15.21
2023-05-01T10:21:53.423Z,15.38
2023-05-01T10:24:21.599Z,15.54
2023-05-01T10:26:52.057Z,15.58
2023-05-01T10:29:23.287Z,15.61
2023-05-01T10:31:49.793Z,15.75
2023-05-01T10:34:20.054Z,15.88
2023-05-01T10:36:54.971Z,16.04
2023-05-01T10:39:32.318Z,16.19
2023-05-01T10:41:58.790Z,16.32
2023-05-01T10:44:27.174Z,16.27
2023-05-01T10:46:54.590Z,16.26
2023-05-01T10:49:21.534Z,16.25
2023-05-01T10:52:00.963Z,16.25
2023-05-01T10:54:29.322Z,16.28
2023-05-01T10:56:58.597Z,16.39
2023-05-01T10:59:26.108Z,16.49
2023-05-01T11:01:53.431Z,16.51
2023-05-01T11:04:19.966Z,16.50
2023-05-01T11:07:15.030Z,16.54
2023-05-01T11:10:01.778Z,16.53
2023-05-01T11:12:46.670Z,16.50
2023-05-01T11:15:28.970Z,16.48
2023-05-01T11:18:00.453Z,16.49
2023-05-01T11:20:26.804Z,16.51
2023-05-01T11:22:54.910Z,16.48
2023-05-01T11:25:27.561Z,16.50
2023-05-01T11:27:56.711Z,16.54
2023-05-01T11:30:23.449Z,16.66
2023-05-01T11:32:51.681Z,16.74
2023-05-01T11:35:22.243Z,16.91
2023-05-01T11:37:51.211Z,17.01
2023-05-01T11:40:24.529Z,17.15
2023-05-01T11:42:59.660Z,17.24
2023-05-01T11:45:26.356Z,17.41
2023-05-01T11:47:53.690Z,17.68
2023-05-01T11:50:21.908Z,18.00
2023-05-01T11:52:54.717Z,18.11
2023-05-01T11:55:21.794Z,18.38
2023-05-01T11:57:53.101Z,18.72
2023-05-01T12:00:28.060Z,19.02
2023-05-01T12:02:58.800Z,19.27
2023-05-01T12:05:26.823Z,19.24
2023-05-01T12:08:25.829Z,19.39
2023-05-01T12:10:56.092Z,19.43
2023-05-01T12:13:24.221Z,19.26
2023-05-01T12:15:52.704Z,19.34
2023-05-01T12:18:21.380Z,19.49
2023-05-01T12:20:51.863Z,19.23
2023-05-01T12:23:19.751Z,19.13
2023-05-01T12:25:46.853Z,18.96
2023-05-01T12:28:15.755Z,18.69
2023-05-01T12:30:44.833Z,18.39
2023-05-01T12:33:16.614Z,18.12
2023-05-01T12:35:47.811Z,17.92
2023-05-01T12:38:15.683Z,17.83
2023-05-01T12:40:59.482Z,17.76
2023-05-01T12:43:37.104Z,17.60
2023-05-01T12:46:05.792Z,17.45
2023-05-01T12:48:35.431Z,17.45
2023-05-01T12:51:01.978Z,17.55
2023-05-01T12:53:29.668Z,17.54
2023-05-01T12:56:00.498Z,17.42
2023-05-01T12:58:37.017Z,17.41
2023-05-01T13:01:03.823Z,17.28
2023-05-01T13:03:31.356Z,17.23
2023-05-01T13:05:59.982Z,17.00
2023-05-01T13:08:29.013Z,16.88
2023-05-01T13:10:57.376Z,16.82
2023-05-01T13:13:26.257Z,16.87
2023-05-01T13:15:53.224Z,16.82
2023-05-01T13:18:19.942Z,16.70
2023-05-01T13:20:46.561Z,16.66
2023-05-01T13:23:14.109Z,16.57
2023-05-01T13:25:40.828Z,16.43
2023-05-01T13:28:07.980Z,16.36
2023-05-01T13:30:34.708Z,16.32
2023-05-01T13:33:02.086Z,16.26
2023-05-01T13:35:28.662Z,16.15
2023-05-01T13:37:55.375Z,16.05
2023-05-01T13:40:24.261Z,15.93
2023-05-01T13:42:52.797Z,15.80
2023-05-01T13:45:21.146Z,15.77
2023-05-01T13:47:50.741Z,15.71
2023-05-01T13:50:18.090Z,15.75
2023-05-01T13:52:45.787Z,15.83
2023-05-01T13:55:14.382Z,15.83
2023-05-01T13:57:42.244Z,15.85
2023-05-01T14:00:14.243Z,15.84
2023-05-01T14:02:50.498Z,15.91
2023-05-01T14:05:23.408Z,15.94
2023-05-01T14:07:55.086Z,15.96
2023-05-01T14:10:25.565Z,16.04
2023-05-01T14:12:55.416Z,16.14
2023-05-01T14:15:24.193Z,16.27
2023-05-01T14:17:50.986Z,16.35
2023-05-01T14:20:17.830Z,16.45
2023-05-01T14:22:47.430Z,16.64
2023-05-01T14:25:17.282Z,16.85
2023-05-01T14:27:43.679Z,17.09
2023-05-01T14:30:19.344Z,17.28
2023-05-01T14:32:45.922Z,17.39
2023-05-01T14:35:13.102Z,17.61
2023-05-01T14:37:39.786Z,17.75
2023-05-01T14:40:11.562Z,17.97
2023-05-01T14:42:42.150Z,18.05
2023-05-01T14:45:18.888Z,18.04
2023-05-01T14:47:50.936Z,18.13
2023-05-01T14:50:21.987Z,18.19
2023-05-01T14:52:59.593Z,18.10
2023-05-01T14:55:29.081Z,18.15
2023-05-01T14:57:56.543Z,17.84
2023-05-01T15:00:24.358Z,17.54
2023-05-01T15:02:51.121Z,17.38
2023-05-01T15:05:18.014Z,17.21
2023-05-01T15:07:44.879Z,17.15
2023-05-01T15:10:11.960Z,17.28
2023-05-01T15:12:38.482Z,17.19
2023-05-01T15:15:06.358Z,17.16
2023-05-01T15:17:32.805Z,17.10
2023-05-01T15:20:00.430Z,17.09
2023-05-01T15:22:26.937Z,16.94
2023-05-01T15:24:53.493Z,16.83
2023-05-01T15:27:20.080Z,16.81
2023-05-01T15:29:46.922Z,16.77
2023-05-01T15:32:16.405Z,16.73
2023-05-01T15:34:43.007Z,16.81
2023-05-01T15:37:09.488Z,16.87
2023-05-01T15:39:36.746Z,16.87
2023-05-01T15:42:03.831Z,16.90
2023-05-01T15:44:36.624Z,16.87
2023-05-01T15:47:03.138Z,16.83
2023-05-01T15:49:29.683Z,16.75
2023-05-01T15:51:56.466Z,16.66
2023-05-01T15:54:24.505Z,16.61
2023-05-01T15:56:51.639Z,16.52
2023-05-01T15:59:18.147Z,16.40
2023-05-01T16:01:44.755Z,16.42
2023-05-01T16:04:11.454Z,16.32
2023-05-01T16:06:38.171Z,16.27
2023-05-01T16:09:05.134Z,16.28
2023-05-01T16:11:32.540Z,16.25
2023-05-01T16:14:00.067Z,16.22
2023-05-01T16:16:27.644Z,16.18
2023-05-01T16:18:59.275Z,16.11
2023-05-01T16:21:27.772Z,16.09
2023-05-01T16:23:59.758Z,16.09
2023-05-01T16:26:30.004Z,16.08
2023-05-01T16:29:01.960Z,16.02
2023-05-01T16:31:37.262Z,15.95
2023-05-01T16:34:06.527Z,15.92
2023-05-01T16:36:37.465Z,15.93
2023-05-01T16:39:04.295Z,15.91
2023-05-01T16:41:30.864Z,15.87
2023-05-01T16:44:00.651Z,15.90
2023-05-01T16:46:30.670Z,15.91
2023-05-01T16:48:57.154Z,15.82
2023-05-01T16:51:23.637Z,15.71
2023-05-01T16:53:50.194Z,15.59
2023-05-01T16:56:16.814Z,15.53
2023-05-01T16:58:43.976Z,15.53
2023-05-01T17:01:15.975Z,15.48
2023-05-01T17:03:42.496Z,15.44
2023-05-01T17:06:09.129Z,15.36
2023-05-01T17:08:35.564Z,15.35
2023-05-01T17:11:04.684Z,15.30
2023-05-01T17:13:31.176Z,15.28
2023-05-01T17:15:58.448Z,15.29
2023-05-01T17:18:25.023Z,15.31
2023-05-01T17:20:52.299Z,15.30
2023-05-01T17:23:18.926Z,15.35
2023-05-01T17:25:45.778Z,15.44
2023-05-01T17:28:14.833Z,15.43
2023-05-01T17:30:41.813Z,15.41
2023-05-01T17:33:08.434Z,15.42
2023-05-01T17:35:35.199Z,15.37
2023-05-01T17:38:01.726Z,15.32
2023-05-01T17:40:28.302Z,15.25
2023-05-01T17:42:54.844Z,15.26
2023-05-01T17:45:21.454Z,15.24
2023-05-01T17:47:48.028Z,15.24
2023-05-01T17:50:14.701Z,15.22
2023-05-01T17:52:45.006Z,15.22
2023-05-01T17:55:30.289Z,15.17
2023-05-01T17:57:58.343Z,15.04
2023-05-01T18:00:26.289Z,14.98
2023-05-01T18:02:52.865Z,14.98
2023-05-01T18:05:22.655Z,14.94
2023-05-01T18:07:50.168Z,14.91
2023-05-01T18:10:17.168Z,14.84
2023-05-01T18:12:45.612Z,14.78
2023-05-01T18:15:23.450Z,14.74
2023-05-01T18:17:50.051Z,14.65
2023-05-01T18:20:16.673Z,14.60
2023-05-01T18:22:44.491Z,14.54
2023-05-01T18:25:11.596Z,14.49
2023-05-01T18:27:41.618Z,14.42
2023-05-01T18:30:08.693Z,14.34
2023-05-01T18:32:46.777Z,14.28
2023-05-01T18:35:15.638Z,14.26
2023-05-01T18:37:42.844Z,14.27
2023-05-01T18:40:09.974Z,14.27
2023-05-01T18:42:36.402Z,14.22
2023-05-01T18:45:03.970Z,14.22
2023-05-01T18:47:32.292Z,14.17
2023-05-01T18:49:59.947Z,14.13
2023-05-01T18:52:27.877Z,14.14
2023-05-01T18:54:54.364Z,14.10
2023-05-01T18:57:20.886Z,14.04
2023-05-01T18:59:47.335Z,14.03
2023-05-01T19:02:13.956Z,13.94
2023-05-01T19:04:56.037Z,13.91
2023-05-01T19:07:24.604Z,13.85
2023-05-01T19:09:51.092Z,13.76
2023-05-01T19:12:17.682Z,13.74
2023-05-01T19:14:44.438Z,13.67
2023-05-01T19:17:10.942Z,13.63
2023-05-01T19:19:40.349Z,13.60
2023-05-01T19:22:08.292Z,13.57
2023-05-01T19:24:34.793Z,13.51
2023-05-01T19:27:03.129Z,13.45
2023-05-01T19:29:32.987Z,13.42
2023-05-01T19:32:03.389Z,13.32
2023-05-01T19:34:30.013Z,13.24
2023-05-01T19:36:57.058Z,13.16
2023-05-01T19:39:23.981Z,13.07
2023-05-01T19:41:50.987Z,13.11
2023-05-01T19:44:17.732Z,13.10
2023-05-01T19:46:44.464Z,13.09
2023-05-01T19:49:10.951Z,13.10
2023-05-01T19:51:38.821Z,13.11
2023-05-01T19:54:05.283Z,13.09
2023-05-01T19:56:31.755Z,13.05
2023-05-01T19:58:58.261Z,13.04
2023-05-01T20:01:25.145Z,13.00
2023-05-01T20:03:51.698Z,12.91
2023-05-01T20:06:18.230Z,12.80
2023-05-01T20:08:44.821Z,12.67
2023-05-01T20:11:11.352Z,12.54
2023-05-01T20:13:37.819Z,12.46
2023-05-01T20:16:04.530Z,12.41
2023-05-01T20:18:31.038Z,12.31
2023-05-01T20:20:57.858Z,12.28
2023-05-01T20:23:24.337Z,12.22
2023-05-01T20:25:53.686Z,12.23
2023-05-01T20:28:21.087Z,12.26
2023-05-01T20:30:49.333Z,12.30
2023-05-01T20:33:18.542Z,12.34
2023-05-01T20:35:45.404Z,12.41
2023-05-01T20:38:11.983Z,12.40
2023-05-01T20:40:40.145Z,12.37
2023-05-01T20:43:07.185Z,12.36
2023-05-01T20:45:33.842Z,12.33
2023-05-01T20:48:00.593Z,12.34
2023-05-01T20:50:29.198Z,12.37
2023-05-01T20:52:56.178Z,12.36
2023-05-01T20:55:23.785Z,12.35
2023-05-01T20:57:50.532Z,12.38
2023-05-01T21:00:17.221Z,12.42
2023-05-01T21:02:44.579Z,12.37
2023-05-01T21:05:11.552Z,12.31
2023-05-01T21:07:39.665Z,12.21
2023-05-01T21:10:08.811Z,12.16
2023-05-01T21:12:35.651Z,12.05
2023-05-01T21:15:04.230Z,12.04
2023-05-01T21:17:33.367Z,11.98
2023-05-01T21:20:00.176Z,11.92
2023-05-01T21:22:27.672Z,11.89
2023-05-01T21:24:56.754Z,11.82
2023-05-01T21:27:24.817Z,11.83
2023-05-01T21:30:02.449Z,11.83
2023-05-01T21:32:33.879Z,11.84
2023-05-01T21:35:01.217Z,11.76
2023-05-01T21:37:29.022Z,11.71
2023-05-01T21:39:58.763Z,11.67
2023-05-01T21:42:39.290Z,11.67
2023-05-01T21:45:07.798Z,11.69
2023-05-01T21:47:38.322Z,11.67
2023-05-01T21:50:06.828Z,11.70
2023-05-01T21:52:34.483Z,11.72
2023-05-01T21:55:05.872Z,11.76
2023-05-01T21:57:32.311Z,11.70
2023-05-01T22:00:01.574Z,11.71
2023-05-01T22:02:40.407Z,11.76
2023-05-01T22:05:08.016Z,11.75
2023-05-01T22:07:37.663Z,11.73
2023-05-01T22:10:04.401Z,11.75
2023-05-01T22:12:30.874Z,11.72
2023-05-01T22:14:57.384Z,11.80
2023-05-01T22:17:24.347Z,11.82
2023-05-01T22:19:51.654Z,11.79
2023-05-01T22:22:19.098Z,11.75
2023-05-01T22:24:45.981Z,11.67
2023-05-01T22:27:12.445Z,11.66
2023-05-01T22:29:38.941Z,11.61
2023-05-01T22:32:05.839Z,11.60
2023-05-01T22:34:32.401Z,11.60
2023-05-01T22:36:58.941Z,11.56
2023-05-01T22:39:25.653Z,11.54
2023-05-01T22:41:52.314Z,11.53
2023-05-01T22:44:21.008Z,11.51
2023-05-01T22:46:48.806Z,11.49
2023-05-01T22:49:15.309Z,11.44
2023-05-01T22:51:41.792Z,11.38
2023-05-01T22:54:08.212Z,11.37
2023-05-01T22:56:34.638Z,11.33
2023-05-01T22:59:01.071Z,11.27
2023-05-01T23:01:30.562Z,11.28
2023-05-01T23:03:57.104Z,11.28
2023-05-01T23:06:23.690Z,11.29
2023-05-01T23:08:56.211Z,11.20
2023-05-01T23:11:22.745Z,11.19
2023-05-01T23:13:51.344Z,11.16
2023-05-01T23:16:18.377Z,11.14
2023-05-01T23:18:45.622Z,11.12
2023-05-01T23:21:17.403Z,11.09
2023-05-01T23:23:44.697Z,11.05
2023-05-01T23:26:23.796Z,11.09
2023-05-01T23:28:51.218Z,11.07
2023-05-01T23:31:23.005Z,11.03
2023-05-01T23:33:49.536Z,11.05
2023-05-01T23:36:16.244Z,10.99
2023-05-01T23:38:43.143Z,10.91
2023-05-01T23:41:09.978Z,10.83
2023-05-01T23:43:38.591Z,10.76
2023-05-01T23:46:07.469Z,10.73
2023-05-01T23:48:34.329Z,10.73
2023-05-01T23:51:02.595Z,10.78
2023-05-01T23:53:29.212Z,10.75
2023-05-01T23:55:55.695Z,10.80
2023-05-01T23:58:22.781Z,10.85
