createdAt,value
2023-03-29T00:04:50.085Z,63.07
2023-03-29T00:09:54.062Z,63.13
2023-03-29T00:14:56.719Z,63.07
2023-03-29T00:19:59.629Z,63.04
2023-03-29T00:25:04.024Z,63.67
2023-03-29T00:30:10.044Z,63.51
2023-03-29T00:35:12.819Z,63.54
2023-03-29T00:40:17.003Z,63.72
2023-03-29T00:45:22.289Z,63.68
2023-03-29T00:50:29.513Z,63.07
2023-03-29T00:55:37.187Z,64.16
2023-03-29T01:00:47.327Z,63.47
2023-03-29T01:05:52.502Z,64.33
2023-03-29T01:11:08.702Z,63.81
2023-03-29T01:16:12.804Z,64.11
2023-03-29T01:21:21.335Z,63.78
2023-03-29T01:26:30.774Z,63.76
2023-03-29T01:31:39.358Z,63.99
2023-03-29T01:36:46.494Z,62.79
2023-03-29T01:41:54.183Z,64.66
2023-03-29T01:47:03.875Z,61.25
2023-03-29T01:52:09.233Z,64.38
2023-03-29T01:57:14.371Z,64.12
2023-03-29T02:02:20.414Z,65.43
2023-03-29T02:07:25.251Z,65.30
2023-03-29T02:12:27.969Z,63.16
2023-03-29T02:17:32.048Z,63.69
2023-03-29T02:22:38.704Z,65.22
2023-03-29T02:27:42.418Z,63.75
2023-03-29T02:32:50.606Z,64.50
2023-03-29T02:37:56.006Z,65.51
2023-03-29T02:43:00.358Z,65.80
2023-03-29T02:48:06.566Z,65.21
2023-03-29T02:53:14.153Z,65.38
2023-03-29T02:58:18.616Z,66.08
2023-03-29T03:03:22.897Z,65.68
2023-03-29T03:08:26.144Z,65.88
2023-03-29T03:13:28.890Z,66.23
2023-03-29T03:18:33.060Z,64.52
2023-03-29T03:23:37.018Z,66.30
2023-03-29T03:28:40.034Z,66.65
2023-03-29T03:33:48.273Z,66.46
2023-03-29T03:39:17.442Z,66.62
2023-03-29T03:44:20.407Z,66.75
2023-03-29T03:49:32.932Z,66.67
2023-03-29T03:54:35.877Z,66.65
2023-03-29T04:00:19.275Z,66.58
2023-03-29T04:05:30.297Z,66.34
2023-03-29T04:10:34.231Z,66.13
2023-03-29T04:15:46.068Z,66.12
2023-03-29T04:20:51.661Z,66.21
2023-03-29T04:25:57.606Z,66.51
2023-03-29T04:31:18.949Z,67.71
2023-03-29T04:36:43.553Z,67.80
2023-03-29T04:41:53.252Z,68.19
2023-03-29T04:47:02.584Z,68.67
2023-03-29T04:52:33.066Z,69.25
2023-03-29T04:57:36.816Z,70.09
2023-03-29T05:02:53.648Z,71.40
2023-03-29T05:07:58.384Z,71.63
2023-03-29T05:13:08.925Z,70.75
2023-03-29T05:18:12.178Z,70.68
2023-03-29T05:23:17.463Z,70.23
2023-03-29T05:28:39.483Z,70.09
2023-03-29T05:33:43.356Z,69.30
2023-03-29T05:38:47.934Z,70.07
2023-03-29T05:43:50.801Z,68.32
2023-03-29T05:48:54.412Z,68.54
2023-03-29T05:54:03.977Z,69.33
2023-03-29T05:59:08.362Z,68.01
2023-03-29T06:04:12.404Z,66.50
2023-03-29T06:09:23.944Z,64.59
2023-03-29T06:14:45.612Z,63.44
2023-03-29T06:20:09.032Z,61.79
2023-03-29T06:25:15.416Z,59.22
2023-03-29T06:30:20.885Z,57.99
2023-03-29T06:35:27.442Z,56.65
2023-03-29T06:40:40.106Z,55.22
2023-03-29T06:45:43.654Z,55.44
2023-03-29T06:50:57.732Z,57.27
2023-03-29T06:56:09.179Z,53.88
2023-03-29T07:01:14.051Z,55.03
2023-03-29T07:06:30.877Z,54.25
2023-03-29T07:11:35.897Z,53.27
2023-03-29T07:16:52.416Z,54.80
2023-03-29T07:22:03.018Z,53.94
2023-03-29T07:27:32.047Z,55.12
2023-03-29T07:32:36.304Z,56.06
2023-03-29T07:38:00.014Z,55.76
2023-03-29T07:43:08.937Z,54.27
2023-03-29T07:48:12.584Z,54.86
2023-03-29T07:53:26.912Z,55.85
2023-03-29T07:58:33.477Z,56.82
2023-03-29T08:03:36.618Z,55.75
2023-03-29T08:08:41.892Z,57.03
2023-03-29T08:13:49.670Z,56.82
2023-03-29T08:19:10.979Z,58.37
2023-03-29T08:24:28.831Z,59.09
2023-03-29T08:29:38.056Z,58.55
2023-03-29T08:34:41.122Z,59.28
2023-03-29T08:40:01.580Z,59.29
2023-03-29T08:45:23.940Z,59.96
2023-03-29T08:50:34.582Z,59.66
2023-03-29T08:55:41.349Z,59.59
2023-03-29T09:01:08.577Z,59.76
2023-03-29T09:06:22.960Z,59.67
2023-03-29T09:11:43.734Z,60.31
2023-03-29T09:16:52.926Z,60.26
2023-03-29T09:22:00.350Z,60.07
2023-03-29T09:27:06.290Z,60.32
2023-03-29T09:32:21.460Z,60.86
2023-03-29T09:37:34.206Z,60.60
2023-03-29T09:42:37.993Z,60.01
2023-03-29T09:47:44.680Z,60.88
2023-03-29T09:52:49.342Z,60.87
2023-03-29T09:57:59.307Z,59.98
2023-03-29T10:03:04.741Z,58.98
2023-03-29T10:08:20.866Z,60.19
2023-03-29T10:13:29.205Z,61.43
2023-03-29T10:18:34.029Z,61.04
2023-03-29T10:23:38.541Z,61.47
2023-03-29T10:28:41.690Z,61.00
2023-03-29T10:33:52.618Z,60.83
2023-03-29T10:38:58.510Z,61.12
2023-03-29T10:44:01.836Z,61.22
2023-03-29T10:49:10.328Z,60.17
2023-03-29T10:54:15.351Z,59.51
2023-03-29T10:59:30.282Z,59.11
2023-03-29T11:04:38.928Z,58.73
2023-03-29T11:09:51.252Z,58.47
2023-03-29T11:15:02.897Z,58.11
2023-03-29T11:20:23.181Z,57.65
2023-03-29T11:25:33.358Z,57.12
2023-03-29T11:30:39.202Z,57.50
2023-03-29T11:35:52.533Z,58.66
2023-03-29T11:40:59.453Z,59.28
2023-03-29T11:46:05.060Z,58.96
2023-03-29T11:51:13.594Z,58.87
2023-03-29T11:56:21.131Z,58.83
2023-03-29T12:01:29.970Z,59.08
2023-03-29T12:06:38.279Z,59.28
2023-03-29T12:11:49.626Z,59.26
2023-03-29T12:16:54.571Z,59.64
2023-03-29T12:22:08.186Z,59.84
2023-03-29T12:27:23.961Z,60.47
2023-03-29T12:32:43.335Z,60.44
2023-03-29T12:38:20.485Z,61.06
2023-03-29T12:43:43.426Z,61.30
2023-03-29T12:49:11.359Z,61.21
2023-03-29T12:54:18.138Z,61.45
2023-03-29T12:59:28.321Z,61.63
2023-03-29T13:04:40.320Z,61.64
2023-03-29T13:09:51.652Z,61.56
2023-03-29T13:14:56.635Z,61.62
2023-03-29T13:20:22.623Z,61.50
2023-03-29T13:25:42.686Z,61.57
2023-03-29T13:30:56.497Z,61.51
2023-03-29T13:36:05.006Z,61.49
2023-03-29T13:41:27.600Z,61.66
2023-03-29T13:46:40.758Z,62.09
2023-03-29T13:51:49.838Z,61.99
2023-03-29T13:56:59.533Z,62.17
2023-03-29T14:02:04.279Z,62.38
2023-03-29T14:07:10.540Z,62.59
2023-03-29T14:12:15.614Z,62.43
2023-03-29T14:17:21.067Z,62.80
2023-03-29T14:22:23.779Z,62.71
2023-03-29T14:27:31.693Z,62.85
2023-03-29T14:32:34.472Z,63.24
2023-03-29T14:37:37.385Z,63.04
2023-03-29T14:42:42.431Z,63.40
2023-03-29T14:47:46.188Z,63.43
2023-03-29T14:52:52.285Z,63.50
2023-03-29T14:57:57.307Z,63.42
2023-03-29T15:03:01.617Z,63.37
2023-03-29T15:08:07.274Z,63.58
2023-03-29T15:13:17.553Z,63.70
2023-03-29T15:18:23.572Z,63.78
2023-03-29T15:23:26.939Z,63.73
2023-03-29T15:28:32.821Z,63.80
2023-03-29T15:33:37.355Z,63.48
2023-03-29T15:38:44.732Z,63.84
2023-03-29T15:43:49.789Z,63.85
2023-03-29T15:48:52.504Z,63.79
2023-03-29T15:53:55.169Z,63.60
2023-03-29T15:58:59.275Z,63.79
2023-03-29T16:04:02.101Z,63.59
2023-03-29T16:09:05.155Z,63.69
2023-03-29T16:14:15.852Z,63.76
2023-03-29T16:19:19.384Z,64.03
2023-03-29T16:24:24.077Z,64.11
2023-03-29T16:29:28.553Z,64.16
2023-03-29T16:34:31.399Z,64.33
2023-03-29T16:39:34.366Z,64.43
2023-03-29T16:44:38.554Z,64.22
2023-03-29T16:49:42.426Z,64.58
2023-03-29T16:54:47.078Z,64.77
2023-03-29T16:59:51.528Z,64.59
2023-03-29T17:04:54.286Z,64.95
2023-03-29T17:09:57.285Z,64.93
2023-03-29T17:15:01.495Z,64.90
2023-03-29T17:20:08.437Z,64.92
2023-03-29T17:25:11.242Z,65.15
2023-03-29T17:30:16.079Z,64.87
2023-03-29T17:35:19.159Z,65.05
2023-03-29T17:40:22.412Z,65.18
2023-03-29T17:45:26.548Z,65.19
2023-03-29T17:50:29.269Z,65.61
2023-03-29T17:55:33.201Z,65.67
2023-03-29T18:00:37.559Z,65.80
2023-03-29T18:05:40.303Z,66.15
2023-03-29T18:10:43.028Z,66.45
2023-03-29T18:15:47.521Z,66.43
2023-03-29T18:20:50.305Z,66.63
2023-03-29T18:25:53.518Z,66.75
2023-03-29T18:30:57.793Z,67.23
2023-03-29T18:36:01.038Z,67.08
2023-03-29T18:41:04.724Z,67.48
2023-03-29T18:46:08.957Z,67.60
2023-03-29T18:57:37.060Z,67.57
2023-03-29T19:14:59.068Z,67.77
2023-03-29T19:20:04.760Z,67.76
2023-03-29T19:25:08.917Z,68.09
2023-03-29T19:30:12.624Z,67.85
2023-03-29T19:35:16.882Z,67.81
2023-03-29T19:40:20.020Z,68.22
2023-03-29T19:45:23.351Z,67.99
2023-03-29T19:50:27.374Z,68.12
2023-03-29T19:55:39.463Z,67.91
2023-03-29T20:00:46.534Z,68.25
2023-03-29T20:05:50.634Z,68.16
2023-03-29T20:10:59.443Z,68.29
2023-03-29T20:16:02.214Z,68.42
2023-03-29T20:21:06.781Z,68.30
2023-03-29T20:26:10.509Z,68.21
2023-03-29T20:31:13.326Z,68.38
2023-03-29T20:36:18.415Z,68.49
2023-03-29T20:41:22.820Z,68.58
2023-03-29T20:46:32.991Z,68.36
2023-03-29T20:51:39.645Z,68.30
2023-03-29T20:56:44.347Z,68.27
2023-03-29T21:01:47.275Z,68.64
2023-03-29T21:06:51.456Z,68.29
2023-03-29T21:11:54.311Z,68.63
2023-03-29T21:16:57.799Z,68.56
2023-03-29T21:22:02.549Z,68.71
2023-03-29T21:27:05.299Z,68.44
2023-03-29T21:32:08.163Z,68.29
2023-03-29T21:37:14.667Z,68.55
2023-03-29T21:42:17.928Z,68.49
2023-03-29T21:47:20.841Z,68.45
2023-03-29T21:52:24.906Z,68.60
2023-03-29T21:57:28.863Z,68.51
2023-03-29T22:02:31.985Z,68.37
2023-03-29T22:07:38.599Z,68.56
2023-03-29T22:12:41.546Z,68.65
2023-03-29T22:17:44.537Z,68.52
2023-03-29T22:22:50.718Z,68.80
2023-03-29T22:27:53.467Z,68.72
2023-03-29T22:32:56.356Z,68.84
2023-03-29T22:38:00.820Z,68.88
2023-03-29T22:43:05.254Z,68.63
2023-03-29T22:48:08.309Z,68.68
2023-03-29T22:53:12.363Z,68.67
2023-03-29T22:58:15.085Z,68.90
2023-03-29T23:03:17.860Z,68.55
2023-03-29T23:08:22.199Z,68.55
2023-03-29T23:13:26.297Z,68.58
2023-03-29T23:18:30.823Z,68.30
2023-03-29T23:23:34.937Z,68.42
2023-03-29T23:28:37.687Z,68.79
2023-03-29T23:33:42.648Z,68.85
2023-03-29T23:38:49.897Z,68.85
2023-03-29T23:43:53.574Z,68.73
2023-03-29T23:48:56.695Z,68.74
2023-03-29T23:54:00.849Z,69.02
2023-03-29T23:59:04.408Z,68.78
