createdAt,value
2022-10-06T00:01:39.838Z,15.16
2022-10-06T00:04:06.444Z,14.84
2022-10-06T00:06:34.338Z,14.49
2022-10-06T00:09:00.842Z,14.38
2022-10-06T00:11:27.434Z,14.33
2022-10-06T00:13:53.985Z,14.29
2022-10-06T00:16:24.615Z,14.33
2022-10-06T00:18:51.285Z,14.36
2022-10-06T00:21:18.229Z,14.34
2022-10-06T00:23:44.843Z,14.34
2022-10-06T00:26:17.194Z,14.34
2022-10-06T00:28:47.031Z,14.32
2022-10-06T00:31:13.859Z,14.30
2022-10-06T00:33:40.421Z,14.30
2022-10-06T00:36:07.586Z,14.38
2022-10-06T00:38:34.832Z,14.36
2022-10-06T00:41:01.445Z,14.30
2022-10-06T00:43:46.372Z,14.26
2022-10-06T00:46:17.108Z,14.38
2022-10-06T00:48:46.431Z,14.33
2022-10-06T00:51:14.273Z,14.43
2022-10-06T00:53:41.401Z,14.54
2022-10-06T00:56:08.014Z,14.59
2022-10-06T00:58:34.802Z,14.67
2022-10-06T01:01:03.522Z,14.68
2022-10-06T01:03:33.059Z,14.78
2022-10-06T01:06:02.210Z,14.84
2022-10-06T01:08:31.160Z,14.87
2022-10-06T01:10:58.276Z,14.80
2022-10-06T01:13:26.709Z,14.73
2022-10-06T01:16:03.730Z,14.75
2022-10-06T01:18:32.171Z,14.75
2022-10-06T01:21:17.420Z,14.70
2022-10-06T01:23:44.595Z,14.70
2022-10-06T01:26:13.494Z,14.68
2022-10-06T01:28:41.362Z,14.64
2022-10-06T01:31:09.594Z,14.64
2022-10-06T01:33:36.336Z,14.63
2022-10-06T01:36:03.234Z,14.61
2022-10-06T01:38:30.128Z,14.63
2022-10-06T01:40:56.997Z,14.54
2022-10-06T01:43:23.588Z,14.53
2022-10-06T01:45:57.666Z,14.60
2022-10-06T01:48:25.631Z,14.53
2022-10-06T01:50:52.553Z,14.54
2022-10-06T01:53:19.204Z,14.50
2022-10-06T01:55:46.506Z,14.46
2022-10-06T01:58:14.452Z,14.43
2022-10-06T02:00:41.142Z,14.43
2022-10-06T02:03:08.401Z,14.41
2022-10-06T02:05:35.551Z,14.37
2022-10-06T02:08:02.850Z,14.38
2022-10-06T02:10:29.697Z,14.27
2022-10-06T02:12:56.567Z,14.34
2022-10-06T02:15:23.262Z,14.30
2022-10-06T02:17:50.287Z,14.33
2022-10-06T02:20:17.056Z,14.44
2022-10-06T02:22:43.902Z,14.41
2022-10-06T02:25:12.352Z,14.41
2022-10-06T02:27:39.708Z,14.41
2022-10-06T02:30:07.876Z,14.52
2022-10-06T02:32:36.403Z,14.50
2022-10-06T02:35:04.238Z,14.43
2022-10-06T02:37:31.256Z,14.46
2022-10-06T02:39:58.067Z,14.41
2022-10-06T02:42:24.837Z,14.36
2022-10-06T02:44:52.352Z,14.32
2022-10-06T02:47:19.848Z,14.29
2022-10-06T02:49:46.545Z,14.30
2022-10-06T02:52:15.751Z,14.17
2022-10-06T02:54:42.919Z,14.12
2022-10-06T02:57:09.662Z,14.12
2022-10-06T02:59:36.697Z,14.09
2022-10-06T03:02:03.813Z,14.02
2022-10-06T03:04:30.770Z,13.99
2022-10-06T03:06:57.687Z,13.94
2022-10-06T03:09:24.446Z,13.96
2022-10-06T03:11:51.173Z,13.92
2022-10-06T03:14:21.672Z,13.86
2022-10-06T03:16:50.360Z,13.86
2022-10-06T03:19:17.092Z,13.84
2022-10-06T03:21:45.219Z,13.82
2022-10-06T03:24:12.527Z,13.81
2022-10-06T03:26:44.198Z,13.81
2022-10-06T03:29:12.170Z,13.79
2022-10-06T03:31:40.285Z,13.79
2022-10-06T03:34:07.044Z,13.72
2022-10-06T03:36:35.147Z,13.75
2022-10-06T03:39:03.917Z,13.69
2022-10-06T03:41:32.327Z,13.65
2022-10-06T03:43:59.916Z,13.61
2022-10-06T03:46:28.950Z,13.64
2022-10-06T03:48:57.453Z,13.50
2022-10-06T03:51:31.403Z,13.53
2022-10-06T03:53:59.258Z,13.58
2022-10-06T03:56:28.654Z,13.54
2022-10-06T03:59:00.531Z,13.55
2022-10-06T04:01:29.890Z,13.51
2022-10-06T04:03:58.382Z,13.38
2022-10-06T04:06:26.017Z,13.36
2022-10-06T04:08:53.337Z,13.36
2022-10-06T04:11:21.582Z,13.33
2022-10-06T04:13:52.253Z,13.36
2022-10-06T04:16:22.475Z,13.33
2022-10-06T04:18:52.210Z,13.26
2022-10-06T04:21:18.988Z,13.23
2022-10-06T04:23:46.051Z,13.19
2022-10-06T04:26:20.127Z,13.17
2022-10-06T04:28:47.483Z,13.12
2022-10-06T04:31:20.127Z,13.12
2022-10-06T04:33:48.144Z,13.15
2022-10-06T04:36:17.412Z,13.07
2022-10-06T04:38:44.226Z,13.04
2022-10-06T04:41:13.997Z,12.93
2022-10-06T04:43:41.196Z,12.93
2022-10-06T04:46:37.576Z,12.90
2022-10-06T04:48:57.253Z,12.92
2022-10-06T04:51:31.426Z,12.78
2022-10-06T04:53:58.606Z,12.79
2022-10-06T04:56:29.436Z,12.76
2022-10-06T04:58:57.276Z,12.78
2022-10-06T05:01:29.627Z,12.76
2022-10-06T05:03:58.036Z,12.66
2022-10-06T05:06:28.666Z,12.64
2022-10-06T05:08:58.188Z,12.69
2022-10-06T05:11:26.099Z,12.76
2022-10-06T05:13:55.081Z,12.64
2022-10-06T05:16:23.128Z,12.62
2022-10-06T05:18:50.006Z,12.55
2022-10-06T05:21:19.117Z,12.57
2022-10-06T05:23:46.360Z,12.55
2022-10-06T05:26:16.406Z,12.58
2022-10-06T05:28:43.693Z,12.52
2022-10-06T05:31:16.063Z,12.48
2022-10-06T05:33:42.961Z,12.49
2022-10-06T05:36:15.223Z,12.52
2022-10-06T05:38:42.158Z,12.45
2022-10-06T05:41:15.843Z,12.44
2022-10-06T05:43:43.495Z,12.42
2022-10-06T05:46:30.416Z,12.42
2022-10-06T05:48:59.108Z,12.38
2022-10-06T05:51:30.669Z,12.37
2022-10-06T05:53:59.350Z,12.37
2022-10-06T05:56:28.119Z,12.28
2022-10-06T05:58:57.009Z,12.29
2022-10-06T06:01:31.832Z,12.27
2022-10-06T06:04:04.177Z,12.22
2022-10-06T06:06:45.468Z,12.34
2022-10-06T06:09:18.111Z,12.44
2022-10-06T06:11:47.213Z,12.39
2022-10-06T06:14:18.849Z,12.48
2022-10-06T06:16:46.653Z,12.52
2022-10-06T06:19:14.274Z,12.47
2022-10-06T06:21:41.338Z,12.52
2022-10-06T06:24:08.308Z,12.59
2022-10-06T06:26:37.960Z,12.57
2022-10-06T06:33:41.897Z,13.06
2022-10-06T06:36:15.387Z,13.13
2022-10-06T06:38:42.378Z,13.20
2022-10-06T06:41:16.877Z,13.12
2022-10-06T06:43:44.011Z,13.04
2022-10-06T06:46:11.604Z,13.02
2022-10-06T06:48:38.364Z,13.10
2022-10-06T06:51:05.390Z,13.17
2022-10-06T06:53:32.277Z,13.20
2022-10-06T06:55:58.865Z,13.43
2022-10-06T06:58:25.683Z,13.50
2022-10-06T07:00:52.513Z,13.47
2022-10-06T07:03:52.152Z,13.65
2022-10-06T07:06:10.769Z,13.82
2022-10-06T07:08:39.652Z,14.01
2022-10-06T07:11:16.571Z,14.04
2022-10-06T07:13:44.075Z,14.16
2022-10-06T07:16:31.461Z,13.95
2022-10-06T07:19:20.098Z,14.38
2022-10-06T07:22:13.312Z,14.32
2022-10-06T07:24:58.355Z,14.57
2022-10-06T07:27:25.636Z,15.05
2022-10-06T07:29:55.566Z,15.15
2022-10-06T07:32:24.282Z,15.24
2022-10-06T07:34:51.856Z,15.64
2022-10-06T07:37:26.861Z,15.76
2022-10-06T07:39:53.361Z,15.90
2022-10-06T07:42:20.407Z,15.96
2022-10-06T07:45:06.581Z,16.01
2022-10-06T07:47:33.550Z,16.11
2022-10-06T07:50:00.566Z,16.38
2022-10-06T07:52:30.617Z,16.01
2022-10-06T07:54:58.559Z,16.34
2022-10-06T07:57:35.471Z,16.20
2022-10-06T08:00:07.856Z,16.08
2022-10-06T08:02:35.888Z,16.11
2022-10-06T08:05:04.101Z,15.86
2022-10-06T08:07:30.611Z,15.98
2022-10-06T08:09:57.159Z,16.36
2022-10-06T08:12:40.613Z,16.46
2022-10-06T08:15:08.761Z,16.59
2022-10-06T08:17:36.731Z,16.59
2022-10-06T08:20:08.057Z,16.55
2022-10-06T08:22:36.239Z,17.28
2022-10-06T08:25:08.267Z,17.31
2022-10-06T08:27:36.489Z,17.81
2022-10-06T08:30:05.796Z,17.30
2022-10-06T08:32:32.962Z,17.59
2022-10-06T08:34:59.747Z,17.62
2022-10-06T08:37:27.537Z,17.31
2022-10-06T08:39:54.986Z,17.37
2022-10-06T08:42:32.128Z,17.91
2022-10-06T08:45:05.022Z,18.09
2022-10-06T08:47:36.840Z,18.06
2022-10-06T08:50:09.864Z,18.57
2022-10-06T08:52:46.348Z,17.93
2022-10-06T08:55:34.468Z,18.14
2022-10-06T08:58:33.327Z,17.95
2022-10-06T09:01:07.986Z,17.51
2022-10-06T09:03:34.600Z,18.19
2022-10-06T09:06:13.066Z,18.80
2022-10-06T09:08:53.947Z,18.72
2022-10-06T09:11:26.524Z,19.09
2022-10-06T09:14:03.462Z,18.67
2022-10-06T09:16:39.944Z,18.52
2022-10-06T09:19:19.870Z,19.09
2022-10-06T09:21:52.184Z,18.78
2022-10-06T09:24:23.849Z,17.71
2022-10-06T09:26:52.034Z,17.08
2022-10-06T09:29:18.662Z,17.23
2022-10-06T09:31:50.597Z,17.31
2022-10-06T09:34:37.705Z,17.27
2022-10-06T09:37:08.027Z,17.92
2022-10-06T09:39:37.319Z,18.16
2022-10-06T09:42:10.058Z,18.00
2022-10-06T09:44:52.309Z,18.54
2022-10-06T09:47:36.763Z,18.68
2022-10-06T09:50:11.367Z,18.85
2022-10-06T09:52:42.036Z,19.40
2022-10-06T09:55:18.846Z,20.24
2022-10-06T09:57:51.693Z,19.53
2022-10-06T10:00:42.960Z,19.38
2022-10-06T10:03:13.858Z,20.05
2022-10-06T10:05:48.568Z,20.53
2022-10-06T10:08:19.782Z,21.04
2022-10-06T10:10:46.472Z,20.01
2022-10-06T10:13:21.869Z,20.18
2022-10-06T10:15:53.570Z,19.61
2022-10-06T10:18:26.825Z,19.59
2022-10-06T10:21:06.220Z,20.14
2022-10-06T10:23:55.739Z,19.85
2022-10-06T10:26:32.743Z,20.18
2022-10-06T10:29:17.530Z,20.01
2022-10-06T10:32:03.676Z,20.11
2022-10-06T10:35:00.449Z,20.26
2022-10-06T10:37:33.914Z,19.84
2022-10-06T10:40:17.730Z,20.59
2022-10-06T10:42:54.367Z,20.42
2022-10-06T10:45:34.600Z,20.38
2022-10-06T10:48:06.634Z,20.52
2022-10-06T10:50:50.188Z,20.79
2022-10-06T10:53:44.549Z,21.75
2022-10-06T10:56:13.741Z,22.55
2022-10-06T10:58:43.328Z,22.20
2022-10-06T11:01:15.757Z,21.86
2022-10-06T11:03:42.602Z,20.97
2022-10-06T11:06:23.236Z,20.40
2022-10-06T11:09:07.378Z,20.79
2022-10-06T11:11:41.551Z,21.14
2022-10-06T11:14:34.330Z,21.65
2022-10-06T11:17:01.422Z,21.37
2022-10-06T11:19:43.051Z,21.99
2022-10-06T11:22:17.838Z,21.95
2022-10-06T11:25:05.499Z,23.15
2022-10-06T11:27:35.197Z,22.32
2022-10-06T11:30:19.758Z,22.19
2022-10-06T11:33:07.965Z,21.83
2022-10-06T11:35:37.536Z,22.12
2022-10-06T11:38:25.411Z,22.26
2022-10-06T11:40:51.930Z,22.88
2022-10-06T11:44:00.705Z,22.16
2022-10-06T11:46:31.135Z,22.02
2022-10-06T11:49:29.740Z,21.49
2022-10-06T11:52:11.649Z,21.27
2022-10-06T11:54:52.427Z,22.30
2022-10-06T11:57:31.287Z,21.37
2022-10-06T12:00:16.222Z,22.24
2022-10-06T12:02:44.670Z,22.30
2022-10-06T12:08:01.262Z,23.22
2022-10-06T12:10:27.743Z,22.16
2022-10-06T12:27:31.129Z,21.45
2022-10-06T12:30:33.120Z,22.13
2022-10-06T12:33:03.669Z,22.34
2022-10-06T12:35:33.106Z,21.64
2022-10-06T12:38:07.225Z,20.98
2022-10-06T12:40:44.181Z,21.06
2022-10-06T12:43:19.683Z,20.75
2022-10-06T12:46:17.165Z,20.35
2022-10-06T12:48:46.811Z,21.35
2022-10-06T12:51:13.382Z,21.71
2022-10-06T12:53:50.541Z,22.19
2022-10-06T12:56:37.770Z,22.16
2022-10-06T12:59:24.574Z,22.65
2022-10-06T13:02:02.945Z,21.66
2022-10-06T13:04:40.536Z,22.29
2022-10-06T13:07:20.908Z,22.72
2022-10-06T13:09:50.612Z,23.15
2022-10-06T13:12:29.901Z,22.85
2022-10-06T13:15:16.065Z,22.55
2022-10-06T13:17:50.757Z,22.57
2022-10-06T13:20:38.622Z,22.44
2022-10-06T13:23:32.249Z,22.30
2022-10-06T13:26:04.132Z,22.47
2022-10-06T13:28:49.353Z,22.75
2022-10-06T13:31:26.793Z,22.63
2022-10-06T13:33:55.997Z,21.89
2022-10-06T13:36:23.686Z,22.22
2022-10-06T13:38:50.750Z,23.09
2022-10-06T13:41:43.241Z,23.39
2022-10-06T13:44:17.375Z,23.59
2022-10-06T13:46:50.996Z,22.64
2022-10-06T13:49:36.465Z,22.22
2022-10-06T13:52:18.370Z,22.72
2022-10-06T13:54:57.982Z,22.81
2022-10-06T13:57:45.528Z,22.80
2022-10-06T14:00:15.006Z,23.07
2022-10-06T14:02:48.642Z,22.14
2022-10-06T14:05:45.690Z,22.64
2022-10-06T14:08:12.243Z,22.14
2022-10-06T14:10:46.151Z,22.67
2022-10-06T14:13:23.634Z,22.36
2022-10-06T14:15:57.437Z,22.87
2022-10-06T14:18:34.836Z,23.49
2022-10-06T14:21:29.516Z,23.73
2022-10-06T14:23:56.700Z,24.10
2022-10-06T14:26:27.283Z,22.60
2022-10-06T14:28:54.567Z,22.80
2022-10-06T14:31:21.623Z,22.45
2022-10-06T14:33:52.637Z,22.34
2022-10-06T14:36:23.193Z,22.63
2022-10-06T14:38:51.574Z,22.68
2022-10-06T14:41:19.601Z,21.79
2022-10-06T14:43:49.262Z,23.14
2022-10-06T14:46:16.093Z,23.29
2022-10-06T14:48:42.691Z,22.78
2022-10-06T14:51:09.618Z,22.44
2022-10-06T14:53:39.295Z,22.70
2022-10-06T14:56:13.881Z,22.94
2022-10-06T14:58:45.737Z,23.54
2022-10-06T15:01:14.814Z,22.61
2022-10-06T15:03:45.569Z,23.16
2022-10-06T15:06:33.391Z,23.02
2022-10-06T15:08:59.865Z,22.91
2022-10-06T15:11:28.730Z,22.43
2022-10-06T15:13:58.199Z,22.12
2022-10-06T15:16:28.926Z,22.13
2022-10-06T15:18:57.820Z,22.77
2022-10-06T15:21:25.204Z,22.29
2022-10-06T15:24:00.201Z,22.47
2022-10-06T15:26:45.707Z,22.74
2022-10-06T15:29:13.440Z,22.08
2022-10-06T15:31:43.361Z,21.82
2022-10-06T15:34:13.360Z,21.32
2022-10-06T15:36:41.702Z,21.48
2022-10-06T15:39:10.581Z,21.61
2022-10-06T15:41:39.095Z,21.71
2022-10-06T15:44:06.409Z,21.48
2022-10-06T15:46:36.229Z,21.38
2022-10-06T15:49:05.481Z,21.32
2022-10-06T15:51:36.576Z,21.46
2022-10-06T15:54:04.618Z,21.38
2022-10-06T15:56:31.926Z,21.23
2022-10-06T15:58:59.089Z,20.84
2022-10-06T16:01:29.828Z,20.62
2022-10-06T16:03:58.350Z,20.56
2022-10-06T16:06:40.757Z,20.19
2022-10-06T16:09:09.511Z,20.28
2022-10-06T16:11:36.676Z,20.18
2022-10-06T16:14:03.672Z,19.90
2022-10-06T16:16:30.460Z,19.63
2022-10-06T16:18:57.185Z,19.56
2022-10-06T16:21:26.882Z,18.95
2022-10-06T16:23:54.127Z,18.98
2022-10-06T16:26:20.866Z,18.58
2022-10-06T16:28:47.545Z,18.33
2022-10-06T16:31:14.090Z,17.95
2022-10-06T16:33:41.065Z,17.86
2022-10-06T16:36:07.930Z,17.81
2022-10-06T16:38:34.419Z,17.96
2022-10-06T16:41:03.436Z,17.69
2022-10-06T16:43:34.715Z,17.44
2022-10-06T16:46:04.355Z,17.26
2022-10-06T16:48:39.620Z,17.18
2022-10-06T16:51:06.258Z,17.04
2022-10-06T16:53:40.070Z,16.92
2022-10-06T16:56:09.324Z,16.87
2022-10-06T16:58:41.665Z,16.71
2022-10-06T17:01:09.760Z,16.48
2022-10-06T17:03:36.669Z,16.38
2022-10-06T17:06:05.838Z,16.35
2022-10-06T17:08:35.176Z,16.18
2022-10-06T17:11:04.898Z,16.07
2022-10-06T17:13:32.075Z,15.94
2022-10-06T17:16:01.119Z,15.89
2022-10-06T17:18:28.173Z,15.87
2022-10-06T17:20:56.467Z,15.62
2022-10-06T17:23:23.349Z,15.64
2022-10-06T17:26:04.406Z,15.49
2022-10-06T17:28:31.021Z,15.45
2022-10-06T17:31:01.519Z,15.31
2022-10-06T17:33:34.540Z,15.04
2022-10-06T17:36:27.296Z,14.98
2022-10-06T17:38:58.210Z,14.78
2022-10-06T17:41:32.772Z,14.57
2022-10-06T17:44:03.169Z,14.60
2022-10-06T17:46:44.152Z,14.38
2022-10-06T17:49:12.960Z,14.37
2022-10-06T17:51:41.514Z,14.17
2022-10-06T17:58:41.975Z,14.02
2022-10-06T18:03:55.473Z,13.65
2022-10-06T18:06:30.862Z,13.85
2022-10-06T18:09:02.471Z,13.53
2022-10-06T18:14:18.292Z,13.44
2022-10-06T18:16:52.123Z,13.61
2022-10-06T18:19:29.388Z,13.48
2022-10-06T18:22:10.224Z,13.48
2022-10-06T18:24:37.824Z,13.31
2022-10-06T18:27:06.446Z,13.48
2022-10-06T18:29:37.748Z,13.38
2022-10-06T18:32:58.976Z,13.40
2022-10-06T18:37:38.713Z,13.17
2022-10-06T18:40:08.745Z,12.85
2022-10-06T18:42:35.939Z,12.72
2022-10-06T18:45:21.746Z,12.76
2022-10-06T18:48:06.627Z,13.00
2022-10-06T18:50:33.461Z,12.97
2022-10-06T18:53:00.063Z,12.88
2022-10-06T18:55:27.927Z,12.55
2022-10-06T18:57:54.378Z,12.66
2022-10-06T19:00:20.999Z,12.41
2022-10-06T19:02:52.120Z,12.27
2022-10-06T19:05:18.648Z,12.18
2022-10-06T19:07:45.580Z,12.16
2022-10-06T19:10:12.295Z,12.57
2022-10-06T19:12:39.042Z,12.28
2022-10-06T19:15:05.964Z,12.37
2022-10-06T19:17:32.663Z,12.13
2022-10-06T19:19:59.182Z,12.24
2022-10-06T19:22:25.724Z,12.07
2022-10-06T19:24:52.451Z,12.03
2022-10-06T19:27:24.286Z,12.04
2022-10-06T19:29:54.238Z,11.71
2022-10-06T19:32:28.083Z,11.65
2022-10-06T19:34:58.827Z,11.56
2022-10-06T19:37:28.010Z,11.59
2022-10-06T19:39:54.548Z,11.79
2022-10-06T19:42:39.535Z,11.71
2022-10-06T19:45:07.915Z,11.60
2022-10-06T19:47:34.485Z,11.50
2022-10-06T19:50:05.863Z,11.34
2022-10-06T19:52:37.046Z,11.38
2022-10-06T19:55:03.887Z,11.24
2022-10-06T19:57:31.789Z,11.39
2022-10-06T19:59:59.475Z,11.27
2022-10-06T20:02:26.067Z,11.35
2022-10-06T20:04:52.588Z,11.43
2022-10-06T20:07:21.772Z,11.38
2022-10-06T20:09:48.667Z,11.32
2022-10-06T20:12:17.815Z,11.36
2022-10-06T20:14:47.425Z,11.28
2022-10-06T20:17:13.936Z,11.22
2022-10-06T20:19:40.455Z,11.01
2022-10-06T20:22:07.163Z,11.25
2022-10-06T20:24:33.937Z,11.15
2022-10-06T20:27:00.491Z,10.87
2022-10-06T20:29:28.173Z,10.80
2022-10-06T20:31:56.503Z,10.74
2022-10-06T20:34:26.228Z,10.90
2022-10-06T20:36:55.928Z,11.01
2022-10-06T20:39:42.894Z,10.83
2022-10-06T20:42:14.863Z,10.81
2022-10-06T20:44:44.150Z,10.67
2022-10-06T20:47:12.286Z,10.67
2022-10-06T20:49:39.086Z,10.50
2022-10-06T20:52:06.249Z,10.56
2022-10-06T20:54:37.522Z,10.50
2022-10-06T20:57:06.366Z,10.71
2022-10-06T20:59:35.659Z,10.42
2022-10-06T21:02:03.697Z,10.25
2022-10-06T21:04:30.575Z,10.29
2022-10-06T21:06:57.854Z,10.16
2022-10-06T21:09:24.929Z,10.25
2022-10-06T21:11:52.096Z,10.22
2022-10-06T21:14:19.353Z,10.09
2022-10-06T21:16:48.298Z,9.98
2022-10-06T21:19:17.471Z,9.99
2022-10-06T21:21:46.348Z,9.73
2022-10-06T21:24:13.089Z,9.54
2022-10-06T21:26:42.836Z,9.77
2022-10-06T21:29:11.771Z,9.67
2022-10-06T21:31:38.658Z,9.70
2022-10-06T21:34:05.583Z,9.90
2022-10-06T21:36:32.566Z,9.81
2022-10-06T21:39:06.694Z,10.06
2022-10-06T21:41:35.937Z,9.84
2022-10-06T21:44:12.620Z,9.91
2022-10-06T21:46:48.021Z,9.67
2022-10-06T21:49:17.571Z,9.61
2022-10-06T21:51:46.360Z,9.67
2022-10-06T21:54:13.618Z,9.58
2022-10-06T21:56:40.586Z,9.78
2022-10-06T21:59:08.332Z,9.69
2022-10-06T22:01:40.304Z,9.69
2022-10-06T22:04:07.668Z,9.63
2022-10-06T22:06:36.102Z,9.67
2022-10-06T22:09:05.824Z,9.75
2022-10-06T22:11:35.901Z,9.43
2022-10-06T22:14:05.824Z,9.46
2022-10-06T22:16:34.599Z,9.30
2022-10-06T22:19:03.366Z,9.08
2022-10-06T22:21:36.101Z,9.16
2022-10-06T22:24:05.677Z,9.12
2022-10-06T22:26:34.909Z,8.93
2022-10-06T22:29:01.737Z,9.03
2022-10-06T22:31:28.839Z,9.18
2022-10-06T22:33:57.446Z,9.27
2022-10-06T22:36:25.916Z,9.29
2022-10-06T22:38:53.679Z,9.19
2022-10-06T22:41:20.899Z,9.08
2022-10-06T22:43:48.382Z,9.13
2022-10-06T22:46:15.419Z,9.15
2022-10-06T22:48:42.292Z,9.02
2022-10-06T22:51:09.075Z,9.13
2022-10-06T22:53:35.985Z,9.12
2022-10-06T22:56:04.035Z,9.23
2022-10-06T22:58:31.181Z,9.06
2022-10-06T23:00:58.002Z,8.98
2022-10-06T23:03:25.983Z,8.92
2022-10-06T23:05:59.478Z,8.86
2022-10-06T23:08:31.263Z,8.95
2022-10-06T23:11:11.462Z,8.95
2022-10-06T23:13:38.271Z,8.86
2022-10-06T23:16:08.453Z,8.91
2022-10-06T23:18:37.564Z,8.82
2022-10-06T23:21:17.825Z,8.76
2022-10-06T23:23:45.534Z,8.62
2022-10-06T23:26:14.462Z,8.64
2022-10-06T23:28:41.803Z,8.44
2022-10-06T23:31:10.926Z,8.53
2022-10-06T23:33:37.889Z,8.45
2022-10-06T23:36:07.733Z,8.51
2022-10-06T23:38:35.758Z,8.40
2022-10-06T23:41:02.458Z,8.44
2022-10-06T23:43:29.242Z,8.31
2022-10-06T23:45:56.110Z,8.34
2022-10-06T23:48:22.935Z,8.27
2022-10-06T23:51:01.134Z,8.45
2022-10-06T23:53:29.010Z,8.50
2022-10-06T23:55:55.787Z,8.33
