createdAt,value
2023-03-03T00:00:46.278Z,98186.53
2023-03-03T00:01:47.922Z,98197.53
2023-03-03T00:02:51.962Z,98193.25
2023-03-03T00:03:53.631Z,98190.84
2023-03-03T00:04:56.238Z,98193.78
2023-03-03T00:05:57.906Z,98190.00
2023-03-03T00:07:00.514Z,98186.25
2023-03-03T00:08:02.335Z,98187.88
2023-03-03T00:09:04.997Z,98190.84
2023-03-03T00:10:08.063Z,98193.50
2023-03-03T00:11:10.785Z,98191.38
2023-03-03T00:12:20.972Z,98190.53
2023-03-03T00:13:24.422Z,98199.41
2023-03-03T00:14:28.455Z,98198.63
2023-03-03T00:15:31.062Z,98196.72
2023-03-03T00:16:35.547Z,98199.41
2023-03-03T00:17:38.152Z,98197.50
2023-03-03T00:18:43.279Z,98202.38
2023-03-03T00:19:47.365Z,98196.44
2023-03-03T00:20:50.015Z,98200.47
2023-03-03T00:21:52.939Z,98192.19
2023-03-03T00:22:54.756Z,98187.59
2023-03-03T00:24:04.274Z,98196.19
2023-03-03T00:25:25.624Z,98191.84
2023-03-03T00:26:31.057Z,98191.06
2023-03-03T00:27:36.118Z,98192.16
2023-03-03T00:28:43.536Z,98192.72
2023-03-03T00:29:48.182Z,98190.81
2023-03-03T00:30:50.281Z,98196.47
2023-03-03T00:31:53.028Z,98197.00
2023-03-03T00:32:55.551Z,98206.13
2023-03-03T00:34:11.397Z,98198.06
2023-03-03T00:35:23.766Z,98196.44
2023-03-03T00:39:41.029Z,98193.66
2023-03-03T00:40:42.737Z,98194.69
2023-03-03T00:41:45.267Z,98195.25
2023-03-03T00:42:48.974Z,98204.09
2023-03-03T00:43:51.689Z,98203.84
2023-03-03T00:44:56.948Z,98199.59
2023-03-03T00:45:59.513Z,98191.28
2023-03-03T00:47:03.091Z,98192.63
2023-03-03T00:48:21.194Z,98188.59
2023-03-03T00:49:26.010Z,98195.56
2023-03-03T00:50:33.097Z,98197.47
2023-03-03T00:51:35.675Z,98193.19
2023-03-03T00:52:39.305Z,98203.13
2023-03-03T00:53:41.817Z,98197.19
2023-03-03T00:54:43.416Z,98197.22
2023-03-03T00:55:46.529Z,98196.16
2023-03-03T00:56:48.097Z,98206.63
2023-03-03T00:57:50.598Z,98197.97
2023-03-03T00:58:52.229Z,98199.03
2023-03-03T00:59:54.768Z,98201.50
2023-03-03T01:00:56.570Z,98193.47
2023-03-03T01:01:59.256Z,98199.09
2023-03-03T01:03:02.952Z,98203.41
2023-03-03T01:04:05.709Z,98198.03
2023-03-03T01:05:08.963Z,98199.38
2023-03-03T01:06:11.992Z,98200.47
2023-03-03T01:07:13.512Z,98200.47
2023-03-03T01:08:16.003Z,98200.75
2023-03-03T01:09:17.593Z,98200.19
2023-03-03T01:10:20.107Z,98201.78
2023-03-03T01:11:22.991Z,98193.16
2023-03-03T01:12:25.478Z,98197.91
2023-03-03T01:13:28.875Z,98196.84
2023-03-03T01:14:31.440Z,98193.09
2023-03-03T01:15:32.986Z,98195.25
2023-03-03T01:16:35.467Z,98193.41
2023-03-03T01:17:37.037Z,98204.19
2023-03-03T01:18:40.216Z,98205.00
2023-03-03T01:19:41.759Z,98204.19
2023-03-03T01:20:45.590Z,98211.72
2023-03-03T01:21:47.187Z,98203.94
2023-03-03T01:22:49.673Z,98203.16
2023-03-03T01:23:51.238Z,98205.03
2023-03-03T01:24:53.825Z,98205.56
2023-03-03T01:25:55.359Z,98205.81
2023-03-03T01:26:57.847Z,98196.41
2023-03-03T01:27:59.429Z,98203.84
2023-03-03T01:29:01.886Z,98200.34
2023-03-03T01:30:03.914Z,98200.09
2023-03-03T01:31:06.476Z,98202.53
2023-03-03T01:32:08.107Z,98193.69
2023-03-03T01:33:10.633Z,98198.81
2023-03-03T01:34:12.155Z,98195.03
2023-03-03T01:35:14.774Z,98195.03
2023-03-03T01:36:22.577Z,98193.16
2023-03-03T01:37:25.091Z,98194.50
2023-03-03T01:38:26.605Z,98195.88
2023-03-03T01:39:29.099Z,98194.25
2023-03-03T01:40:31.898Z,98195.25
2023-03-03T01:41:33.572Z,98194.84
2023-03-03T01:42:36.132Z,98186.00
2023-03-03T01:43:43.208Z,98196.78
2023-03-03T01:44:45.859Z,98189.47
2023-03-03T01:46:20.604Z,98191.81
2023-03-03T01:47:23.200Z,98188.41
2023-03-03T01:48:25.755Z,98180.41
2023-03-03T01:49:29.588Z,98189.28
2023-03-03T01:50:41.023Z,98183.16
2023-03-03T01:51:48.295Z,98184.78
2023-03-03T01:52:49.832Z,98181.34
2023-03-03T01:53:53.750Z,98189.59
2023-03-03T01:54:57.511Z,98188.28
2023-03-03T01:56:00.000Z,98183.19
2023-03-03T01:57:02.910Z,98187.16
2023-03-03T01:58:07.083Z,98191.66
2023-03-03T01:59:10.495Z,98183.63
2023-03-03T02:00:13.889Z,98189.72
2023-03-03T02:01:17.634Z,98190.00
2023-03-03T02:02:20.102Z,98185.22
2023-03-03T02:03:22.134Z,98190.06
2023-03-03T02:04:26.346Z,98192.97
2023-03-03T02:05:27.857Z,98193.25
2023-03-03T02:06:32.202Z,98194.38
2023-03-03T02:07:35.147Z,98187.72
2023-03-03T02:08:40.269Z,98189.06
2023-03-03T02:09:46.476Z,98195.19
2023-03-03T02:10:48.938Z,98187.94
2023-03-03T02:11:51.146Z,98193.25
2023-03-03T02:12:54.790Z,98197.00
2023-03-03T02:13:56.298Z,98202.63
2023-03-03T02:14:58.796Z,98191.63
2023-03-03T02:16:00.851Z,98193.22
2023-03-03T02:17:03.329Z,98186.25
2023-03-03T02:18:05.984Z,98187.59
2023-03-03T02:19:11.696Z,98183.31
2023-03-03T02:20:15.352Z,98190.00
2023-03-03T02:21:19.166Z,98180.94
2023-03-03T02:22:22.668Z,98187.69
2023-03-03T02:23:28.586Z,98176.47
2023-03-03T02:24:33.429Z,98182.59
2023-03-03T02:25:40.435Z,98184.41
2023-03-03T02:26:43.292Z,98181.53
2023-03-03T02:27:45.782Z,98187.72
2023-03-03T02:28:47.335Z,98189.38
2023-03-03T02:29:49.947Z,98181.56
2023-03-03T02:30:54.419Z,98191.97
2023-03-03T02:31:56.927Z,98195.44
2023-03-03T02:32:58.521Z,98188.47
2023-03-03T02:34:01.001Z,98187.63
2023-03-03T02:35:17.474Z,98192.91
2023-03-03T02:36:20.944Z,98186.97
2023-03-03T02:37:22.565Z,98186.16
2023-03-03T02:38:26.751Z,98198.25
2023-03-03T02:39:30.447Z,98190.22
2023-03-03T02:40:34.436Z,98188.81
2023-03-03T02:41:38.510Z,98191.47
2023-03-03T02:42:42.326Z,98190.59
2023-03-03T02:43:47.048Z,98186.78
2023-03-03T02:44:49.614Z,98190.28
2023-03-03T02:45:51.319Z,98186.59
2023-03-03T02:46:54.602Z,98192.00
2023-03-03T02:47:56.162Z,98186.16
2023-03-03T02:48:58.680Z,98186.63
2023-03-03T02:50:00.272Z,98193.56
2023-03-03T02:51:02.751Z,98192.19
2023-03-03T02:52:05.627Z,98199.81
2023-03-03T02:53:08.102Z,98197.22
2023-03-03T02:54:10.402Z,98197.94
2023-03-03T02:55:12.880Z,98192.81
2023-03-03T02:56:14.414Z,98194.09
2023-03-03T02:57:16.912Z,98188.47
2023-03-03T02:58:19.760Z,98193.28
2023-03-03T02:59:22.239Z,98189.34
2023-03-03T03:00:23.739Z,98192.00
2023-03-03T03:01:26.314Z,98190.22
2023-03-03T03:02:27.878Z,98190.50
2023-03-03T03:03:30.364Z,98189.75
2023-03-03T03:04:31.938Z,98190.63
2023-03-03T03:05:34.453Z,98191.50
2023-03-03T03:06:36.081Z,98187.50
2023-03-03T03:07:38.553Z,98195.22
2023-03-03T03:08:40.064Z,98192.50
2023-03-03T03:09:42.734Z,98190.63
2023-03-03T03:10:44.582Z,98186.03
2023-03-03T03:11:47.065Z,98188.47
2023-03-03T03:12:48.582Z,98183.41
2023-03-03T03:13:52.823Z,98184.97
2023-03-03T03:14:54.326Z,98181.22
2023-03-03T03:15:56.805Z,98187.13
2023-03-03T03:16:58.399Z,98187.06
2023-03-03T03:18:00.974Z,98180.75
2023-03-03T03:19:03.072Z,98193.31
2023-03-03T03:20:06.296Z,98182.88
2023-03-03T03:21:08.960Z,98181.50
2023-03-03T03:22:11.464Z,98179.84
2023-03-03T03:23:13.007Z,98191.16
2023-03-03T03:24:15.502Z,98181.84
2023-03-03T03:25:17.012Z,98179.75
2023-03-03T03:26:20.968Z,98193.25
2023-03-03T03:27:23.376Z,98184.75
2023-03-03T03:28:25.883Z,98178.84
2023-03-03T03:29:28.761Z,98185.25
2023-03-03T03:30:31.337Z,98190.53
2023-03-03T03:31:33.842Z,98190.53
2023-03-03T03:32:35.357Z,98186.25
2023-03-03T03:33:37.867Z,98191.88
2023-03-03T03:34:39.389Z,98199.34
2023-03-03T03:35:45.494Z,98193.63
2023-03-03T03:36:47.056Z,98196.06
2023-03-03T03:37:49.523Z,98193.69
2023-03-03T03:38:52.260Z,98193.41
2023-03-03T03:39:54.973Z,98194.47
2023-03-03T03:40:56.665Z,98192.13
2023-03-03T03:41:59.188Z,98192.38
2023-03-03T03:43:00.704Z,98197.13
2023-03-03T03:44:03.163Z,98201.66
2023-03-03T03:45:07.524Z,98192.34
2023-03-03T03:46:10.174Z,98199.69
2023-03-03T03:47:11.721Z,98192.28
2023-03-03T03:48:14.208Z,98195.25
2023-03-03T03:49:15.724Z,98200.16
2023-03-03T03:50:18.374Z,98198.00
2023-03-03T03:51:19.931Z,98193.97
2023-03-03T03:52:22.403Z,98190.25
2023-03-03T03:53:23.920Z,98198.81
2023-03-03T03:54:26.500Z,98199.13
2023-03-03T03:55:28.524Z,98199.44
2023-03-03T03:56:31.002Z,98189.81
2023-03-03T03:57:32.512Z,98195.16
2023-03-03T03:58:35.017Z,98186.56
2023-03-03T03:59:36.529Z,98186.88
2023-03-03T04:00:42.841Z,98185.97
2023-03-03T04:01:44.444Z,98180.78
2023-03-03T04:02:46.970Z,98185.88
2023-03-03T04:03:49.013Z,98188.16
2023-03-03T04:04:51.514Z,98189.53
2023-03-03T04:05:53.478Z,98179.94
2023-03-03T04:06:55.990Z,98189.06
2023-03-03T04:07:57.523Z,98187.47
2023-03-03T04:09:00.040Z,98178.97
2023-03-03T04:10:01.538Z,98178.47
2023-03-03T04:11:04.001Z,98175.00
2023-03-03T04:12:05.800Z,98180.56
2023-03-03T04:13:08.284Z,98179.53
2023-03-03T04:14:09.788Z,98185.97
2023-03-03T04:15:13.527Z,98192.41
2023-03-03T04:16:16.375Z,98189.47
2023-03-03T04:17:18.851Z,98197.06
2023-03-03T04:18:20.349Z,98201.69
2023-03-03T04:19:22.823Z,98199.72
2023-03-03T04:20:24.333Z,98200.22
2023-03-03T04:21:27.799Z,98198.94
2023-03-03T04:22:30.056Z,98204.88
2023-03-03T04:23:32.525Z,98187.31
2023-03-03T04:24:34.063Z,98204.63
2023-03-03T04:25:36.530Z,98212.22
2023-03-03T04:26:38.039Z,98206.63
2023-03-03T04:27:40.504Z,98210.88
2023-03-03T04:28:42.033Z,98205.53
2023-03-03T04:29:44.496Z,98210.28
2023-03-03T04:30:46.092Z,98207.78
2023-03-03T04:31:49.908Z,98211.66
2023-03-03T04:32:53.107Z,98210.66
2023-03-03T04:33:55.571Z,98207.56
2023-03-03T04:35:07.201Z,98212.94
2023-03-03T04:36:10.784Z,98208.16
2023-03-03T04:37:12.324Z,98206.41
2023-03-03T04:38:14.781Z,98203.84
2023-03-03T04:39:16.301Z,98202.13
2023-03-03T04:40:18.938Z,98202.50
2023-03-03T04:41:20.445Z,98199.69
2023-03-03T04:42:22.912Z,98196.75
2023-03-03T04:43:24.426Z,98194.66
2023-03-03T04:44:26.893Z,98190.75
2023-03-03T04:45:28.402Z,98182.91
2023-03-03T04:46:30.893Z,98192.22
2023-03-03T04:47:33.780Z,98196.50
2023-03-03T04:48:36.305Z,98197.47
2023-03-03T04:49:38.397Z,98194.03
2023-03-03T04:50:40.868Z,98198.16
2023-03-03T04:51:42.378Z,98203.06
2023-03-03T04:52:44.860Z,98200.34
2023-03-03T04:53:46.400Z,98202.22
2023-03-03T04:54:48.862Z,98198.84
2023-03-03T04:55:50.833Z,98201.56
2023-03-03T04:56:53.299Z,98199.94
2023-03-03T04:57:54.807Z,98196.22
2023-03-03T04:58:57.270Z,98205.66
2023-03-03T04:59:58.828Z,98199.31
2023-03-03T05:01:01.312Z,98210.25
2023-03-03T05:02:04.460Z,98204.44
2023-03-03T05:03:08.308Z,98197.78
2023-03-03T05:04:09.970Z,98202.34
2023-03-03T05:05:13.635Z,98207.91
2023-03-03T05:06:18.654Z,98204.97
2023-03-03T05:07:20.837Z,98207.91
2023-03-03T05:08:23.456Z,98218.88
2023-03-03T05:09:25.021Z,98214.22
2023-03-03T05:10:27.611Z,98212.81
2023-03-03T05:11:29.127Z,98217.06
2023-03-03T05:12:31.583Z,98208.22
2023-03-03T05:13:33.088Z,98214.78
2023-03-03T05:14:35.545Z,98211.09
2023-03-03T05:15:37.241Z,98209.19
2023-03-03T05:16:39.708Z,98206.44
2023-03-03T05:17:41.229Z,98206.97
2023-03-03T05:18:45.486Z,98205.94
2023-03-03T05:19:47.022Z,98207.53
2023-03-03T05:20:49.526Z,98207.28
2023-03-03T05:21:51.046Z,98209.72
2023-03-03T05:22:53.532Z,98212.66
2023-03-03T05:23:55.030Z,98203.81
2023-03-03T05:24:57.565Z,98207.28
2023-03-03T05:25:59.145Z,98209.69
2023-03-03T05:27:01.684Z,98214.16
2023-03-03T05:28:04.576Z,98216.09
2023-03-03T05:29:07.218Z,98209.16
2023-03-03T05:30:09.914Z,98211.13
2023-03-03T05:31:12.647Z,98218.38
2023-03-03T05:32:14.177Z,98217.72
2023-03-03T05:33:17.234Z,98223.59
2023-03-03T05:34:20.081Z,98222.56
2023-03-03T05:35:23.294Z,98226.06
2023-03-03T05:36:24.848Z,98207.53
2023-03-03T05:37:27.373Z,98210.47
2023-03-03T05:38:28.893Z,98211.50
2023-03-03T05:39:31.355Z,98202.09
2023-03-03T05:40:32.863Z,98207.72
2023-03-03T05:41:36.810Z,98205.03
2023-03-03T05:42:38.386Z,98200.13
2023-03-03T05:43:40.884Z,98203.34
2023-03-03T05:44:42.627Z,98202.75
2023-03-03T05:45:45.086Z,98208.31
2023-03-03T05:46:46.648Z,98208.06
2023-03-03T05:47:49.344Z,98207.31
2023-03-03T05:48:50.847Z,98208.06
2023-03-03T05:49:54.689Z,98215.66
2023-03-03T05:50:59.074Z,98214.81
2023-03-03T05:52:00.616Z,98223.38
2023-03-03T05:53:03.087Z,98231.06
2023-03-03T05:54:04.728Z,98228.44
2023-03-03T05:55:08.087Z,98233.25
2023-03-03T05:56:09.580Z,98237.38
2023-03-03T05:57:12.079Z,98239.75
2023-03-03T05:58:13.620Z,98239.44
2023-03-03T05:59:16.125Z,98246.34
2023-03-03T06:00:18.571Z,98242.88
2023-03-03T06:01:22.099Z,98234.22
2023-03-03T06:02:23.617Z,98233.31
2023-03-03T06:03:26.073Z,98236.28
2023-03-03T06:04:27.649Z,98235.50
2023-03-03T06:05:31.475Z,98230.78
2023-03-03T06:06:33.162Z,98236.78
2023-03-03T06:07:35.732Z,98229.34
2023-03-03T06:08:37.234Z,98231.69
2023-03-03T06:09:39.819Z,98222.59
2023-03-03T06:10:41.357Z,98223.81
2023-03-03T06:11:43.827Z,98226.63
2023-03-03T06:12:45.362Z,98228.25
2023-03-03T06:13:47.829Z,98228.22
2023-03-03T06:14:49.386Z,98227.41
2023-03-03T06:15:51.848Z,98236.69
2023-03-03T06:16:53.364Z,98228.34
2023-03-03T06:17:55.837Z,98231.44
2023-03-03T06:18:57.422Z,98234.75
2023-03-03T06:19:59.902Z,98230.34
2023-03-03T06:21:02.903Z,98228.78
2023-03-03T06:22:05.394Z,98232.97
2023-03-03T06:23:06.921Z,98230.63
2023-03-03T06:24:09.479Z,98233.38
2023-03-03T06:25:11.001Z,98238.34
2023-03-03T06:26:13.466Z,98245.38
2023-03-03T06:27:14.994Z,98240.09
2023-03-03T06:28:17.457Z,98237.53
2023-03-03T06:29:19.074Z,98245.59
2023-03-03T06:30:21.766Z,98246.66
2023-03-03T06:31:23.306Z,98257.72
2023-03-03T06:32:25.823Z,98253.78
2023-03-03T06:33:28.305Z,98259.13
2023-03-03T06:34:29.811Z,98252.75
2023-03-03T06:35:32.318Z,98256.66
2023-03-03T06:36:35.181Z,98250.00
2023-03-03T06:37:37.678Z,98259.41
2023-03-03T06:38:39.213Z,98263.69
2023-03-03T06:39:41.714Z,98259.66
2023-03-03T06:40:43.242Z,98251.47
2023-03-03T06:41:45.713Z,98267.88
2023-03-03T06:42:47.221Z,98262.22
2023-03-03T06:43:49.694Z,98269.25
2023-03-03T06:44:51.206Z,98268.97
2023-03-03T06:45:53.784Z,98261.47
2023-03-03T06:46:57.235Z,98282.47
2023-03-03T06:47:59.710Z,98280.16
2023-03-03T06:49:01.258Z,98275.50
2023-03-03T06:50:03.724Z,98274.22
2023-03-03T06:51:14.976Z,98276.88
2023-03-03T06:52:21.410Z,98282.47
2023-03-03T06:53:22.930Z,98279.19
2023-03-03T06:54:30.709Z,98281.75
2023-03-03T06:55:33.548Z,98281.00
2023-03-03T06:56:35.801Z,98277.94
2023-03-03T06:57:38.315Z,98274.88
2023-03-03T06:58:39.947Z,98276.75
2023-03-03T06:59:42.411Z,98280.59
2023-03-03T07:00:44.428Z,98289.63
2023-03-03T07:01:48.013Z,98283.19
2023-03-03T07:02:51.482Z,98287.81
2023-03-03T07:03:53.995Z,98284.69
2023-03-03T07:04:55.658Z,98287.31
2023-03-03T07:05:58.121Z,98301.03
2023-03-03T07:07:00.669Z,98299.16
2023-03-03T07:08:04.953Z,98299.41
2023-03-03T07:09:09.040Z,98295.06
2023-03-03T07:10:19.450Z,98295.06
2023-03-03T07:11:22.133Z,98300.81
2023-03-03T07:12:25.479Z,98313.16
2023-03-03T07:13:27.827Z,98310.84
2023-03-03T07:14:30.734Z,98317.84
2023-03-03T07:15:34.209Z,98312.56
2023-03-03T07:16:36.756Z,98314.50
2023-03-03T07:17:38.365Z,98314.50
2023-03-03T07:18:42.252Z,98321.75
2023-03-03T07:19:44.026Z,98305.41
2023-03-03T07:20:46.501Z,98307.34
2023-03-03T07:21:48.993Z,98306.03
2023-03-03T07:22:51.526Z,98324.69
2023-03-03T07:23:54.394Z,98317.78
2023-03-03T07:24:58.998Z,98307.84
2023-03-03T07:26:00.505Z,98317.00
2023-03-03T07:27:10.325Z,98315.97
2023-03-03T07:28:15.836Z,98315.97
2023-03-03T07:29:22.221Z,98322.16
2023-03-03T07:30:28.277Z,98321.47
2023-03-03T07:31:31.557Z,98319.13
2023-03-03T07:32:38.450Z,98325.69
2023-03-03T07:33:43.413Z,98330.09
2023-03-03T07:34:46.263Z,98327.03
2023-03-03T07:35:48.855Z,98335.25
2023-03-03T07:36:51.755Z,98331.13
2023-03-03T07:37:53.429Z,98343.56
2023-03-03T07:38:59.096Z,98344.81
2023-03-03T07:40:00.752Z,98348.34
2023-03-03T07:41:04.125Z,98353.16
2023-03-03T07:42:20.187Z,98347.88
2023-03-03T07:43:38.011Z,98342.50
2023-03-03T07:44:39.952Z,98340.31
2023-03-03T07:45:43.079Z,98341.66
2023-03-03T07:46:45.941Z,98341.63
2023-03-03T07:47:47.617Z,98340.69
2023-03-03T07:48:50.204Z,98341.59
2023-03-03T07:49:52.403Z,98339.66
2023-03-03T07:50:55.107Z,98340.63
2023-03-03T07:51:58.348Z,98338.19
2023-03-03T07:53:01.349Z,98339.13
2023-03-03T07:54:15.862Z,98348.06
2023-03-03T07:55:24.974Z,98352.94
2023-03-03T07:56:30.073Z,98351.75
2023-03-03T07:57:35.494Z,98354.56
2023-03-03T07:58:39.296Z,98351.94
2023-03-03T07:59:51.028Z,98352.69
2023-03-03T08:01:29.082Z,98355.03
2023-03-03T08:02:40.062Z,98357.78
2023-03-03T08:03:42.456Z,98358.41
2023-03-03T08:04:50.642Z,98350.38
2023-03-03T08:05:52.587Z,98356.44
2023-03-03T08:06:55.982Z,98350.06
2023-03-03T08:08:03.164Z,98351.88
2023-03-03T08:09:41.594Z,98359.25
2023-03-03T08:10:45.515Z,98350.41
2023-03-03T08:11:49.337Z,98356.53
2023-03-03T08:12:51.805Z,98361.84
2023-03-03T08:13:54.432Z,98354.31
2023-03-03T08:14:55.989Z,98360.31
2023-03-03T08:16:00.977Z,98358.31
2023-03-03T08:17:02.624Z,98365.25
2023-03-03T08:18:16.672Z,98364.81
2023-03-03T08:19:18.210Z,98364.41
2023-03-03T08:20:46.104Z,98374.19
2023-03-03T08:21:48.594Z,98369.69
2023-03-03T08:22:50.103Z,98370.34
2023-03-03T08:23:53.610Z,98373.53
2023-03-03T08:24:56.543Z,98364.41
2023-03-03T08:25:59.050Z,98361.50
2023-03-03T08:27:00.559Z,98358.47
2023-03-03T08:28:03.028Z,98368.34
2023-03-03T08:29:05.514Z,98372.81
2023-03-03T08:30:08.170Z,98372.75
2023-03-03T08:31:20.218Z,98375.81
2023-03-03T08:32:26.719Z,98371.28
2023-03-03T08:33:29.288Z,98369.47
2023-03-03T08:34:30.796Z,98372.34
2023-03-03T08:35:34.393Z,98377.00
2023-03-03T08:36:36.912Z,98373.06
2023-03-03T08:37:38.425Z,98383.63
2023-03-03T08:38:41.071Z,98381.03
2023-03-03T08:39:42.918Z,98379.22
2023-03-03T08:40:49.645Z,98380.50
2023-03-03T08:41:51.158Z,98387.53
2023-03-03T08:42:54.303Z,98382.84
2023-03-03T08:43:56.835Z,98376.31
2023-03-03T08:44:58.377Z,98377.78
2023-03-03T08:46:02.297Z,98380.94
2023-03-03T08:47:04.016Z,98378.88
2023-03-03T08:48:07.567Z,98386.28
2023-03-03T08:49:09.126Z,98384.22
2023-03-03T08:50:11.885Z,98378.09
2023-03-03T08:51:13.395Z,98377.00
2023-03-03T08:52:15.865Z,98374.13
2023-03-03T08:53:18.998Z,98376.47
2023-03-03T08:54:20.530Z,98380.53
2023-03-03T08:55:23.045Z,98388.78
2023-03-03T08:56:27.127Z,98383.06
2023-03-03T08:57:28.648Z,98388.25
2023-03-03T08:58:35.486Z,98387.69
2023-03-03T08:59:39.011Z,98385.28
2023-03-03T09:00:41.951Z,98385.06
2023-03-03T09:01:45.407Z,98378.63
2023-03-03T09:02:48.156Z,98390.53
2023-03-03T09:03:50.639Z,98385.50
2023-03-03T09:04:52.282Z,98387.66
2023-03-03T09:05:54.979Z,98391.63
2023-03-03T09:06:57.574Z,98390.16
2023-03-03T09:08:00.658Z,98391.84
2023-03-03T09:09:02.764Z,98401.44
2023-03-03T09:10:06.068Z,98398.19
2023-03-03T09:11:11.409Z,98401.38
2023-03-03T09:12:16.125Z,98395.78
2023-03-03T09:13:20.076Z,98397.59
2023-03-03T09:14:21.604Z,98391.19
2023-03-03T09:15:25.047Z,98393.75
2023-03-03T09:16:28.227Z,98391.38
2023-03-03T09:17:31.185Z,98394.88
2023-03-03T09:18:36.521Z,98400.59
2023-03-03T09:19:38.057Z,98392.47
2023-03-03T09:20:40.935Z,98395.41
2023-03-03T09:21:42.470Z,98397.06
2023-03-03T09:22:44.939Z,98396.41
2023-03-03T09:23:49.897Z,98401.31
2023-03-03T09:24:54.805Z,98389.03
2023-03-03T09:25:56.468Z,98396.19
2023-03-03T09:26:59.494Z,98396.19
2023-03-03T09:28:02.479Z,98392.06
2023-03-03T09:29:31.638Z,98405.72
2023-03-03T09:30:38.595Z,98403.72
2023-03-03T09:31:43.483Z,98409.84
2023-03-03T09:32:45.820Z,98399.03
2023-03-03T09:33:49.709Z,98411.84
2023-03-03T09:34:52.024Z,98412.34
2023-03-03T09:35:55.403Z,98413.47
2023-03-03T09:36:57.357Z,98407.50
2023-03-03T09:37:59.864Z,98411.16
2023-03-03T09:39:01.476Z,98408.31
2023-03-03T09:40:14.987Z,98406.50
2023-03-03T09:41:54.338Z,98408.31
2023-03-03T09:43:00.600Z,98408.03
2023-03-03T09:44:14.034Z,98406.22
2023-03-03T09:45:35.856Z,98420.16
2023-03-03T09:46:40.207Z,98414.47
2023-03-03T09:47:52.013Z,98418.06
2023-03-03T09:48:59.279Z,98419.75
2023-03-03T09:50:06.485Z,98423.38
2023-03-03T09:51:23.127Z,98417.38
2023-03-03T09:52:31.894Z,98426.00
2023-03-03T09:53:44.621Z,98424.66
2023-03-03T09:54:55.582Z,98421.75
2023-03-03T09:56:00.266Z,98427.56
2023-03-03T09:57:05.550Z,98425.25
2023-03-03T09:58:16.645Z,98427.19
2023-03-03T09:59:27.057Z,98422.19
2023-03-03T10:00:36.397Z,98427.97
2023-03-03T10:01:48.387Z,98425.53
2023-03-03T10:03:03.472Z,98436.53
2023-03-03T10:04:41.685Z,98427.19
2023-03-03T10:05:48.744Z,98422.63
2023-03-03T10:06:55.658Z,98421.59
2023-03-03T10:08:03.408Z,98416.97
2023-03-03T10:09:14.438Z,98423.56
2023-03-03T10:10:41.597Z,98413.34
2023-03-03T10:11:46.610Z,98426.00
2023-03-03T10:12:53.720Z,98422.78
2023-03-03T10:14:16.467Z,98426.94
2023-03-03T10:15:41.010Z,98417.75
2023-03-03T10:17:01.908Z,98416.00
2023-03-03T10:18:12.223Z,98420.38
2023-03-03T10:19:21.272Z,98427.75
2023-03-03T10:20:47.554Z,98422.47
2023-03-03T10:21:52.549Z,98420.25
2023-03-03T10:22:56.108Z,98427.03
2023-03-03T10:24:03.133Z,98430.63
2023-03-03T10:25:13.512Z,98425.03
2023-03-03T10:26:20.238Z,98426.94
2023-03-03T10:27:29.645Z,98426.63
2023-03-03T10:29:00.683Z,98426.84
2023-03-03T10:30:06.868Z,98424.97
2023-03-03T10:31:15.553Z,98426.63
2023-03-03T10:32:38.139Z,98425.75
2023-03-03T10:33:44.071Z,98428.44
2023-03-03T10:34:54.273Z,98430.72
2023-03-03T10:36:07.513Z,98430.44
2023-03-03T10:37:11.284Z,98431.13
2023-03-03T10:38:33.156Z,98434.69
2023-03-03T10:39:49.189Z,98436.63
2023-03-03T10:40:51.839Z,98433.63
2023-03-03T10:42:04.606Z,98436.91
2023-03-03T10:43:29.751Z,98436.88
2023-03-03T10:44:45.390Z,98437.53
2023-03-03T10:46:14.597Z,98442.16
2023-03-03T10:47:34.097Z,98435.09
2023-03-03T10:48:46.458Z,98436.91
2023-03-03T10:49:55.810Z,98432.88
2023-03-03T10:51:02.353Z,98435.25
2023-03-03T10:52:23.316Z,98430.38
2023-03-03T10:53:27.967Z,98430.50
2023-03-03T10:54:39.499Z,98428.13
2023-03-03T10:55:46.582Z,98434.66
2023-03-03T10:56:53.193Z,98434.56
2023-03-03T10:58:28.299Z,98434.56
2023-03-03T10:59:46.975Z,98433.91
2023-03-03T11:00:50.123Z,98432.66
2023-03-03T11:01:54.214Z,98425.91
2023-03-03T11:03:29.492Z,98427.81
2023-03-03T11:05:02.175Z,98423.41
2023-03-03T11:06:06.455Z,98428.06
2023-03-03T11:07:10.940Z,98430.44
2023-03-03T11:08:15.359Z,98429.94
2023-03-03T11:09:27.969Z,98428.56
2023-03-03T11:10:47.987Z,98421.06
2023-03-03T11:11:55.441Z,98425.41
2023-03-03T11:13:10.670Z,98420.59
2023-03-03T11:14:14.184Z,98422.06
2023-03-03T11:15:34.434Z,98426.03
2023-03-03T11:16:51.737Z,98423.94
2023-03-03T11:18:06.053Z,98423.28
2023-03-03T11:19:33.822Z,98421.56
2023-03-03T11:20:39.650Z,98428.97
2023-03-03T11:21:44.469Z,98422.34
2023-03-03T11:22:48.590Z,98424.97
2023-03-03T11:24:02.609Z,98422.78
2023-03-03T11:25:12.531Z,98421.16
2023-03-03T11:26:17.221Z,98419.28
2023-03-03T11:27:28.635Z,98422.84
2023-03-03T11:28:37.655Z,98419.25
2023-03-03T11:29:52.836Z,98411.84
2023-03-03T11:31:03.102Z,98416.25
2023-03-03T11:32:13.900Z,98409.09
2023-03-03T11:33:19.911Z,98405.25
2023-03-03T11:34:32.517Z,98415.38
2023-03-03T11:35:42.106Z,98405.66
2023-03-03T11:36:47.069Z,98408.91
2023-03-03T11:37:55.499Z,98409.22
2023-03-03T11:38:58.232Z,98405.56
2023-03-03T11:40:03.685Z,98401.69
2023-03-03T11:41:08.478Z,98405.59
2023-03-03T11:42:17.053Z,98405.03
2023-03-03T11:43:35.382Z,98399.81
2023-03-03T11:44:39.631Z,98396.06
2023-03-03T11:45:42.882Z,98402.03
2023-03-03T11:46:47.382Z,98403.88
2023-03-03T11:47:53.639Z,98393.22
2023-03-03T11:48:59.497Z,98389.56
2023-03-03T11:50:03.461Z,98391.47
2023-03-03T11:51:06.456Z,98384.13
2023-03-03T11:52:17.490Z,98394.00
2023-03-03T11:53:29.858Z,98387.63
2023-03-03T11:54:34.047Z,98389.88
2023-03-03T11:55:36.967Z,98384.81
2023-03-03T11:56:41.573Z,98388.31
2023-03-03T11:57:45.509Z,98388.03
2023-03-03T11:58:49.077Z,98382.13
2023-03-03T12:00:12.838Z,98387.31
2023-03-03T12:01:18.302Z,98385.19
2023-03-03T12:02:43.891Z,98372.75
2023-03-03T12:03:47.691Z,98384.28
2023-03-03T12:04:52.090Z,98385.19
2023-03-03T12:05:57.541Z,98378.75
2023-03-03T12:07:19.012Z,98366.84
2023-03-03T12:08:31.640Z,98379.75
2023-03-03T12:09:39.132Z,98370.34
2023-03-03T12:10:43.255Z,98366.47
2023-03-03T12:11:51.650Z,98370.44
2023-03-03T12:12:59.742Z,98377.09
2023-03-03T12:14:03.860Z,98374.88
2023-03-03T12:15:12.132Z,98369.97
2023-03-03T12:16:17.190Z,98359.78
2023-03-03T12:17:27.180Z,98370.91
2023-03-03T12:18:51.144Z,98369.75
2023-03-03T12:19:55.307Z,98369.34
2023-03-03T12:21:04.316Z,98365.00
2023-03-03T12:22:12.110Z,98351.66
2023-03-03T12:23:22.367Z,98355.09
2023-03-03T12:24:31.177Z,98357.84
2023-03-03T12:25:36.495Z,98355.66
2023-03-03T12:26:43.282Z,98364.72
2023-03-03T12:27:49.913Z,98362.44
2023-03-03T12:28:54.813Z,98354.50
2023-03-03T12:30:05.117Z,98349.34
2023-03-03T12:31:14.952Z,98346.34
2023-03-03T12:32:22.484Z,98342.22
2023-03-03T12:33:29.883Z,98348.41
2023-03-03T12:34:35.235Z,98351.03
2023-03-03T12:35:41.399Z,98348.28
2023-03-03T12:36:50.804Z,98350.06
2023-03-03T12:37:55.951Z,98340.31
2023-03-03T12:39:00.680Z,98340.13
2023-03-03T12:40:08.056Z,98338.66
2023-03-03T12:41:14.917Z,98344.25
2023-03-03T12:42:25.884Z,98346.53
2023-03-03T12:43:42.293Z,98338.19
2023-03-03T12:44:46.889Z,98327.72
2023-03-03T12:45:56.402Z,98330.63
2023-03-03T12:47:01.939Z,98339.84
2023-03-03T12:48:08.473Z,98336.31