createdAt,value
2023-05-20T00:01:34.856Z,28.92
2023-05-20T00:04:01.631Z,26.92
2023-05-20T00:06:28.323Z,23.70
2023-05-20T00:08:55.905Z,23.55
2023-05-20T00:11:22.672Z,26.63
2023-05-20T00:13:49.185Z,23.80
2023-05-20T00:16:15.731Z,27.40
2023-05-20T00:18:42.355Z,24.80
2023-05-20T00:21:09.210Z,29.63
2023-05-20T00:23:35.875Z,29.02
2023-05-20T00:26:02.468Z,28.10
2023-05-20T00:28:29.091Z,27.25
2023-05-20T00:30:55.754Z,30.23
2023-05-20T00:33:22.298Z,29.30
2023-05-20T00:35:48.871Z,31.77
2023-05-20T00:38:15.586Z,32.80
2023-05-20T00:40:42.111Z,30.45
2023-05-20T00:43:08.618Z,29.60
2023-05-20T00:45:35.513Z,28.90
2023-05-20T00:48:04.410Z,28.10
2023-05-20T00:50:31.602Z,30.67
2023-05-20T00:52:58.987Z,26.02
2023-05-20T00:55:26.066Z,30.90
2023-05-20T00:57:53.269Z,28.30
2023-05-20T01:00:19.920Z,29.92
2023-05-20T01:02:46.641Z,32.38
2023-05-20T01:05:13.388Z,31.58
2023-05-20T01:07:40.115Z,33.38
2023-05-20T01:10:07.410Z,37.30
2023-05-20T01:12:44.987Z,38.72
2023-05-20T01:15:13.049Z,38.92
2023-05-20T01:17:45.199Z,38.45
2023-05-20T01:20:12.730Z,38.78
2023-05-20T01:22:40.042Z,37.05
2023-05-20T01:25:06.847Z,38.55
2023-05-20T01:27:33.531Z,38.53
2023-05-20T01:30:00.254Z,37.75
2023-05-20T01:32:28.921Z,36.95
2023-05-20T01:34:56.460Z,35.85
2023-05-20T01:37:23.359Z,32.05
2023-05-20T01:39:50.551Z,33.58
2023-05-20T01:42:17.645Z,31.10
2023-05-20T01:44:44.208Z,33.25
2023-05-20T01:47:10.931Z,33.28
2023-05-20T01:49:37.546Z,36.38
2023-05-20T01:52:04.472Z,38.58
2023-05-20T01:54:31.060Z,41.05
2023-05-20T01:56:57.597Z,41.03
2023-05-20T01:59:24.162Z,43.28
2023-05-20T02:01:50.932Z,41.05
2023-05-20T02:04:19.289Z,49.10
2023-05-20T02:06:46.318Z,39.22
2023-05-20T02:09:12.959Z,47.60
2023-05-20T02:11:39.486Z,43.97
2023-05-20T02:14:06.091Z,55.78
2023-05-20T02:16:32.687Z,45.60
2023-05-20T02:18:59.300Z,46.78
2023-05-20T02:21:26.455Z,48.10
2023-05-20T02:23:53.044Z,43.45
2023-05-20T02:26:20.783Z,36.70
2023-05-20T02:28:50.872Z,39.10
2023-05-20T02:31:18.006Z,43.70
2023-05-20T02:33:45.360Z,50.10
2023-05-20T02:36:11.954Z,47.35
2023-05-20T02:38:38.478Z,46.03
2023-05-20T02:41:05.114Z,44.63
2023-05-20T02:43:32.703Z,40.33
2023-05-20T02:45:59.297Z,39.40
2023-05-20T02:48:25.950Z,34.97
2023-05-20T02:50:53.321Z,28.38
2023-05-20T02:53:19.904Z,30.23
2023-05-20T02:55:47.739Z,29.23
2023-05-20T02:58:14.282Z,26.27
2023-05-20T03:00:41.260Z,25.92
2023-05-20T03:03:08.570Z,25.92
2023-05-20T03:05:38.156Z,27.13
2023-05-20T03:08:09.733Z,21.50
2023-05-20T03:13:03.436Z,24.20
2023-05-20T03:15:29.995Z,23.15
2023-05-20T03:17:56.710Z,26.38
2023-05-20T03:20:23.592Z,23.50
2023-05-20T03:22:50.103Z,27.10
2023-05-20T03:25:16.656Z,19.95
2023-05-20T03:27:44.898Z,21.65
2023-05-20T03:30:11.629Z,21.98
2023-05-20T03:32:38.291Z,23.20
2023-05-20T03:35:05.077Z,23.00
2023-05-20T03:37:31.616Z,25.35
2023-05-20T03:39:58.223Z,26.10
2023-05-20T03:42:24.800Z,30.35
2023-05-20T03:44:51.413Z,28.52
2023-05-20T03:47:17.956Z,26.77
2023-05-20T03:49:44.557Z,31.25
2023-05-20T03:52:11.199Z,28.42
2023-05-20T03:54:37.733Z,28.92
2023-05-20T03:57:04.333Z,29.85
2023-05-20T03:59:30.848Z,30.85
2023-05-20T04:01:57.502Z,35.60
2023-05-20T04:04:24.073Z,29.20
2023-05-20T04:06:51.038Z,26.67
2023-05-20T04:09:17.642Z,27.40
2023-05-20T04:11:44.429Z,29.40
2023-05-20T04:14:11.416Z,29.60
2023-05-20T04:16:38.003Z,28.23
2023-05-20T04:19:04.626Z,24.63
2023-05-20T04:21:31.658Z,25.88
2023-05-20T04:23:58.232Z,24.50
2023-05-20T04:26:24.902Z,26.80
2023-05-20T04:28:52.448Z,26.48
2023-05-20T04:31:19.031Z,27.30
2023-05-20T04:33:46.895Z,29.00
2023-05-20T04:36:16.588Z,30.35
2023-05-20T04:38:44.830Z,27.50
2023-05-20T04:41:11.519Z,24.52
2023-05-20T04:43:40.404Z,22.83
2023-05-20T04:46:07.214Z,25.92
2023-05-20T04:48:34.046Z,25.20
2023-05-20T04:51:00.603Z,24.00
2023-05-20T04:53:27.168Z,24.83
2023-05-20T04:55:57.263Z,23.52
2023-05-20T04:58:26.891Z,23.13
2023-05-20T05:00:53.483Z,20.98
2023-05-20T05:03:20.069Z,26.20
2023-05-20T05:05:46.654Z,26.13
2023-05-20T05:08:13.154Z,20.23
2023-05-20T05:10:39.759Z,20.95
2023-05-20T05:13:06.352Z,22.27
2023-05-20T05:15:33.064Z,22.27
2023-05-20T05:17:59.850Z,19.08
2023-05-20T05:20:26.435Z,22.23
2023-05-20T05:22:52.990Z,20.33
2023-05-20T05:25:19.564Z,20.60
2023-05-20T05:27:46.203Z,24.83
2023-05-20T05:30:12.826Z,19.42
2023-05-20T05:32:39.474Z,24.42
2023-05-20T05:35:08.190Z,20.75
2023-05-20T05:37:35.078Z,20.55
2023-05-20T05:40:01.596Z,20.30
2023-05-20T05:42:28.167Z,21.67
2023-05-20T05:44:54.792Z,23.73
2023-05-20T05:47:21.644Z,24.17
2023-05-20T05:49:49.342Z,23.33
2023-05-20T05:52:15.898Z,22.35
2023-05-20T05:54:42.447Z,23.52
2023-05-20T05:57:10.080Z,23.60
2023-05-20T05:59:36.648Z,22.73
2023-05-20T06:02:03.221Z,22.85
2023-05-20T06:04:29.824Z,23.88
2023-05-20T06:06:56.377Z,22.67
2023-05-20T06:09:22.938Z,21.50
2023-05-20T06:11:49.445Z,19.17
2023-05-20T06:14:16.102Z,24.30
2023-05-20T06:16:42.796Z,20.33
2023-05-20T06:19:09.743Z,20.90
2023-05-20T06:21:36.824Z,26.80
2023-05-20T06:24:03.447Z,25.60
2023-05-20T06:26:30.018Z,23.52
2023-05-20T06:28:56.537Z,23.23
2023-05-20T06:31:23.155Z,26.15
2023-05-20T06:33:49.725Z,25.23
2023-05-20T06:36:17.530Z,27.52
2023-05-20T06:38:44.079Z,25.13
2023-05-20T06:41:11.177Z,28.48
2023-05-20T06:43:37.874Z,24.20
2023-05-20T06:46:04.478Z,23.08
2023-05-20T06:48:31.109Z,27.58
2023-05-20T06:50:57.702Z,29.33
2023-05-20T06:53:24.264Z,25.70
2023-05-20T06:55:50.913Z,24.70
2023-05-20T06:58:17.512Z,24.20
2023-05-20T07:00:47.141Z,24.95
2023-05-20T07:03:13.734Z,26.75
2023-05-20T07:05:40.371Z,23.85
2023-05-20T07:08:06.919Z,26.73
2023-05-20T07:10:33.592Z,21.88
2023-05-20T07:13:00.616Z,21.13
2023-05-20T07:15:27.209Z,22.67
2023-05-20T07:17:53.777Z,24.58
2023-05-20T07:20:20.600Z,21.33
2023-05-20T07:22:48.857Z,24.88
2023-05-20T07:25:15.383Z,23.50
2023-05-20T07:27:41.903Z,20.10
2023-05-20T07:30:09.037Z,19.80
2023-05-20T07:32:35.570Z,21.10
2023-05-20T07:35:02.252Z,20.95
2023-05-20T07:37:28.833Z,21.40
2023-05-20T07:39:55.364Z,19.77
2023-05-20T07:42:21.905Z,22.20
2023-05-20T07:44:48.445Z,21.42
2023-05-20T07:47:14.981Z,18.63
2023-05-20T07:49:42.040Z,21.60
2023-05-20T07:52:08.668Z,18.10
2023-05-20T07:54:38.085Z,19.50
2023-05-20T07:57:04.736Z,20.95
2023-05-20T07:59:31.325Z,19.60
2023-05-20T08:01:58.117Z,20.65
2023-05-20T08:04:24.827Z,23.45
2023-05-20T08:06:52.544Z,19.45
2023-05-20T08:09:19.392Z,22.75
2023-05-20T08:11:47.529Z,18.48
2023-05-20T08:14:14.428Z,20.45
2023-05-20T08:16:42.122Z,26.35
2023-05-20T08:19:08.761Z,23.42
2023-05-20T08:21:35.647Z,26.45
2023-05-20T08:24:02.359Z,18.50
2023-05-20T08:26:28.949Z,24.17
2023-05-20T08:28:55.612Z,20.83
2023-05-20T08:31:22.186Z,20.15
2023-05-20T08:33:49.227Z,21.10
2023-05-20T08:36:16.533Z,20.98
2023-05-20T08:38:43.877Z,21.58
2023-05-20T08:41:10.588Z,19.48
2023-05-20T08:43:37.727Z,26.88
2023-05-20T08:46:06.655Z,20.20
2023-05-20T08:48:33.998Z,23.52
2023-05-20T08:51:03.323Z,19.80
2023-05-20T08:53:30.052Z,20.40
2023-05-20T08:56:00.914Z,24.13
2023-05-20T08:58:28.390Z,19.63
2023-05-20T09:00:54.957Z,19.05
2023-05-20T09:03:21.832Z,16.90
2023-05-20T09:05:50.593Z,17.13
2023-05-20T09:08:17.164Z,16.35
2023-05-20T09:10:43.734Z,14.77
2023-05-20T09:13:11.299Z,17.38
2023-05-20T09:15:39.233Z,16.20
2023-05-20T09:18:06.701Z,15.88
2023-05-20T09:20:41.332Z,15.98
2023-05-20T09:23:09.553Z,18.00
2023-05-20T09:25:36.971Z,18.45
2023-05-20T09:28:10.076Z,14.80
2023-05-20T09:30:36.620Z,16.92
2023-05-20T09:33:05.234Z,15.95
2023-05-20T09:35:35.095Z,19.25
2023-05-20T09:38:01.994Z,18.65
2023-05-20T09:40:29.328Z,16.98
2023-05-20T09:43:06.394Z,16.85
2023-05-20T09:45:33.203Z,14.18
2023-05-20T09:48:01.506Z,15.60
2023-05-20T09:50:28.996Z,15.85
2023-05-20T09:52:56.029Z,14.43
2023-05-20T09:55:24.477Z,13.05
2023-05-20T09:57:52.008Z,13.93
2023-05-20T10:00:19.927Z,16.92
2023-05-20T10:02:47.986Z,15.02
2023-05-20T10:05:26.005Z,13.38
2023-05-20T10:08:11.352Z,15.27
2023-05-20T10:10:46.368Z,15.48
2023-05-20T10:13:23.866Z,14.05
2023-05-20T10:16:02.994Z,16.92
2023-05-20T10:18:52.320Z,12.23
2023-05-20T10:21:22.554Z,12.63
2023-05-20T10:23:49.128Z,11.40
2023-05-20T10:26:15.835Z,13.05
2023-05-20T10:28:42.456Z,18.42
2023-05-20T10:31:29.280Z,11.48
2023-05-20T10:33:59.431Z,11.23
2023-05-20T10:36:27.016Z,12.93
2023-05-20T10:38:57.283Z,15.30
2023-05-20T10:41:28.016Z,14.35
2023-05-20T10:44:01.571Z,13.02
2023-05-20T10:46:36.621Z,14.45
2023-05-20T10:49:21.241Z,11.20
2023-05-20T10:54:16.674Z,11.70
2023-05-20T10:56:51.650Z,11.65
2023-05-20T10:59:18.238Z,11.27
2023-05-20T11:01:46.636Z,13.10
2023-05-20T11:04:14.114Z,14.63
2023-05-20T11:06:49.770Z,11.40
2023-05-20T11:09:16.652Z,12.57
2023-05-20T11:11:43.248Z,13.02
2023-05-20T11:14:13.760Z,13.50
2023-05-20T11:16:40.862Z,12.35
2023-05-20T11:19:08.542Z,10.85
2023-05-20T11:21:35.222Z,17.83
2023-05-20T11:24:01.914Z,13.20
2023-05-20T11:26:29.290Z,14.30
2023-05-20T11:28:56.547Z,11.27
2023-05-20T11:31:24.722Z,17.90
2023-05-20T11:33:52.327Z,20.15
2023-05-20T11:36:27.556Z,12.85
2023-05-20T11:38:55.512Z,12.13
2023-05-20T11:41:25.773Z,10.68
2023-05-20T11:43:59.401Z,12.27
2023-05-20T11:46:26.514Z,15.27
2023-05-20T11:48:56.535Z,16.40
2023-05-20T11:51:29.350Z,10.57
2023-05-20T11:54:02.251Z,11.43
2023-05-20T11:56:29.749Z,12.43
2023-05-20T11:58:57.254Z,20.05
2023-05-20T12:01:24.051Z,10.52
2023-05-20T12:03:51.196Z,15.35
2023-05-20T12:06:18.118Z,13.75
2023-05-20T12:08:44.738Z,9.35
2023-05-20T12:11:11.296Z,11.15
2023-05-20T12:13:37.947Z,11.65
2023-05-20T12:16:06.285Z,13.55
2023-05-20T12:18:33.282Z,11.30
2023-05-20T12:21:00.306Z,12.38
2023-05-20T12:23:27.009Z,13.00
2023-05-20T12:25:53.622Z,10.57
2023-05-20T12:28:20.162Z,11.20
2023-05-20T12:30:46.716Z,13.70
2023-05-20T12:33:13.746Z,14.43
2023-05-20T12:35:41.105Z,13.45
2023-05-20T12:38:08.591Z,10.80
2023-05-20T12:40:35.798Z,14.15
2023-05-20T12:43:03.062Z,12.63
2023-05-20T12:45:29.894Z,11.75
2023-05-20T12:47:56.865Z,11.73
2023-05-20T12:50:24.601Z,11.23
2023-05-20T12:52:51.219Z,13.52
2023-05-20T12:55:17.776Z,14.77
2023-05-20T12:57:45.246Z,11.32
2023-05-20T13:00:12.760Z,11.52
2023-05-20T13:02:40.311Z,10.07
2023-05-20T13:05:07.054Z,10.15
2023-05-20T13:07:34.589Z,12.23
2023-05-20T13:10:01.249Z,11.00
2023-05-20T13:12:28.460Z,10.40
2023-05-20T13:14:54.985Z,10.60
2023-05-20T13:17:21.533Z,14.10
2023-05-20T13:19:48.327Z,11.88
2023-05-20T13:22:14.881Z,10.68
2023-05-20T13:24:41.622Z,9.60
2023-05-20T13:27:08.535Z,11.50
2023-05-20T13:29:35.065Z,11.68
2023-05-20T13:32:02.160Z,14.90
2023-05-20T13:34:28.987Z,16.33
2023-05-20T13:36:55.520Z,10.27
2023-05-20T13:39:22.082Z,10.35
2023-05-20T13:41:48.674Z,12.00
2023-05-20T13:44:15.794Z,9.27
2023-05-20T13:46:42.485Z,11.80
2023-05-20T13:49:09.203Z,10.43
2023-05-20T13:51:35.975Z,9.02
2023-05-20T13:54:02.811Z,9.43
2023-05-20T13:56:29.496Z,11.88
2023-05-20T13:58:56.118Z,11.98
2023-05-20T14:01:22.760Z,12.90
2023-05-20T14:03:49.580Z,9.80
2023-05-20T14:06:18.985Z,12.48
2023-05-20T14:08:46.286Z,11.80
2023-05-20T14:11:13.078Z,8.43
2023-05-20T14:13:39.608Z,8.43
2023-05-20T14:16:06.376Z,8.75
2023-05-20T14:18:33.007Z,10.75
2023-05-20T14:20:59.911Z,9.38
2023-05-20T14:23:26.410Z,9.63
2023-05-20T14:25:53.001Z,10.48
2023-05-20T14:28:20.012Z,10.27
2023-05-20T14:30:46.535Z,8.02
2023-05-20T14:33:13.121Z,6.75
2023-05-20T14:35:39.773Z,8.35
2023-05-20T14:38:07.033Z,9.00
2023-05-20T14:40:34.059Z,14.30
2023-05-20T14:43:00.790Z,8.85
2023-05-20T14:45:27.386Z,8.35
2023-05-20T14:47:54.019Z,8.45
2023-05-20T14:50:20.956Z,12.05
2023-05-20T14:52:47.553Z,9.98
2023-05-20T14:55:14.135Z,10.77
2023-05-20T14:57:40.720Z,9.93
2023-05-20T15:00:07.679Z,9.50
2023-05-20T15:02:34.292Z,11.13
2023-05-20T15:05:01.283Z,8.63
2023-05-20T15:07:27.916Z,11.98
2023-05-20T15:09:54.495Z,9.30
2023-05-20T15:12:21.068Z,8.55
2023-05-20T15:14:47.670Z,10.75
2023-05-20T15:17:14.213Z,20.05
2023-05-20T15:19:41.859Z,10.10
2023-05-20T15:22:08.721Z,12.50
2023-05-20T15:24:35.242Z,11.50
2023-05-20T15:27:01.827Z,13.23
2023-05-20T15:29:28.384Z,11.30
2023-05-20T15:31:54.937Z,10.20
2023-05-20T15:34:21.552Z,11.23
2023-05-20T15:36:48.085Z,15.45
2023-05-20T15:39:14.649Z,9.65
2023-05-20T15:41:42.537Z,10.45
2023-05-20T15:44:09.155Z,14.60
2023-05-20T15:46:35.935Z,11.65
2023-05-20T15:49:04.789Z,10.15
2023-05-20T15:51:31.485Z,12.10
2023-05-20T15:53:58.031Z,11.30
2023-05-20T15:56:24.726Z,11.60
2023-05-20T15:58:51.498Z,11.38
2023-05-20T16:01:18.047Z,12.68
2023-05-20T16:03:44.761Z,12.05
2023-05-20T16:06:12.754Z,13.35
2023-05-20T16:08:40.866Z,10.25
2023-05-20T16:11:08.061Z,11.30
2023-05-20T16:13:34.734Z,11.18
2023-05-20T16:16:01.458Z,10.40
2023-05-20T16:18:30.985Z,12.82
2023-05-20T16:20:58.036Z,10.63
2023-05-20T16:23:25.087Z,10.02
2023-05-20T16:25:51.703Z,11.32
2023-05-20T16:28:18.440Z,10.32
2023-05-20T16:30:44.984Z,13.02
2023-05-20T16:33:13.380Z,12.45
2023-05-20T16:35:40.306Z,11.63
2023-05-20T16:38:07.085Z,19.65
2023-05-20T16:40:34.133Z,11.18
2023-05-20T16:43:01.283Z,10.77
2023-05-20T16:45:27.947Z,10.00
2023-05-20T16:47:54.632Z,16.38
2023-05-20T16:50:21.667Z,10.32
2023-05-20T16:52:49.044Z,42.10
2023-05-20T16:55:15.801Z,10.75
2023-05-20T16:57:43.432Z,16.42
2023-05-20T17:00:11.685Z,10.38
2023-05-20T17:02:38.417Z,11.57
2023-05-20T17:05:05.280Z,9.65
2023-05-20T17:07:33.620Z,8.18
2023-05-20T17:10:00.363Z,10.50
2023-05-20T17:12:26.952Z,9.02
2023-05-20T17:14:53.830Z,10.23
2023-05-20T17:17:21.434Z,8.00
2023-05-20T17:19:48.182Z,9.13
2023-05-20T17:22:14.736Z,10.48
2023-05-20T17:24:41.357Z,9.48
2023-05-20T17:27:07.985Z,8.70
2023-05-20T17:29:34.614Z,12.95
2023-05-20T17:32:01.146Z,11.45
2023-05-20T17:34:27.895Z,10.68
2023-05-20T17:36:54.545Z,10.02
2023-05-20T17:39:21.091Z,10.68
2023-05-20T17:41:47.572Z,17.80
2023-05-20T17:44:14.111Z,8.68
2023-05-20T17:46:40.866Z,12.35
2023-05-20T17:49:07.548Z,10.85
2023-05-20T17:51:34.423Z,11.10
2023-05-20T17:54:00.994Z,9.73
2023-05-20T17:56:27.710Z,12.13
2023-05-20T17:58:56.260Z,9.88
2023-05-20T18:01:23.600Z,11.73
2023-05-20T18:03:50.356Z,10.13
2023-05-20T18:06:18.129Z,9.48
2023-05-20T18:08:44.758Z,10.95
2023-05-20T18:11:11.323Z,10.65
2023-05-20T18:13:37.893Z,10.57
2023-05-20T18:16:04.756Z,16.88
2023-05-20T18:18:31.362Z,11.98
2023-05-20T18:20:57.957Z,13.77
2023-05-20T18:23:24.564Z,12.07
2023-05-20T18:25:51.109Z,10.52
2023-05-20T18:28:17.727Z,13.20
2023-05-20T18:30:44.284Z,12.70
2023-05-20T18:33:11.056Z,10.90
2023-05-20T18:35:37.726Z,13.05
2023-05-20T18:38:04.378Z,13.77
2023-05-20T18:40:30.972Z,9.75
2023-05-20T18:42:57.608Z,11.07
2023-05-20T18:45:25.061Z,11.82
2023-05-20T18:47:52.937Z,10.52
2023-05-20T18:50:19.640Z,11.50
2023-05-20T18:52:46.289Z,11.57
2023-05-20T18:55:12.889Z,12.52
2023-05-20T18:57:39.490Z,13.15
2023-05-20T19:00:11.006Z,12.02
2023-05-20T19:02:39.799Z,11.43
2023-05-20T19:05:10.351Z,11.27
2023-05-20T19:07:37.703Z,11.05
2023-05-20T19:10:04.795Z,13.32
2023-05-20T19:12:31.594Z,10.45
2023-05-20T19:14:58.300Z,10.95
2023-05-20T19:17:24.982Z,11.20
2023-05-20T19:19:51.535Z,9.93
2023-05-20T19:22:18.104Z,10.07
2023-05-20T19:24:44.662Z,9.98
2023-05-20T19:27:11.339Z,9.75
2023-05-20T19:29:37.887Z,9.93
2023-05-20T19:32:04.642Z,10.10
2023-05-20T19:34:31.346Z,10.88
2023-05-20T19:36:58.125Z,13.68
2023-05-20T19:39:24.768Z,11.02
2023-05-20T19:41:53.166Z,11.93
2023-05-20T19:44:19.724Z,12.20
2023-05-20T19:46:47.104Z,10.77
2023-05-20T19:49:13.778Z,12.25
2023-05-20T19:51:40.378Z,13.63
2023-05-20T19:54:06.913Z,10.23
2023-05-20T19:56:33.492Z,12.35
2023-05-20T19:59:01.910Z,11.88
2023-05-20T20:01:28.669Z,11.70
2023-05-20T20:03:55.386Z,10.45
2023-05-20T20:06:21.985Z,11.93
2023-05-20T20:08:48.577Z,11.30
2023-05-20T20:11:15.217Z,12.32
2023-05-20T20:13:41.765Z,14.25
2023-05-20T20:16:08.679Z,12.48
2023-05-20T20:18:35.337Z,13.65
2023-05-20T20:21:06.147Z,13.18
2023-05-20T20:23:33.000Z,17.80
2023-05-20T20:25:59.663Z,22.35
2023-05-20T20:28:26.418Z,22.58
2023-05-20T20:30:53.032Z,17.42
2023-05-20T20:33:19.831Z,15.02
2023-05-20T20:35:46.869Z,16.33
2023-05-20T20:38:13.453Z,12.57
2023-05-20T20:40:41.925Z,13.23
2023-05-20T20:43:09.247Z,19.85
2023-05-20T20:45:38.446Z,13.57
2023-05-20T20:48:08.168Z,14.38
2023-05-20T20:50:35.865Z,16.00
2023-05-20T20:53:02.686Z,18.17
2023-05-20T20:55:32.243Z,14.50
2023-05-20T20:58:02.846Z,16.52
2023-05-20T21:00:29.824Z,15.98
2023-05-20T21:02:56.550Z,28.83
2023-05-20T21:05:26.763Z,16.55
2023-05-20T21:07:58.473Z,15.40
2023-05-20T21:10:29.458Z,18.42
2023-05-20T21:12:57.154Z,18.40
2023-05-20T21:15:24.531Z,17.33
2023-05-20T21:17:51.362Z,15.73
2023-05-20T21:20:21.340Z,15.30
2023-05-20T21:22:48.455Z,16.47
2023-05-20T21:25:15.174Z,14.27
2023-05-20T21:27:41.860Z,15.07
2023-05-20T21:30:11.854Z,15.13
2023-05-20T21:32:38.626Z,14.50
2023-05-20T21:35:05.570Z,16.83
2023-05-20T21:37:32.107Z,14.60
2023-05-20T21:39:58.748Z,15.32
2023-05-20T21:42:25.428Z,17.73
2023-05-20T21:44:52.063Z,13.43
2023-05-20T21:47:20.711Z,16.13
2023-05-20T21:49:48.360Z,16.88
2023-05-20T21:52:14.979Z,15.52
2023-05-20T21:54:41.982Z,21.92
2023-05-20T21:57:08.553Z,16.33
2023-05-20T21:59:35.156Z,13.60
2023-05-20T22:02:02.059Z,14.27
2023-05-20T22:04:29.192Z,14.85
2023-05-20T22:06:56.383Z,12.50
2023-05-20T22:09:23.146Z,14.10
2023-05-20T22:11:49.906Z,14.32
2023-05-20T22:14:16.882Z,16.45
2023-05-20T22:16:46.761Z,19.58
2023-05-20T22:19:14.028Z,20.00
2023-05-20T22:21:50.151Z,17.80
2023-05-20T22:24:17.939Z,21.88
2023-05-20T22:26:44.683Z,22.35
2023-05-20T22:29:11.245Z,40.17
2023-05-20T22:31:38.341Z,46.83
2023-05-20T22:34:05.699Z,40.70
2023-05-20T22:36:34.383Z,29.35
2023-05-20T22:39:02.352Z,25.58
2023-05-20T22:41:29.037Z,25.48
2023-05-20T22:43:56.965Z,23.38
2023-05-20T22:46:23.786Z,22.27
2023-05-20T22:48:53.218Z,21.83
2023-05-20T22:51:21.550Z,23.30
2023-05-20T22:53:48.477Z,26.38
2023-05-20T22:56:15.178Z,23.70
2023-05-20T22:58:41.834Z,23.50
2023-05-20T23:01:08.523Z,28.67
2023-05-20T23:03:35.150Z,22.83
2023-05-20T23:06:01.640Z,23.20
2023-05-20T23:08:28.485Z,27.60
2023-05-20T23:10:54.997Z,21.50
2023-05-20T23:13:21.606Z,23.35
2023-05-20T23:15:48.609Z,21.92
2023-05-20T23:18:15.783Z,29.98
2023-05-20T23:20:42.667Z,25.27
2023-05-20T23:23:11.480Z,23.35
2023-05-20T23:25:38.492Z,28.33
2023-05-20T23:28:05.287Z,23.58
2023-05-20T23:30:31.920Z,21.80
2023-05-20T23:32:58.521Z,18.75
2023-05-20T23:35:25.137Z,16.90
2023-05-20T23:37:52.553Z,19.55
2023-05-20T23:40:19.325Z,22.08
2023-05-20T23:42:45.976Z,19.15
2023-05-20T23:45:12.555Z,23.13
2023-05-20T23:47:39.312Z,17.67
2023-05-20T23:50:06.156Z,17.92
2023-05-20T23:52:32.811Z,16.67
2023-05-20T23:55:00.355Z,15.85
2023-05-20T23:57:27.029Z,17.48
2023-05-20T23:59:53.517Z,15.63
