createdAt,value
2022-12-05T00:00:32.800Z,0.00
2022-12-05T00:01:32.883Z,0.00
2022-12-05T00:02:33.451Z,0.00
2022-12-05T00:03:33.398Z,0.00
2022-12-05T00:04:33.438Z,0.00
2022-12-05T00:05:32.753Z,0.00
2022-12-05T00:06:32.754Z,0.00
2022-12-05T00:07:33.462Z,0.00
2022-12-05T00:08:32.730Z,0.00
2022-12-05T00:09:33.398Z,0.00
2022-12-05T00:10:32.716Z,0.00
2022-12-05T00:11:32.707Z,0.00
2022-12-05T00:12:32.702Z,0.00
2022-12-05T00:13:32.690Z,0.00
2022-12-05T00:14:33.316Z,0.00
2022-12-05T00:15:32.684Z,0.00
2022-12-05T00:16:32.763Z,0.00
2022-12-05T00:17:33.378Z,0.00
2022-12-05T00:18:32.643Z,0.00
2022-12-05T00:19:32.647Z,0.00
2022-12-05T00:20:32.637Z,0.00
2022-12-05T00:21:32.621Z,0.00
2022-12-05T00:22:32.628Z,0.00
2022-12-05T00:23:32.613Z,0.00
2022-12-05T00:24:32.611Z,0.00
2022-12-05T00:25:32.597Z,0.00
2022-12-05T00:26:32.588Z,0.00
2022-12-05T00:28:14.629Z,0.00
2022-12-05T00:29:14.624Z,0.00
2022-12-05T00:30:15.727Z,0.00
2022-12-05T00:31:15.764Z,0.00
2022-12-05T00:32:15.788Z,0.00
2022-12-05T00:33:15.684Z,0.00
2022-12-05T00:34:15.677Z,0.00
2022-12-05T00:35:17.586Z,0.00
2022-12-05T00:36:15.670Z,0.00
2022-12-05T00:37:15.653Z,0.00
2022-12-05T00:38:15.652Z,0.00
2022-12-05T00:39:17.485Z,0.00
2022-12-05T00:40:15.640Z,0.00
2022-12-05T00:41:17.487Z,0.00
2022-12-05T00:42:15.612Z,0.00
2022-12-05T00:43:15.603Z,0.00
2022-12-05T00:44:15.602Z,0.00
2022-12-05T00:45:15.589Z,0.00
2022-12-05T00:46:15.676Z,0.00
2022-12-05T00:47:15.780Z,0.00
2022-12-05T00:48:15.564Z,0.00
2022-12-05T00:49:16.069Z,0.00
2022-12-05T00:50:15.547Z,0.00
2022-12-05T00:51:15.542Z,0.00
2022-12-05T00:52:15.529Z,0.00
2022-12-05T00:53:15.522Z,0.00
2022-12-05T00:54:15.663Z,0.00
2022-12-05T00:55:16.508Z,0.00
2022-12-05T00:56:16.498Z,0.00
2022-12-05T00:57:15.496Z,0.00
2022-12-05T00:58:15.485Z,0.00
2022-12-05T00:59:15.483Z,0.00
2022-12-05T01:00:15.471Z,0.00
2022-12-05T01:01:15.561Z,0.00
2022-12-05T01:02:16.242Z,0.00
2022-12-05T01:03:15.486Z,0.00
2022-12-05T01:04:15.439Z,0.00
2022-12-05T01:05:15.432Z,0.00
2022-12-05T01:06:15.438Z,0.00
2022-12-05T01:07:15.410Z,0.00
2022-12-05T01:08:15.458Z,0.00
2022-12-05T01:09:15.419Z,0.00
2022-12-05T01:10:15.398Z,0.00
2022-12-05T01:11:15.385Z,0.00
2022-12-05T01:12:16.451Z,0.00
2022-12-05T01:13:15.368Z,0.00
2022-12-05T01:14:15.395Z,0.00
2022-12-05T01:15:15.350Z,0.00
2022-12-05T01:16:17.208Z,0.00
2022-12-05T01:17:15.330Z,0.00
2022-12-05T01:18:15.331Z,0.00
2022-12-05T01:19:15.320Z,0.00
2022-12-05T01:20:15.930Z,0.00
2022-12-05T01:21:15.991Z,0.00
2022-12-05T01:22:15.292Z,0.00
2022-12-05T01:23:15.279Z,0.00
2022-12-05T01:24:15.271Z,0.00
2022-12-05T01:25:15.275Z,0.00
2022-12-05T01:26:15.267Z,0.00
2022-12-05T01:27:15.255Z,0.00
2022-12-05T01:28:15.245Z,0.00
2022-12-05T01:29:15.326Z,0.00
2022-12-05T01:30:17.023Z,0.00
2022-12-05T01:31:15.258Z,0.00
2022-12-05T01:32:15.384Z,0.00
2022-12-05T01:33:15.203Z,0.00
2022-12-05T01:34:15.207Z,0.00
2022-12-05T01:35:15.191Z,0.00
2022-12-05T01:36:15.180Z,0.00
2022-12-05T01:37:15.588Z,0.00
2022-12-05T01:38:15.166Z,0.00
2022-12-05T01:39:15.160Z,0.00
2022-12-05T01:40:15.158Z,0.00
2022-12-05T01:41:15.151Z,0.00
2022-12-05T01:42:15.141Z,0.00
2022-12-05T01:43:15.126Z,0.00
2022-12-05T01:44:15.126Z,0.00
2022-12-05T01:45:16.013Z,0.00
2022-12-05T01:46:15.166Z,0.00
2022-12-05T01:47:15.090Z,0.00
2022-12-05T01:48:15.091Z,0.00
2022-12-05T01:49:15.102Z,0.00
2022-12-05T01:50:15.066Z,0.00
2022-12-05T01:51:15.063Z,0.00
2022-12-05T01:52:15.048Z,0.00
2022-12-05T01:53:15.041Z,0.00
2022-12-05T01:54:15.418Z,0.00
2022-12-05T01:55:15.328Z,0.00
2022-12-05T01:56:15.023Z,0.00
2022-12-05T01:57:15.011Z,0.00
2022-12-05T01:58:15.016Z,0.00
2022-12-05T01:59:15.011Z,0.00
2022-12-05T02:00:14.987Z,0.00
2022-12-05T02:01:15.039Z,0.00
2022-12-05T02:02:15.531Z,0.00
2022-12-05T02:03:14.962Z,0.00
2022-12-05T02:04:14.956Z,0.00
2022-12-05T02:05:14.948Z,0.00
2022-12-05T02:06:14.972Z,0.00
2022-12-05T02:07:15.520Z,0.00
2022-12-05T02:08:14.978Z,0.00
2022-12-05T02:09:14.907Z,0.00
2022-12-05T02:10:14.912Z,0.00
2022-12-05T02:11:14.891Z,0.00
2022-12-05T02:12:14.887Z,0.00
2022-12-05T02:13:14.890Z,0.00
2022-12-05T02:14:14.875Z,0.00
2022-12-05T02:15:14.865Z,0.00
2022-12-05T02:16:14.932Z,0.00
2022-12-05T02:17:14.927Z,0.00
2022-12-05T02:18:14.829Z,0.00
2022-12-05T02:19:14.822Z,0.00
2022-12-05T02:20:14.827Z,0.00
2022-12-05T02:21:14.804Z,0.00
2022-12-05T02:22:14.809Z,0.00
2022-12-05T02:23:14.790Z,0.00
2022-12-05T02:24:14.795Z,0.00
2022-12-05T02:25:14.777Z,0.00
2022-12-05T02:26:14.780Z,0.00
2022-12-05T02:27:14.760Z,0.00
2022-12-05T02:28:15.506Z,0.00
2022-12-05T02:29:14.746Z,0.00
2022-12-05T02:30:14.744Z,0.00
2022-12-05T02:31:14.775Z,0.00
2022-12-05T02:32:14.725Z,0.00
2022-12-05T02:33:14.715Z,0.00
2022-12-05T02:34:14.708Z,0.00
2022-12-05T02:35:14.695Z,0.00
2022-12-05T02:36:14.697Z,0.00
2022-12-05T02:37:14.686Z,0.00
2022-12-05T02:38:14.674Z,0.00
2022-12-05T02:39:14.672Z,0.00
2022-12-05T02:40:14.660Z,0.00
2022-12-05T02:41:14.650Z,0.00
2022-12-05T02:42:14.640Z,0.00
2022-12-05T02:43:15.522Z,0.00
2022-12-05T02:44:14.630Z,0.00
2022-12-05T02:45:14.619Z,0.00
2022-12-05T02:46:15.583Z,0.00
2022-12-05T02:47:14.614Z,0.00
2022-12-05T02:48:14.597Z,0.00
2022-12-05T02:49:14.587Z,0.00
2022-12-05T02:50:14.583Z,0.00
2022-12-05T02:51:14.572Z,0.00
2022-12-05T02:52:14.618Z,0.00
2022-12-05T02:53:14.564Z,0.00
2022-12-05T02:54:14.543Z,0.00
2022-12-05T02:55:15.506Z,0.00
2022-12-05T02:56:14.534Z,0.00
2022-12-05T02:57:14.639Z,0.00
2022-12-05T02:58:14.528Z,0.00
2022-12-05T02:59:19.843Z,0.00
2022-12-05T03:00:16.498Z,0.00
2022-12-05T03:01:14.571Z,0.00
2022-12-05T03:02:14.491Z,0.00
2022-12-05T03:03:14.474Z,0.00
2022-12-05T03:04:14.510Z,0.00
2022-12-05T03:05:15.480Z,0.00
2022-12-05T03:06:14.454Z,0.00
2022-12-05T03:07:14.436Z,0.00
2022-12-05T03:08:14.499Z,0.00
2022-12-05T03:09:14.421Z,0.00
2022-12-05T03:10:14.423Z,0.00
2022-12-05T03:11:14.425Z,0.00
2022-12-05T03:12:14.401Z,0.00
2022-12-05T03:13:17.018Z,0.00
2022-12-05T03:14:14.381Z,0.00
2022-12-05T03:15:14.385Z,0.00
2022-12-05T03:16:15.425Z,0.00
2022-12-05T03:17:14.365Z,0.00
2022-12-05T03:18:14.361Z,0.00
2022-12-05T03:19:14.353Z,0.00
2022-12-05T03:20:14.360Z,0.00
2022-12-05T03:21:14.342Z,0.00
2022-12-05T03:22:14.316Z,0.00
2022-12-05T03:23:14.310Z,0.00
2022-12-05T03:24:14.312Z,0.00
2022-12-05T03:25:14.317Z,0.00
2022-12-05T03:26:14.291Z,0.00
2022-12-05T03:27:14.280Z,0.00
2022-12-05T03:28:14.272Z,0.00
2022-12-05T03:29:14.263Z,0.00
2022-12-05T03:30:14.256Z,0.00
2022-12-05T03:31:14.356Z,0.00
2022-12-05T03:32:14.264Z,0.00
2022-12-05T03:33:14.231Z,0.00
2022-12-05T03:34:14.233Z,0.00
2022-12-05T03:35:14.227Z,0.00
2022-12-05T03:36:14.213Z,0.00
2022-12-05T03:37:14.235Z,0.00
2022-12-05T03:38:14.191Z,0.00
2022-12-05T03:39:16.010Z,0.00
2022-12-05T03:40:14.223Z,0.00
2022-12-05T03:41:14.175Z,0.00
2022-12-05T03:42:15.013Z,0.00
2022-12-05T03:43:14.152Z,0.00
2022-12-05T03:44:15.091Z,0.00
2022-12-05T03:45:14.143Z,0.00
2022-12-05T03:46:14.206Z,0.00
2022-12-05T03:47:14.165Z,0.00
2022-12-05T03:48:14.132Z,0.00
2022-12-05T03:49:14.105Z,0.00
2022-12-05T03:50:14.108Z,0.00
2022-12-05T03:51:16.013Z,0.00
2022-12-05T03:52:14.086Z,0.00
2022-12-05T03:53:21.396Z,0.00
2022-12-05T03:54:16.063Z,0.00
2022-12-05T03:55:14.062Z,0.00
2022-12-05T03:56:14.050Z,0.00
2022-12-05T03:57:14.044Z,0.00
2022-12-05T03:58:14.038Z,0.00
2022-12-05T03:59:14.023Z,0.00
2022-12-05T04:00:14.028Z,0.00
2022-12-05T04:01:14.032Z,0.00
2022-12-05T04:02:14.006Z,0.00
2022-12-05T04:03:14.066Z,0.00
2022-12-05T04:04:13.985Z,0.00
2022-12-05T04:05:13.978Z,0.00
2022-12-05T04:06:13.971Z,0.00
2022-12-05T04:07:13.958Z,0.00
2022-12-05T04:08:14.023Z,0.00
2022-12-05T04:09:17.288Z,0.00
2022-12-05T04:10:14.939Z,0.00
2022-12-05T04:11:13.923Z,0.00
2022-12-05T04:12:14.532Z,0.00
2022-12-05T04:13:13.910Z,0.00
2022-12-05T04:14:13.919Z,0.00
2022-12-05T04:15:13.909Z,0.00
2022-12-05T04:16:13.943Z,0.00
2022-12-05T04:17:13.874Z,0.00
2022-12-05T04:18:13.868Z,0.00
2022-12-05T04:19:14.516Z,0.00
2022-12-05T04:20:13.898Z,0.00
2022-12-05T04:21:13.842Z,0.00
2022-12-05T04:22:13.848Z,0.00
2022-12-05T04:24:20.719Z,0.00
2022-12-05T04:25:21.547Z,0.00
2022-12-05T04:26:20.710Z,0.00
2022-12-05T04:27:21.534Z,0.00
2022-12-05T04:28:21.890Z,0.00
2022-12-05T04:29:20.693Z,0.00
2022-12-05T04:30:20.706Z,0.00
2022-12-05T04:31:20.718Z,0.00
2022-12-05T04:32:20.657Z,0.00
2022-12-05T04:33:20.661Z,0.00
2022-12-05T04:34:20.652Z,0.00
2022-12-05T04:35:20.642Z,0.00
2022-12-05T04:36:20.629Z,0.00
2022-12-05T04:37:20.631Z,0.00
2022-12-05T04:38:20.610Z,0.00
2022-12-05T04:39:21.062Z,0.00
2022-12-05T04:40:20.594Z,0.00
2022-12-05T04:41:20.588Z,0.00
2022-12-05T04:42:21.676Z,0.00
2022-12-05T04:43:21.670Z,0.00
2022-12-05T04:44:22.643Z,0.00
2022-12-05T04:45:21.664Z,0.00
2022-12-05T04:46:22.700Z,0.00
2022-12-05T04:47:21.649Z,0.00
2022-12-05T04:48:21.626Z,0.00
2022-12-05T04:49:22.648Z,0.00
2022-12-05T04:50:21.629Z,0.00
2022-12-05T04:51:21.611Z,0.00
2022-12-05T04:52:21.604Z,0.00
2022-12-05T04:53:21.602Z,0.00
2022-12-05T04:54:21.586Z,0.00
2022-12-05T04:55:21.633Z,0.00
2022-12-05T04:56:21.604Z,0.00
2022-12-05T04:57:22.562Z,0.00
2022-12-05T04:58:21.563Z,0.00
2022-12-05T04:59:21.546Z,0.00
2022-12-05T05:00:21.560Z,0.00
2022-12-05T05:01:21.583Z,0.00
2022-12-05T05:02:21.595Z,0.00
2022-12-05T05:03:21.570Z,0.00
2022-12-05T05:04:21.505Z,0.00
2022-12-05T05:05:23.132Z,0.00
2022-12-05T05:06:21.490Z,0.00
2022-12-05T05:07:22.128Z,0.00
2022-12-05T05:08:21.570Z,0.00
2022-12-05T05:09:21.471Z,0.00
2022-12-05T05:10:22.456Z,0.00
2022-12-05T05:11:21.449Z,0.00
2022-12-05T05:12:21.445Z,0.00
2022-12-05T05:13:21.461Z,0.00
2022-12-05T05:14:21.458Z,0.00
2022-12-05T05:15:22.052Z,0.00
2022-12-05T05:16:21.478Z,0.00
2022-12-05T05:17:21.417Z,0.00
2022-12-05T05:18:21.399Z,0.00
2022-12-05T05:19:24.054Z,0.00
2022-12-05T05:20:22.047Z,0.00
2022-12-05T05:21:21.368Z,0.00
2022-12-05T05:22:21.365Z,0.00
2022-12-05T05:23:21.373Z,0.00
2022-12-05T05:24:21.350Z,4.00
2022-12-05T05:25:21.359Z,0.00
2022-12-05T05:26:21.345Z,0.00
2022-12-05T05:27:21.337Z,0.00
2022-12-05T05:28:22.050Z,0.00
2022-12-05T05:29:21.307Z,0.00
2022-12-05T05:30:25.145Z,0.00
2022-12-05T05:31:22.558Z,0.00
2022-12-05T05:32:54.080Z,0.00
2022-12-05T05:33:21.312Z,0.00
2022-12-05T05:34:21.271Z,0.00
2022-12-05T05:35:21.267Z,0.00
2022-12-05T05:36:21.251Z,0.00
2022-12-05T05:37:21.246Z,0.00
2022-12-05T05:38:21.242Z,0.00
2022-12-05T05:39:21.226Z,0.00
2022-12-05T05:40:21.225Z,0.00
2022-12-05T05:41:21.221Z,0.00
2022-12-05T05:42:23.154Z,4.00
2022-12-05T05:43:21.221Z,0.00
2022-12-05T05:44:22.200Z,0.00
2022-12-05T05:45:21.187Z,4.00
2022-12-05T05:46:21.211Z,0.00
2022-12-05T05:47:21.177Z,0.00
2022-12-05T05:48:22.078Z,0.00
2022-12-05T05:49:21.160Z,0.00
2022-12-05T05:50:22.124Z,0.00
2022-12-05T05:51:23.076Z,4.00
2022-12-05T05:52:24.652Z,0.00
2022-12-05T05:53:21.149Z,0.00
2022-12-05T05:54:22.653Z,0.00
2022-12-05T05:55:21.099Z,0.00
2022-12-05T05:56:22.053Z,0.00
2022-12-05T05:57:22.100Z,0.00
2022-12-05T05:58:21.656Z,0.00
2022-12-05T05:59:21.117Z,0.00
2022-12-05T06:00:21.091Z,0.00
2022-12-05T06:01:21.115Z,0.00
2022-12-05T06:02:21.237Z,4.00
2022-12-05T06:03:21.204Z,0.00
2022-12-05T06:04:21.093Z,0.00
2022-12-05T06:05:21.023Z,0.00
2022-12-05T06:06:21.063Z,0.00
2022-12-05T06:07:21.014Z,0.00
2022-12-05T06:08:21.134Z,0.00
2022-12-05T06:09:20.994Z,0.00
2022-12-05T06:10:20.990Z,0.00
2022-12-05T06:11:25.853Z,0.00
2022-12-05T06:12:22.977Z,4.00
2022-12-05T06:13:20.974Z,0.00
2022-12-05T06:14:20.953Z,0.00
2022-12-05T06:15:20.945Z,4.00
2022-12-05T06:16:21.038Z,0.00
2022-12-05T06:17:20.953Z,0.00
2022-12-05T06:18:20.932Z,0.00
2022-12-05T06:19:20.919Z,0.00
2022-12-05T06:20:22.583Z,4.00
2022-12-05T06:21:20.903Z,4.00
2022-12-05T06:22:21.676Z,4.00
2022-12-05T06:23:21.588Z,0.00
2022-12-05T06:24:20.878Z,4.00
2022-12-05T06:25:20.863Z,4.00
2022-12-05T06:26:24.616Z,0.00
2022-12-05T06:27:20.853Z,4.00
2022-12-05T06:28:22.665Z,4.00
2022-12-05T06:29:25.336Z,4.00
2022-12-05T06:30:25.775Z,4.00
2022-12-05T06:31:21.706Z,4.00
2022-12-05T06:32:21.587Z,4.00
2022-12-05T06:33:20.806Z,4.00
2022-12-05T06:34:20.798Z,4.00
2022-12-05T06:35:22.655Z,4.00
2022-12-05T06:36:20.784Z,4.00
2022-12-05T06:37:21.673Z,0.00
2022-12-05T06:38:22.679Z,0.00
2022-12-05T06:39:22.677Z,0.00
2022-12-05T06:40:20.777Z,4.00
2022-12-05T06:41:20.752Z,4.00
2022-12-05T06:42:20.751Z,4.00
2022-12-05T06:43:20.735Z,4.00
2022-12-05T06:44:21.667Z,4.00
2022-12-05T06:45:20.724Z,4.00
2022-12-05T06:46:20.723Z,8.00
2022-12-05T06:47:20.704Z,8.00
2022-12-05T06:48:20.686Z,8.00
2022-12-05T06:49:23.148Z,12.00
2022-12-05T06:50:20.673Z,8.00
2022-12-05T06:51:20.668Z,8.00
2022-12-05T06:52:20.689Z,12.00
2022-12-05T06:53:20.645Z,12.00
2022-12-05T06:54:20.644Z,12.00
2022-12-05T06:55:20.637Z,16.00
2022-12-05T06:56:20.632Z,16.00
2022-12-05T06:57:20.624Z,20.00
2022-12-05T06:58:20.616Z,16.00
2022-12-05T06:59:20.599Z,20.00
2022-12-05T07:00:20.593Z,24.00
2022-12-05T07:01:20.678Z,24.00
2022-12-05T07:02:20.627Z,28.00
2022-12-05T07:03:20.567Z,28.00
2022-12-05T07:04:20.563Z,36.00
2022-12-05T07:05:20.575Z,40.00
2022-12-05T07:06:20.547Z,40.00
2022-12-05T07:07:20.650Z,44.00
2022-12-05T07:08:20.606Z,48.00
2022-12-05T07:09:20.561Z,52.00
2022-12-05T07:10:20.519Z,60.00
2022-12-05T07:11:20.520Z,68.00
2022-12-05T07:12:20.518Z,76.00
2022-12-05T07:13:20.519Z,88.00
2022-12-05T07:14:50.462Z,96.00
2022-12-05T07:15:22.487Z,100.00
2022-12-05T07:16:20.515Z,104.00
2022-12-05T07:17:20.476Z,112.00
2022-12-05T07:18:20.456Z,116.00
2022-12-05T07:19:20.441Z,124.00
2022-12-05T07:20:20.444Z,136.00
2022-12-05T07:21:20.420Z,140.00
2022-12-05T07:22:21.174Z,144.00
2022-12-05T07:23:20.418Z,152.00
2022-12-05T07:24:20.404Z,160.00
2022-12-05T07:25:20.410Z,168.00
2022-12-05T07:26:20.393Z,172.00
2022-12-05T07:27:26.654Z,180.00
2022-12-05T07:28:22.374Z,188.00
2022-12-05T07:29:21.098Z,200.00
2022-12-05T07:30:20.363Z,212.00
2022-12-05T07:31:20.409Z,224.00
2022-12-05T07:32:21.163Z,240.00
2022-12-05T07:33:20.344Z,260.00
2022-12-05T07:34:20.326Z,268.00
2022-12-05T07:35:20.316Z,268.00
2022-12-05T07:36:20.321Z,256.00
2022-12-05T07:37:20.320Z,252.00
2022-12-05T07:38:21.099Z,260.00
2022-12-05T07:39:20.289Z,264.00
2022-12-05T07:40:20.299Z,260.00
2022-12-05T07:41:20.278Z,264.00
2022-12-05T07:42:20.262Z,276.00
2022-12-05T07:43:20.252Z,288.00
2022-12-05T07:44:20.248Z,296.00
2022-12-05T07:45:20.235Z,300.00
2022-12-05T07:46:20.317Z,292.00
2022-12-05T07:47:20.269Z,268.00
2022-12-05T07:48:20.210Z,228.00
2022-12-05T07:49:20.218Z,208.00
2022-12-05T07:50:20.209Z,216.00
2022-12-05T07:51:20.185Z,232.00
2022-12-05T07:52:21.106Z,256.00
2022-12-05T07:53:20.177Z,276.00
2022-12-05T07:54:20.175Z,272.00
2022-12-05T07:55:20.159Z,260.00
2022-12-05T07:56:20.151Z,268.00
2022-12-05T07:57:20.163Z,272.00
2022-12-05T07:58:20.149Z,280.00
2022-12-05T07:59:20.137Z,292.00
2022-12-05T08:00:20.122Z,284.00
2022-12-05T08:01:20.167Z,260.00
2022-12-05T08:02:20.192Z,244.00
2022-12-05T08:03:20.100Z,236.00
2022-12-05T08:04:20.082Z,228.00
2022-12-05T08:05:20.101Z,244.00
2022-12-05T08:06:20.068Z,272.00
2022-12-05T08:07:20.076Z,300.00
2022-12-05T08:08:20.127Z,340.00
2022-12-05T08:09:20.059Z,360.00
2022-12-05T08:10:20.055Z,356.00
2022-12-05T08:11:20.043Z,356.00
2022-12-05T08:12:21.625Z,368.00
2022-12-05T08:13:20.041Z,388.00
2022-12-05T08:14:20.026Z,428.00
2022-12-05T08:15:20.606Z,448.00
2022-12-05T08:16:20.014Z,448.00
2022-12-05T08:17:19.979Z,404.00
2022-12-05T08:18:24.390Z,376.00
2022-12-05T08:19:21.960Z,372.00
2022-12-05T08:20:20.006Z,392.00
2022-12-05T08:21:53.160Z,420.00
2022-12-05T08:22:19.938Z,480.00
2022-12-05T08:23:19.936Z,512.00
2022-12-05T08:24:19.923Z,504.00
2022-12-05T08:25:19.912Z,488.00
2022-12-05T08:26:19.928Z,480.00
2022-12-05T08:27:19.902Z,492.00
2022-12-05T08:28:19.909Z,516.00
2022-12-05T08:29:19.895Z,536.00
2022-12-05T08:30:20.716Z,560.00
2022-12-05T08:31:19.954Z,620.00
2022-12-05T08:32:19.862Z,664.00
2022-12-05T08:33:19.849Z,688.00
2022-12-05T08:34:19.849Z,716.00
2022-12-05T08:35:19.833Z,700.00
2022-12-05T08:36:19.825Z,656.00
2022-12-05T08:37:19.879Z,640.00
2022-12-05T08:38:19.811Z,632.00
2022-12-05T08:39:20.646Z,660.00
2022-12-05T08:40:19.801Z,744.00
2022-12-05T08:41:19.789Z,840.00
2022-12-05T08:42:19.794Z,904.00
2022-12-05T08:43:19.778Z,908.00
2022-12-05T08:44:19.763Z,900.00
2022-12-05T08:45:19.781Z,936.00
2022-12-05T08:46:19.787Z,984.00
2022-12-05T08:47:19.768Z,1068.00
2022-12-05T08:48:22.388Z,1184.00
2022-12-05T08:49:28.239Z,1276.00
2022-12-05T08:50:19.714Z,1340.00
2022-12-05T08:51:19.722Z,1388.00
2022-12-05T08:52:19.708Z,1492.00
2022-12-05T08:53:20.251Z,1656.00
2022-12-05T08:54:19.696Z,1768.00
2022-12-05T08:55:19.678Z,1732.00
2022-12-05T08:56:26.574Z,1592.00
2022-12-05T08:57:21.669Z,1472.00
2022-12-05T08:58:19.658Z,1472.00
2022-12-05T08:59:19.658Z,1496.00
2022-12-05T09:00:19.753Z,1532.00
2022-12-05T09:01:19.702Z,1616.00
2022-12-05T09:02:19.679Z,1636.00
2022-12-05T09:03:19.617Z,1640.00
2022-12-05T09:04:19.615Z,1736.00
2022-12-05T09:05:28.048Z,1756.00
2022-12-05T09:06:21.602Z,1644.00
2022-12-05T09:07:19.590Z,1540.00
2022-12-05T09:08:19.602Z,1452.00
2022-12-05T09:09:19.590Z,1412.00
2022-12-05T09:10:19.565Z,1364.00
2022-12-05T09:11:19.591Z,1300.00
2022-12-05T09:12:19.554Z,1256.00
2022-12-05T09:13:19.552Z,1272.00
2022-12-05T09:14:19.540Z,1340.00
2022-12-05T09:15:19.541Z,1336.00
2022-12-05T09:16:19.564Z,1292.00
2022-12-05T09:17:19.548Z,1192.00
2022-12-05T09:18:19.508Z,1100.00
2022-12-05T09:19:19.504Z,1064.00
2022-12-05T09:20:19.489Z,1036.00
2022-12-05T09:21:19.492Z,1048.00
2022-12-05T09:22:19.769Z,1104.00
2022-12-05T09:23:19.476Z,1136.00
2022-12-05T09:24:19.482Z,1156.00
2022-12-05T09:25:19.451Z,1156.00
2022-12-05T09:26:19.457Z,1100.00
2022-12-05T09:27:19.437Z,1016.00
2022-12-05T09:28:19.432Z,956.00
2022-12-05T09:29:19.418Z,932.00
2022-12-05T09:30:19.411Z,964.00
2022-12-05T09:31:19.468Z,928.00
2022-12-05T09:32:19.411Z,900.00
2022-12-05T09:33:19.401Z,936.00
2022-12-05T09:34:20.369Z,968.00
2022-12-05T09:35:20.212Z,984.00
2022-12-05T09:36:19.374Z,940.00
2022-12-05T09:37:38.267Z,920.00
2022-12-05T09:38:21.363Z,920.00
2022-12-05T09:39:20.150Z,912.00
2022-12-05T09:40:19.336Z,936.00
2022-12-05T09:41:19.336Z,1040.00
2022-12-05T09:42:19.327Z,1096.00
2022-12-05T09:43:19.317Z,1172.00
2022-12-05T09:44:19.311Z,1216.00
2022-12-05T09:45:19.297Z,1220.00
2022-12-05T09:46:19.369Z,1200.00
2022-12-05T09:47:19.284Z,1192.00
2022-12-05T09:48:19.279Z,1220.00
2022-12-05T09:49:19.274Z,1252.00
2022-12-05T09:50:19.263Z,1260.00
2022-12-05T09:51:21.164Z,1288.00
2022-12-05T09:52:19.246Z,1216.00
2022-12-05T09:53:20.226Z,1044.00
2022-12-05T09:54:19.223Z,1024.00
2022-12-05T09:55:20.275Z,1084.00
2022-12-05T09:56:20.730Z,1164.00
2022-12-05T09:57:19.208Z,1220.00
2022-12-05T09:58:19.202Z,1236.00
2022-12-05T09:59:19.182Z,1260.00
2022-12-05T10:00:20.155Z,1360.00
2022-12-05T10:01:19.207Z,1460.00
2022-12-05T10:02:19.166Z,1460.00
2022-12-05T10:03:19.163Z,1344.00
2022-12-05T10:04:19.208Z,1220.00
2022-12-05T10:05:19.178Z,1152.00
2022-12-05T10:06:19.131Z,1064.00
2022-12-05T10:07:19.132Z,1040.00
2022-12-05T10:08:19.197Z,1008.00
2022-12-05T10:09:19.108Z,1036.00
2022-12-05T10:10:20.498Z,1004.00
2022-12-05T10:11:20.098Z,1088.00
2022-12-05T10:12:19.093Z,1192.00
2022-12-05T10:13:19.089Z,1076.00
2022-12-05T10:14:19.084Z,936.00
2022-12-05T10:15:19.068Z,892.00
2022-12-05T10:16:19.117Z,876.00
2022-12-05T10:17:19.057Z,948.00
2022-12-05T10:18:21.652Z,996.00
2022-12-05T10:19:19.042Z,1076.00
2022-12-05T10:20:19.029Z,1072.00
2022-12-05T10:21:19.011Z,1000.00
2022-12-05T10:22:20.874Z,932.00
2022-12-05T10:23:48.857Z,936.00
2022-12-05T10:24:20.996Z,952.00
2022-12-05T10:25:19.013Z,948.00
2022-12-05T10:26:19.736Z,948.00
2022-12-05T10:27:19.654Z,968.00
2022-12-05T10:28:20.736Z,1020.00
2022-12-05T10:29:19.655Z,1000.00
2022-12-05T10:30:18.938Z,1000.00
2022-12-05T10:31:19.050Z,1076.00
2022-12-05T10:32:18.926Z,984.00
2022-12-05T10:33:18.918Z,964.00
2022-12-05T10:34:18.917Z,1012.00
2022-12-05T10:35:19.901Z,984.00
2022-12-05T10:36:18.891Z,908.00
2022-12-05T10:37:18.893Z,964.00
2022-12-05T10:38:18.879Z,960.00
2022-12-05T10:39:18.867Z,984.00
2022-12-05T10:40:18.867Z,988.00
2022-12-05T10:41:18.854Z,948.00
2022-12-05T10:42:18.852Z,1004.00
2022-12-05T10:43:18.841Z,1036.00
2022-12-05T10:44:18.835Z,1008.00
2022-12-05T10:45:18.825Z,968.00
2022-12-05T10:46:18.862Z,1024.00
2022-12-05T10:47:21.770Z,1024.00
2022-12-05T10:48:18.805Z,988.00
2022-12-05T10:49:18.784Z,984.00
2022-12-05T10:50:21.677Z,1064.00
2022-12-05T10:51:18.789Z,1216.00
2022-12-05T10:52:18.798Z,1236.00
2022-12-05T10:53:18.781Z,1168.00
2022-12-05T10:54:18.758Z,1184.00
2022-12-05T10:55:18.748Z,1236.00
2022-12-05T10:56:34.049Z,1208.00
2022-12-05T10:57:20.746Z,1316.00
2022-12-05T10:58:18.722Z,1324.00
2022-12-05T10:59:18.732Z,1332.00
2022-12-05T11:00:18.712Z,1272.00
2022-12-05T11:01:18.795Z,1180.00
2022-12-05T11:02:18.776Z,1160.00
2022-12-05T11:03:19.239Z,1152.00
2022-12-05T11:04:18.676Z,1068.00
2022-12-05T11:05:18.703Z,1108.00
2022-12-05T11:06:19.235Z,1112.00
2022-12-05T11:07:18.670Z,1080.00
2022-12-05T11:08:19.583Z,1072.00
2022-12-05T11:09:19.634Z,1072.00
2022-12-05T11:10:23.574Z,1084.00
2022-12-05T11:11:20.619Z,1108.00
2022-12-05T11:12:18.620Z,1112.00
2022-12-05T11:13:18.615Z,1100.00
2022-12-05T11:14:18.594Z,1212.00
2022-12-05T11:15:18.600Z,1284.00
2022-12-05T11:16:19.818Z,1256.00
2022-12-05T11:17:18.570Z,1300.00
2022-12-05T11:18:19.169Z,1204.00
2022-12-05T11:19:18.558Z,1100.00
2022-12-05T11:20:19.281Z,1084.00
2022-12-05T11:21:19.169Z,1036.00
2022-12-05T11:22:18.561Z,968.00
2022-12-05T11:23:18.526Z,1012.00
2022-12-05T11:24:19.248Z,1044.00
2022-12-05T11:25:18.518Z,1068.00
2022-12-05T11:26:18.519Z,1052.00
2022-12-05T11:27:19.169Z,1160.00
2022-12-05T11:28:18.484Z,1204.00
2022-12-05T11:29:18.484Z,1152.00
2022-12-05T11:30:18.476Z,1244.00
2022-12-05T11:31:18.523Z,1244.00
2022-12-05T11:32:19.464Z,1212.00
2022-12-05T11:33:18.451Z,1296.00
2022-12-05T11:34:21.165Z,1392.00
2022-12-05T11:35:18.483Z,1408.00
2022-12-05T11:36:19.129Z,1392.00
2022-12-05T11:37:18.423Z,1432.00
2022-12-05T11:38:18.407Z,1412.00
2022-12-05T11:39:18.401Z,1456.00
2022-12-05T11:40:28.066Z,1680.00
2022-12-05T11:41:23.159Z,1608.00
2022-12-05T11:42:20.277Z,1664.00
2022-12-05T11:43:18.359Z,1612.00
2022-12-05T11:44:19.249Z,1632.00
2022-12-05T11:45:18.354Z,1912.00
2022-12-05T11:46:22.234Z,1892.00
2022-12-05T11:47:20.333Z,1912.00
2022-12-05T11:48:18.322Z,1828.00
2022-12-05T11:49:18.316Z,1840.00
2022-12-05T11:50:20.180Z,1924.00
2022-12-05T11:51:19.164Z,1884.00
2022-12-05T11:52:18.296Z,2060.00
2022-12-05T11:53:18.287Z,2256.00
2022-12-05T11:54:35.609Z,2464.00
2022-12-05T11:55:21.436Z,2416.00
2022-12-05T11:56:18.789Z,2492.00
2022-12-05T11:57:18.246Z,2440.00
2022-12-05T11:58:18.267Z,2320.00
2022-12-05T11:59:21.188Z,2352.00
2022-12-05T12:00:18.243Z,2332.00
2022-12-05T12:01:18.220Z,2472.00
2022-12-05T12:02:18.320Z,2652.00
2022-12-05T12:03:18.301Z,2744.00
2022-12-05T12:04:18.193Z,2784.00
2022-12-05T12:05:19.185Z,2868.00
2022-12-05T12:06:20.171Z,2876.00
2022-12-05T12:07:18.202Z,2772.00
2022-12-05T12:08:18.260Z,2576.00
2022-12-05T12:09:18.160Z,2668.00
2022-12-05T12:10:18.143Z,2636.00
2022-12-05T12:11:18.134Z,2492.00
2022-12-05T12:12:20.753Z,2256.00
2022-12-05T12:13:18.135Z,2008.00
2022-12-05T12:14:18.151Z,1804.00
2022-12-05T12:15:18.149Z,1692.00
2022-12-05T12:16:18.207Z,1652.00
2022-12-05T12:17:18.097Z,1536.00
2022-12-05T12:18:18.770Z,1496.00
2022-12-05T12:20:28.799Z,1512.00
2022-12-05T12:21:31.648Z,1448.00
2022-12-05T12:22:28.709Z,1328.00
2022-12-05T12:23:28.857Z,1272.00
2022-12-05T12:24:28.680Z,1296.00
2022-12-05T12:25:28.670Z,1244.00
2022-12-05T12:26:28.671Z,1244.00
2022-12-05T12:27:28.679Z,1072.00
2022-12-05T12:28:28.700Z,924.00
2022-12-05T12:29:28.642Z,976.00
2022-12-05T12:30:28.662Z,1060.00
2022-12-05T12:31:28.699Z,1004.00
2022-12-05T12:32:28.619Z,844.00
2022-12-05T12:33:28.682Z,800.00
2022-12-05T12:34:29.785Z,828.00
2022-12-05T12:35:30.697Z,852.00
2022-12-05T12:36:30.714Z,844.00
2022-12-05T12:37:29.704Z,956.00
2022-12-05T12:38:29.721Z,1084.00
2022-12-05T12:39:30.573Z,1196.00
2022-12-05T12:40:29.789Z,1200.00
2022-12-05T12:41:29.735Z,1172.00
2022-12-05T12:42:29.652Z,1088.00
2022-12-05T12:43:53.291Z,1016.00
2022-12-05T12:44:31.684Z,904.00
2022-12-05T12:45:31.630Z,828.00
2022-12-05T12:46:30.827Z,784.00
2022-12-05T12:47:29.705Z,772.00
2022-12-05T12:48:29.610Z,840.00
2022-12-05T12:49:29.659Z,840.00
2022-12-05T12:50:29.670Z,792.00
2022-12-05T12:51:32.049Z,832.00