createdAt,value
2022-12-18T00:02:00.720Z,10.30
2022-12-18T00:05:05.587Z,8.80
2022-12-18T00:08:09.467Z,12.00
2022-12-18T00:11:15.205Z,11.13
2022-12-18T00:14:18.529Z,11.70
2022-12-18T00:17:21.929Z,12.23
2022-12-18T00:20:26.655Z,13.27
2022-12-18T00:23:29.866Z,12.43
2022-12-18T00:26:34.798Z,12.23
2022-12-18T00:29:37.771Z,11.30
2022-12-18T00:32:40.934Z,11.93
2022-12-18T00:35:45.260Z,9.63
2022-12-18T00:38:49.058Z,8.53
2022-12-18T00:42:09.853Z,12.10
2022-12-18T00:45:13.364Z,10.37
2022-12-18T00:48:16.518Z,9.10
2022-12-18T00:51:20.825Z,11.23
2022-12-18T00:54:23.894Z,8.57
2022-12-18T00:57:26.852Z,8.53
2022-12-18T01:00:29.804Z,8.43
2022-12-18T01:03:32.838Z,9.00
2022-12-18T01:06:37.164Z,9.13
2022-12-18T01:09:40.149Z,9.10
2022-12-18T01:12:43.496Z,12.37
2022-12-18T01:15:50.592Z,9.77
2022-12-18T01:18:55.368Z,8.73
2022-12-18T01:22:00.109Z,9.30
2022-12-18T01:25:03.378Z,7.63
2022-12-18T01:28:07.845Z,12.67
2022-12-18T01:31:20.327Z,10.93
2022-12-18T01:34:23.390Z,11.33
2022-12-18T01:37:27.690Z,5.67
2022-12-18T01:40:30.696Z,9.40
2022-12-18T01:43:47.980Z,10.70
2022-12-18T01:46:51.019Z,11.07
2022-12-18T01:49:54.473Z,10.07
2022-12-18T01:53:05.546Z,10.60
2022-12-18T01:56:10.036Z,12.83
2022-12-18T01:59:13.510Z,9.43
2022-12-18T02:02:17.638Z,11.37
2022-12-18T02:05:28.914Z,7.57
2022-12-18T02:08:38.118Z,9.57
2022-12-18T02:11:51.609Z,10.50
2022-12-18T02:15:02.014Z,10.27
2022-12-18T02:18:09.711Z,8.50
2022-12-18T02:21:22.595Z,10.00
2022-12-18T02:24:32.696Z,8.87
2022-12-18T02:27:38.999Z,8.87
2022-12-18T02:30:44.206Z,9.80
2022-12-18T02:33:47.752Z,7.37
2022-12-18T02:36:52.979Z,10.37
2022-12-18T02:39:58.764Z,8.17
2022-12-18T02:43:09.805Z,11.20
2022-12-18T02:46:30.579Z,7.07
2022-12-18T02:49:42.064Z,12.80
2022-12-18T02:52:55.575Z,7.03
2022-12-18T02:56:05.884Z,10.37
2022-12-18T02:59:14.727Z,9.00
2022-12-18T03:02:24.643Z,8.50
2022-12-18T03:05:33.330Z,9.50
2022-12-18T03:08:41.545Z,9.33
2022-12-18T03:12:06.265Z,8.90
2022-12-18T03:15:17.600Z,8.20
2022-12-18T03:18:25.482Z,9.30
2022-12-18T03:21:30.930Z,10.97
2022-12-18T03:24:38.267Z,6.33
2022-12-18T03:27:46.391Z,6.87
2022-12-18T03:30:55.702Z,6.80
2022-12-18T03:34:01.755Z,7.57
2022-12-18T03:37:04.935Z,11.03
2022-12-18T03:40:08.954Z,7.37
2022-12-18T03:43:18.668Z,6.03
2022-12-18T03:46:30.527Z,9.33
2022-12-18T03:49:38.467Z,7.67
2022-12-18T03:52:49.383Z,10.17
2022-12-18T03:55:53.921Z,11.13
2022-12-18T03:58:58.156Z,10.07
2022-12-18T04:02:05.593Z,7.43
2022-12-18T04:05:10.947Z,6.87
2022-12-18T04:08:14.473Z,10.97
2022-12-18T04:11:17.901Z,7.10
2022-12-18T04:14:22.001Z,7.63
2022-12-18T04:17:26.468Z,8.40
2022-12-18T04:20:29.482Z,7.10
2022-12-18T04:23:32.531Z,8.73
2022-12-18T04:26:35.542Z,6.83
2022-12-18T04:29:38.509Z,7.80
2022-12-18T04:32:45.525Z,11.80
2022-12-18T04:35:50.726Z,7.47
2022-12-18T04:38:53.705Z,8.17
2022-12-18T04:41:56.680Z,9.73
2022-12-18T04:45:00.245Z,7.37
2022-12-18T04:48:05.748Z,6.63
2022-12-18T04:51:09.437Z,8.70
2022-12-18T04:54:12.414Z,8.37
2022-12-18T04:57:15.439Z,7.30
2022-12-18T05:00:18.678Z,9.87
2022-12-18T05:03:23.339Z,11.27
2022-12-18T05:06:26.330Z,5.90
2022-12-18T05:09:29.314Z,8.30
2022-12-18T05:12:33.517Z,6.00
2022-12-18T05:15:36.645Z,10.40
2022-12-18T05:18:41.152Z,7.53
2022-12-18T05:21:44.134Z,7.67
2022-12-18T05:24:47.277Z,6.60
2022-12-18T05:27:50.352Z,7.83
2022-12-18T05:30:58.128Z,8.93
2022-12-18T05:34:02.565Z,8.10
2022-12-18T05:37:05.533Z,6.17
2022-12-18T05:40:09.884Z,7.10
2022-12-18T05:43:16.589Z,11.17
2022-12-18T05:46:25.456Z,9.47
2022-12-18T05:49:30.006Z,10.63
2022-12-18T05:52:33.070Z,10.17
2022-12-18T05:55:37.046Z,8.20
2022-12-18T05:58:40.508Z,9.10
2022-12-18T06:01:44.155Z,10.77
2022-12-18T06:04:48.942Z,8.93
2022-12-18T06:07:51.945Z,8.20
2022-12-18T06:10:55.461Z,8.17
2022-12-18T06:13:59.558Z,6.13
2022-12-18T06:17:03.735Z,11.03
2022-12-18T06:20:09.278Z,7.27
2022-12-18T06:23:12.599Z,9.83
2022-12-18T06:26:16.114Z,7.37
2022-12-18T06:29:19.191Z,8.47
2022-12-18T06:32:22.184Z,10.00
2022-12-18T06:35:26.550Z,9.83
2022-12-18T06:38:29.611Z,8.77
2022-12-18T06:41:33.290Z,11.37
2022-12-18T06:44:36.358Z,10.33
2022-12-18T06:47:39.343Z,10.27
2022-12-18T06:50:45.598Z,10.27
2022-12-18T06:53:48.836Z,9.13
2022-12-18T06:56:51.864Z,6.50
2022-12-18T06:59:54.830Z,9.93
2022-12-18T07:02:57.807Z,9.90
2022-12-18T07:06:02.186Z,10.43
2022-12-18T07:09:05.329Z,9.67
2022-12-18T07:12:08.934Z,10.77
2022-12-18T07:15:12.297Z,9.70
2022-12-18T07:18:15.260Z,9.57
2022-12-18T07:21:21.234Z,7.23
2022-12-18T07:24:24.293Z,9.60
2022-12-18T07:27:27.309Z,11.20
2022-12-18T07:30:30.948Z,9.47
2022-12-18T07:33:34.339Z,7.77
2022-12-18T07:36:38.713Z,9.90
2022-12-18T07:39:41.717Z,9.33
2022-12-18T07:42:44.693Z,6.87
2022-12-18T07:45:50.896Z,13.53
2022-12-18T07:48:54.145Z,9.67
2022-12-18T07:51:59.461Z,10.67
2022-12-18T07:55:02.453Z,8.20
2022-12-18T07:58:06.120Z,8.47
2022-12-18T08:01:11.006Z,8.93
2022-12-18T08:04:14.666Z,7.83
2022-12-18T08:07:18.997Z,6.63
2022-12-18T08:10:22.657Z,9.90
2022-12-18T08:13:26.361Z,11.13
2022-12-18T08:16:31.235Z,11.60
2022-12-18T08:19:34.261Z,8.07
2022-12-18T08:22:41.659Z,8.87
2022-12-18T08:25:44.972Z,13.20
2022-12-18T08:28:48.280Z,11.60
2022-12-18T08:31:52.119Z,10.13
2022-12-18T08:34:55.299Z,10.60
2022-12-18T08:37:59.945Z,9.73
2022-12-18T08:41:03.760Z,12.73
2022-12-18T08:44:24.403Z,11.87
2022-12-18T08:47:27.577Z,12.10
2022-12-18T08:50:30.559Z,8.97
2022-12-18T08:53:35.888Z,9.47
2022-12-18T08:56:39.069Z,10.67
2022-12-18T08:59:42.027Z,9.47
2022-12-18T09:02:45.170Z,9.30
2022-12-18T09:05:48.398Z,10.23
2022-12-18T09:08:52.852Z,9.57
2022-12-18T09:11:55.838Z,12.07
2022-12-18T09:14:58.834Z,9.43
2022-12-18T09:18:01.823Z,13.37
2022-12-18T09:21:10.949Z,16.10
2022-12-18T09:24:16.284Z,9.83
2022-12-18T09:27:19.424Z,12.83
2022-12-18T09:30:22.525Z,10.60
2022-12-18T09:33:25.533Z,9.37
2022-12-18T09:36:29.166Z,9.80
2022-12-18T09:39:33.600Z,10.30
2022-12-18T09:42:36.706Z,9.30
2022-12-18T09:45:46.071Z,11.03
2022-12-18T09:48:53.085Z,11.50
2022-12-18T09:52:01.653Z,11.03
2022-12-18T09:55:13.385Z,8.67
2022-12-18T09:58:21.043Z,10.90
2022-12-18T10:01:24.970Z,9.20
2022-12-18T10:04:32.517Z,11.43
2022-12-18T10:07:52.337Z,10.10
2022-12-18T10:11:03.143Z,15.13
2022-12-18T10:14:12.770Z,10.70
2022-12-18T10:17:24.711Z,9.77
2022-12-18T10:20:35.642Z,10.27
2022-12-18T10:23:48.561Z,10.00
2022-12-18T10:26:55.034Z,9.70
2022-12-18T10:29:58.910Z,9.23
2022-12-18T10:33:03.419Z,13.63
2022-12-18T10:36:07.243Z,12.03
2022-12-18T10:39:18.219Z,11.23
2022-12-18T10:42:22.557Z,10.77
2022-12-18T10:45:25.540Z,7.83
2022-12-18T10:48:29.133Z,12.43
2022-12-18T10:51:35.046Z,12.90
2022-12-18T10:54:39.680Z,9.10
2022-12-18T10:57:44.003Z,10.93
2022-12-18T11:00:47.025Z,12.50
2022-12-18T11:04:03.037Z,11.83
2022-12-18T11:07:08.448Z,11.73
2022-12-18T11:10:18.778Z,8.70
2022-12-18T11:13:25.607Z,13.63
2022-12-18T11:16:29.600Z,13.40
2022-12-18T11:19:36.442Z,9.47
2022-12-18T11:22:40.256Z,13.70
2022-12-18T11:25:54.582Z,9.50
2022-12-18T11:29:11.458Z,11.33
2022-12-18T11:32:30.242Z,14.90
2022-12-18T11:35:41.998Z,12.47
2022-12-18T11:38:47.524Z,10.13
2022-12-18T11:42:12.250Z,8.87
2022-12-18T11:45:29.105Z,10.67
2022-12-18T11:48:38.549Z,8.83
2022-12-18T11:51:48.159Z,10.33
2022-12-18T11:54:55.130Z,10.23
2022-12-18T11:58:08.086Z,10.77
2022-12-18T12:01:20.937Z,10.43
2022-12-18T12:04:42.910Z,10.60
2022-12-18T12:07:54.356Z,11.47
2022-12-18T12:11:04.650Z,12.67
2022-12-18T12:14:33.760Z,10.20
2022-12-18T12:17:43.805Z,11.53
2022-12-18T12:20:55.696Z,11.30
2022-12-18T12:24:07.201Z,10.97
2022-12-18T12:27:19.163Z,9.33
2022-12-18T12:30:24.714Z,8.10
2022-12-18T12:33:40.042Z,9.33
2022-12-18T12:36:54.926Z,9.90
2022-12-18T12:39:58.382Z,8.90
2022-12-18T12:43:16.516Z,10.43
2022-12-18T12:46:23.427Z,10.57
2022-12-18T12:49:36.343Z,14.93
2022-12-18T12:52:47.101Z,12.13
2022-12-18T12:55:51.033Z,14.63
2022-12-18T12:59:02.052Z,11.47
2022-12-18T13:02:14.831Z,10.50
2022-12-18T13:05:27.019Z,10.90
2022-12-18T13:08:35.446Z,12.77
2022-12-18T13:12:00.497Z,12.83
2022-12-18T13:15:23.035Z,15.87
2022-12-18T13:18:26.751Z,13.10
2022-12-18T13:21:34.349Z,12.47
2022-12-18T13:24:37.595Z,13.10
2022-12-18T13:28:12.560Z,14.43
2022-12-18T13:31:16.747Z,12.87
2022-12-18T13:34:29.408Z,13.03
2022-12-18T13:37:42.935Z,16.27
2022-12-18T13:40:58.751Z,15.53
2022-12-18T13:44:14.433Z,16.90
2022-12-18T13:47:29.325Z,13.70
2022-12-18T13:50:35.831Z,15.40
2022-12-18T13:53:45.187Z,14.80
2022-12-18T13:56:50.340Z,17.13
2022-12-18T13:59:53.362Z,16.57
2022-12-18T14:02:57.156Z,14.47
2022-12-18T14:06:09.813Z,13.50
2022-12-18T14:09:21.441Z,13.47
2022-12-18T14:12:45.549Z,12.67
2022-12-18T14:15:50.811Z,14.37
2022-12-18T14:19:00.117Z,12.90
2022-12-18T14:22:18.280Z,18.33
2022-12-18T14:25:24.913Z,13.40
2022-12-18T14:28:27.919Z,16.00
2022-12-18T14:31:32.760Z,14.30
2022-12-18T14:34:35.768Z,15.43
2022-12-18T14:37:38.739Z,13.90
2022-12-18T14:40:43.068Z,17.37
2022-12-18T14:43:48.793Z,17.43
2022-12-18T14:46:52.793Z,14.53
2022-12-18T14:49:56.527Z,15.33
2022-12-18T14:52:59.598Z,14.87
2022-12-18T14:56:05.415Z,15.23
2022-12-18T14:59:23.704Z,16.53
2022-12-18T15:02:29.533Z,13.97
2022-12-18T15:05:34.203Z,16.73
2022-12-18T15:08:38.592Z,17.37
2022-12-18T15:11:49.254Z,18.10
2022-12-18T15:14:52.279Z,16.33
2022-12-18T15:18:07.536Z,18.33
2022-12-18T15:21:12.758Z,16.67
2022-12-18T15:24:20.099Z,17.23
2022-12-18T15:27:30.974Z,16.97
2022-12-18T15:30:33.978Z,19.07
2022-12-18T15:33:39.512Z,13.80
2022-12-18T15:36:42.968Z,18.40
2022-12-18T15:39:45.984Z,19.50
2022-12-18T15:43:19.986Z,22.87
2022-12-18T15:46:24.703Z,17.97
2022-12-18T15:49:27.805Z,15.10
2022-12-18T15:52:30.849Z,19.77
2022-12-18T15:56:00.722Z,17.97
2022-12-18T15:59:11.953Z,15.57
2022-12-18T16:02:20.347Z,16.73
2022-12-18T16:05:25.224Z,18.50
2022-12-18T16:08:28.258Z,14.50
2022-12-18T16:11:40.029Z,20.23
2022-12-18T16:14:44.563Z,17.40
2022-12-18T16:17:48.858Z,17.63
2022-12-18T16:20:51.999Z,16.97
2022-12-18T16:23:55.000Z,16.17
2022-12-18T16:27:00.108Z,19.87
2022-12-18T16:30:05.713Z,16.90
2022-12-18T16:33:09.952Z,13.90
2022-12-18T16:36:12.939Z,14.87
2022-12-18T16:39:15.918Z,15.37
2022-12-18T16:42:21.082Z,18.00
2022-12-18T16:45:25.455Z,16.53
2022-12-18T16:48:28.460Z,19.17
2022-12-18T16:51:36.015Z,20.67
2022-12-18T16:54:39.089Z,16.80
2022-12-18T16:57:42.083Z,18.23
2022-12-18T17:00:46.425Z,19.67
2022-12-18T17:03:54.448Z,16.07
2022-12-18T17:06:57.487Z,18.63
2022-12-18T17:10:00.459Z,17.23
2022-12-18T17:13:03.464Z,15.63
2022-12-18T17:16:10.072Z,17.93
2022-12-18T17:19:16.996Z,17.87
2022-12-18T17:22:20.588Z,18.73
2022-12-18T17:25:23.642Z,14.67
2022-12-18T17:28:28.923Z,15.37
2022-12-18T17:31:35.128Z,18.47
2022-12-18T17:34:38.470Z,16.13
2022-12-18T17:37:41.453Z,15.63
2022-12-18T17:40:46.401Z,14.40
2022-12-18T17:43:52.641Z,17.30
2022-12-18T17:46:57.067Z,17.73
2022-12-18T17:50:00.044Z,13.47
2022-12-18T17:53:03.574Z,20.73
2022-12-18T17:56:07.554Z,17.00
2022-12-18T17:59:10.933Z,17.53
2022-12-18T18:02:15.364Z,14.87
2022-12-18T18:05:18.790Z,10.57
2022-12-18T18:08:21.749Z,14.20
2022-12-18T18:11:43.350Z,26.07
2022-12-18T18:14:47.001Z,14.87
2022-12-18T18:17:51.438Z,13.67
2022-12-18T18:20:54.857Z,15.33
2022-12-18T18:24:02.114Z,15.30
2022-12-18T18:27:05.226Z,14.37
2022-12-18T18:30:09.820Z,15.77
2022-12-18T18:33:14.153Z,15.57
2022-12-18T18:36:17.208Z,13.70
2022-12-18T18:39:21.005Z,12.00
2022-12-18T18:42:24.182Z,16.40
2022-12-18T18:45:27.289Z,12.00
2022-12-18T18:48:33.582Z,14.87
2022-12-18T18:51:38.846Z,14.27
2022-12-18T18:55:03.835Z,11.63
2022-12-18T18:58:04.863Z,12.00
2022-12-18T19:01:11.794Z,10.37
2022-12-18T19:04:16.301Z,11.87
2022-12-18T19:07:30.159Z,13.47
2022-12-18T19:10:34.002Z,13.33
2022-12-18T19:13:36.024Z,11.77
2022-12-18T19:16:39.326Z,11.30
2022-12-18T19:19:44.130Z,10.57
2022-12-18T19:22:54.856Z,13.60
2022-12-18T19:26:26.663Z,10.33
2022-12-18T19:29:23.976Z,11.60
2022-12-18T19:32:27.092Z,12.53
2022-12-18T19:35:31.804Z,8.40
2022-12-18T19:38:35.020Z,10.83
2022-12-18T19:41:38.391Z,10.63
2022-12-18T19:44:41.510Z,10.43
2022-12-18T19:47:44.519Z,11.47
2022-12-18T19:50:48.853Z,14.20
2022-12-18T19:53:58.212Z,12.73
2022-12-18T19:57:02.505Z,11.67
2022-12-18T20:00:06.287Z,8.77
2022-12-18T20:03:21.247Z,11.00
2022-12-18T20:06:31.417Z,11.13
2022-12-18T20:09:34.537Z,10.80
2022-12-18T20:12:37.718Z,11.10
2022-12-18T20:15:45.171Z,12.70
2022-12-18T20:18:49.140Z,11.33
2022-12-18T20:21:53.515Z,13.33
2022-12-18T20:24:56.485Z,11.93
2022-12-18T20:27:59.482Z,13.67
2022-12-18T20:31:03.534Z,14.13
2022-12-18T20:34:07.176Z,12.53
2022-12-18T20:37:12.806Z,13.70
2022-12-18T20:40:16.292Z,14.03
2022-12-18T20:43:19.303Z,14.37
2022-12-18T20:46:22.441Z,13.47
2022-12-18T20:49:26.626Z,16.30
2022-12-18T20:52:31.026Z,13.60
2022-12-18T20:55:34.004Z,11.47
2022-12-18T20:58:37.054Z,12.47
2022-12-18T21:01:42.825Z,19.87
2022-12-18T21:04:51.786Z,15.10
2022-12-18T21:07:56.124Z,11.60
2022-12-18T21:11:32.330Z,16.50
2022-12-18T21:14:36.093Z,13.30
2022-12-18T21:17:44.261Z,14.00
2022-12-18T21:20:47.995Z,14.03
2022-12-18T21:23:52.608Z,15.37
2022-12-18T21:26:55.584Z,12.90
2022-12-18T21:29:58.597Z,14.93
2022-12-18T21:33:01.558Z,14.13
2022-12-18T21:36:05.577Z,13.10
2022-12-18T21:39:10.214Z,11.43
2022-12-18T21:42:31.050Z,12.53
2022-12-18T21:45:34.056Z,16.27
2022-12-18T21:48:43.224Z,13.67
2022-12-18T21:51:46.586Z,17.40
2022-12-18T21:54:51.218Z,16.20
2022-12-18T21:57:55.224Z,15.67
2022-12-18T22:00:58.264Z,15.67
2022-12-18T22:04:01.321Z,15.30
2022-12-18T22:07:04.900Z,12.93
2022-12-18T22:10:10.224Z,16.77
2022-12-18T22:13:13.463Z,15.17
2022-12-18T22:16:16.577Z,12.90
2022-12-18T22:19:20.611Z,15.47
2022-12-18T22:22:23.746Z,14.90
2022-12-18T22:25:28.082Z,15.43
2022-12-18T22:28:51.490Z,15.93
2022-12-18T22:31:54.468Z,12.97
2022-12-18T22:35:01.693Z,14.47
2022-12-18T22:38:08.108Z,13.13
2022-12-18T22:41:12.381Z,16.27
2022-12-18T22:44:15.719Z,12.50
2022-12-18T22:47:24.252Z,15.13
2022-12-18T22:50:29.588Z,14.70
2022-12-18T22:53:32.537Z,16.80
2022-12-18T22:56:37.087Z,12.07
2022-12-18T22:59:40.054Z,11.80
2022-12-18T23:02:43.164Z,14.00
2022-12-18T23:05:48.733Z,13.37
2022-12-18T23:08:56.205Z,18.33
2022-12-18T23:12:00.731Z,14.57
2022-12-18T23:15:03.845Z,14.67
2022-12-18T23:18:06.914Z,18.40
2022-12-18T23:21:15.222Z,15.73
2022-12-18T23:24:18.693Z,17.67
2022-12-18T23:27:23.150Z,14.37
2022-12-18T23:30:26.300Z,16.10
2022-12-18T23:33:29.667Z,13.17
2022-12-18T23:36:34.016Z,16.10
2022-12-18T23:39:49.036Z,18.53
2022-12-18T23:42:53.359Z,16.33
2022-12-18T23:45:56.362Z,14.53
2022-12-18T23:49:00.597Z,16.87
2022-12-18T23:52:03.625Z,15.30
2022-12-18T23:55:07.673Z,19.10
2022-12-18T23:58:18.895Z,16.27
