createdAt,value
2023-01-31T13:47:39.862Z,5.30
2023-01-31T13:50:39.386Z,5.80
2023-01-31T13:55:56.840Z,5.40
2023-01-31T13:58:34.329Z,5.30
2023-01-31T14:01:24.362Z,5.10
2023-01-31T14:04:17.728Z,5.40
2023-01-31T14:07:06.962Z,5.60
2023-01-31T14:09:59.922Z,5.30
2023-01-31T14:12:36.430Z,5.40
2023-01-31T14:15:49.326Z,5.70
2023-01-31T14:18:44.703Z,5.20
2023-01-31T14:21:38.863Z,5.30
2023-01-31T14:24:19.138Z,5.40
2023-01-31T14:26:55.778Z,5.40
2023-01-31T14:29:44.404Z,5.40
2023-01-31T14:32:31.909Z,5.40
2023-01-31T15:03:50.492Z,5.80
2023-01-31T15:06:36.003Z,5.80
2023-01-31T15:09:30.979Z,5.90
2023-01-31T15:11:58.463Z,5.90
2023-01-31T15:14:34.577Z,6.00
2023-01-31T15:17:37.461Z,5.90
2023-01-31T15:20:19.784Z,6.00
2023-01-31T15:22:47.425Z,6.70
2023-01-31T15:25:34.152Z,6.10
2023-01-31T15:28:08.910Z,6.20
2023-01-31T15:30:43.647Z,6.20
2023-01-31T15:33:18.605Z,6.30
2023-01-31T15:36:09.411Z,6.30
2023-01-31T15:38:56.864Z,6.30
2023-01-31T15:41:49.179Z,6.70
2023-01-31T15:44:20.481Z,6.30
2023-01-31T15:47:00.483Z,6.30
2023-01-31T15:49:45.862Z,6.30
2023-01-31T15:52:26.748Z,6.40
2023-01-31T15:54:59.091Z,6.70
2023-01-31T15:57:39.381Z,6.30
2023-01-31T16:00:09.399Z,6.50
2023-01-31T16:02:38.085Z,6.50
2023-01-31T16:05:13.886Z,6.50
2023-01-31T16:07:49.835Z,6.50
2023-01-31T16:13:06.861Z,6.50
2023-01-31T16:16:02.313Z,6.60
2023-01-31T16:18:31.700Z,6.60
2023-01-31T16:21:02.216Z,6.50
2023-01-31T16:23:39.241Z,7.60
2023-01-31T16:26:24.364Z,6.60
2023-01-31T16:28:57.954Z,6.60
2023-01-31T16:31:56.137Z,6.50
2023-01-31T16:34:36.551Z,6.60
2023-01-31T16:37:12.781Z,6.60
2023-01-31T16:39:51.255Z,6.90
2023-01-31T16:42:24.044Z,7.00
2023-01-31T16:45:09.091Z,6.70
2023-01-31T16:47:52.841Z,6.70
2023-01-31T16:50:26.845Z,6.70
2023-01-31T16:53:32.195Z,7.00
2023-01-31T16:56:17.535Z,8.10
2023-01-31T16:59:13.858Z,6.80
2023-01-31T17:04:19.988Z,6.60
2023-01-31T17:07:03.783Z,6.50
2023-01-31T17:09:31.184Z,6.40
2023-01-31T17:12:00.774Z,6.30
2023-01-31T17:14:31.357Z,6.80
2023-01-31T17:17:12.726Z,6.30
2023-01-31T17:19:46.969Z,6.30
2023-01-31T17:22:23.783Z,6.30
2023-01-31T17:25:34.425Z,6.40
2023-01-31T17:29:02.045Z,6.50
2023-01-31T17:31:38.265Z,6.50
2023-01-31T17:34:27.039Z,6.60
2023-01-31T17:37:31.644Z,6.60
2023-01-31T17:40:35.722Z,6.80
2023-01-31T17:45:55.661Z,6.60
2023-01-31T17:48:26.560Z,6.90
2023-01-31T17:50:54.900Z,6.90
2023-01-31T17:56:11.629Z,6.70
2023-01-31T17:58:44.220Z,6.80
2023-01-31T18:01:18.275Z,6.70
2023-01-31T18:03:46.129Z,6.70
2023-01-31T18:06:13.740Z,6.60
2023-01-31T18:08:40.989Z,6.50
2023-01-31T18:11:11.019Z,6.60
2023-01-31T18:13:42.726Z,6.60
2023-01-31T18:16:15.235Z,6.00
2023-01-31T18:18:46.213Z,6.50
2023-01-31T18:21:19.709Z,6.40
2023-01-31T18:23:51.931Z,6.40
2023-01-31T18:26:19.734Z,6.30
2023-01-31T18:28:47.268Z,6.40
2023-01-31T18:31:27.147Z,6.00
2023-01-31T18:34:05.850Z,6.20
2023-01-31T18:36:33.087Z,6.60
2023-01-31T18:41:34.592Z,6.30
2023-01-31T18:44:02.830Z,6.30
2023-01-31T18:51:43.167Z,6.10
2023-01-31T18:54:12.045Z,6.00
2023-01-31T19:01:54.768Z,6.20
2023-01-31T19:09:24.196Z,6.30
2023-01-31T19:21:04.191Z,6.20
2023-01-31T19:29:32.542Z,6.00
