createdAt,value
2023-01-17T00:00:03.701Z,0.90
2023-01-17T00:02:36.231Z,1.00
2023-01-17T00:05:19.832Z,0.77
2023-01-17T00:08:02.687Z,0.77
2023-01-17T00:10:33.037Z,0.90
2023-01-17T00:13:06.119Z,0.70
2023-01-17T00:15:40.216Z,1.25
2023-01-17T00:18:10.608Z,0.80
2023-01-17T00:20:53.313Z,0.80
2023-01-17T00:23:38.513Z,0.73
2023-01-17T00:26:13.855Z,0.73
2023-01-17T00:28:42.977Z,0.90
2023-01-17T00:31:15.728Z,0.70
2023-01-17T00:33:43.399Z,0.80
2023-01-17T00:36:11.630Z,0.80
2023-01-17T00:38:40.377Z,0.90
2023-01-17T00:41:10.345Z,0.70
2023-01-17T00:43:53.665Z,1.10
2023-01-17T00:46:39.647Z,0.80
2023-01-17T00:49:22.836Z,0.68
2023-01-17T00:52:06.374Z,0.55
2023-01-17T00:54:49.095Z,0.63
2023-01-17T00:57:31.812Z,0.70
2023-01-17T01:00:14.534Z,0.70
2023-01-17T01:03:00.205Z,0.70
2023-01-17T01:05:45.083Z,1.10
2023-01-17T01:08:39.579Z,0.70
2023-01-17T01:11:24.713Z,0.80
2023-01-17T01:14:07.557Z,0.60
2023-01-17T01:16:50.479Z,0.90
2023-01-17T01:19:35.863Z,0.70
2023-01-17T01:22:18.773Z,0.60
2023-01-17T01:25:01.471Z,0.90
2023-01-17T01:27:44.124Z,0.70
2023-01-17T01:30:27.650Z,0.60
2023-01-17T01:33:10.309Z,0.70
2023-01-17T01:35:44.664Z,0.90
2023-01-17T01:38:14.984Z,0.60
2023-01-17T01:40:48.223Z,0.70
2023-01-17T01:43:22.667Z,0.70
2023-01-17T01:45:58.574Z,0.80
2023-01-17T01:48:39.641Z,0.80
2023-01-17T01:51:17.756Z,0.70
2023-01-17T01:53:56.066Z,0.90
2023-01-17T01:56:27.054Z,0.80
2023-01-17T01:58:58.269Z,0.90
2023-01-17T02:01:29.684Z,0.70
2023-01-17T02:04:00.415Z,0.77
2023-01-17T02:06:38.352Z,0.82
2023-01-17T02:09:12.695Z,0.90
2023-01-17T02:11:44.247Z,1.20
2023-01-17T02:14:19.065Z,0.80
2023-01-17T02:17:14.569Z,0.95
2023-01-17T02:20:24.664Z,1.10
2023-01-17T02:23:51.486Z,0.75
2023-01-17T02:26:57.289Z,0.85
2023-01-17T02:30:17.419Z,0.80
2023-01-17T02:33:01.629Z,0.93
2023-01-17T02:35:40.837Z,0.85
2023-01-17T02:38:26.475Z,0.88
2023-01-17T02:41:03.119Z,0.90
2023-01-17T02:43:34.581Z,0.80
2023-01-17T02:46:04.907Z,0.90
2023-01-17T02:48:40.253Z,0.80
2023-01-17T02:51:46.271Z,0.80
2023-01-17T02:54:40.175Z,0.88
2023-01-17T02:57:37.858Z,1.00
2023-01-17T03:00:22.452Z,3.70
2023-01-17T03:03:05.540Z,1.10
2023-01-17T03:05:44.765Z,1.00
2023-01-17T03:08:16.420Z,0.82
2023-01-17T03:10:47.754Z,0.98
2023-01-17T03:15:48.762Z,1.05
2023-01-17T03:18:19.784Z,1.10
2023-01-17T03:20:52.815Z,1.20
2023-01-17T03:23:23.137Z,1.08
2023-01-17T03:25:53.529Z,1.00
2023-01-17T03:28:23.899Z,1.13
2023-01-17T03:30:54.299Z,1.50
2023-01-17T03:33:24.904Z,1.83
2023-01-17T03:35:58.264Z,1.23
2023-01-17T03:38:28.937Z,1.52
2023-01-17T03:40:59.426Z,1.10
2023-01-17T03:43:29.799Z,1.20
2023-01-17T03:46:05.983Z,1.00
2023-01-17T03:48:36.997Z,1.40
2023-01-17T03:51:09.961Z,1.17
2023-01-17T03:53:40.304Z,1.25
2023-01-17T03:56:11.263Z,1.40
2023-01-17T03:58:41.633Z,1.25
2023-01-17T04:01:12.700Z,1.37
2023-01-17T04:03:43.386Z,1.42
2023-01-17T04:06:16.395Z,1.48
2023-01-17T04:08:46.685Z,1.08
2023-01-17T04:11:17.011Z,1.57
2023-01-17T04:13:47.790Z,8.07
2023-01-17T04:16:21.055Z,1.70
2023-01-17T04:18:51.379Z,1.17
2023-01-17T04:21:24.393Z,1.10
2023-01-17T04:23:54.691Z,1.30
2023-01-17T04:26:25.011Z,1.40
2023-01-17T04:28:55.289Z,1.30
2023-01-17T04:31:25.602Z,1.60
2023-01-17T04:33:56.154Z,1.03
2023-01-17T04:36:29.109Z,1.40
2023-01-17T04:38:59.454Z,1.30
2023-01-17T04:41:29.860Z,1.13
2023-01-17T04:44:00.149Z,1.30
2023-01-17T04:46:30.564Z,1.30
2023-01-17T04:49:00.875Z,1.40
2023-01-17T04:51:33.874Z,1.53
2023-01-17T04:54:04.182Z,1.70
2023-01-17T04:56:34.470Z,1.30
2023-01-17T04:59:04.745Z,1.70
2023-01-17T05:01:35.265Z,1.40
2023-01-17T05:04:05.958Z,1.70
2023-01-17T05:06:38.991Z,1.65
2023-01-17T05:09:09.614Z,1.30
2023-01-17T05:11:40.112Z,1.50
2023-01-17T05:14:10.497Z,4.15
2023-01-17T05:16:40.814Z,1.33
2023-01-17T05:19:11.222Z,1.57
2023-01-17T05:21:44.217Z,1.73
2023-01-17T05:24:14.570Z,1.42
2023-01-17T05:26:45.077Z,1.50
2023-01-17T05:29:15.637Z,1.75
2023-01-17T05:31:46.008Z,1.45
2023-01-17T05:34:17.493Z,1.57
2023-01-17T05:36:50.479Z,1.50
2023-01-17T05:39:21.053Z,1.38
2023-01-17T05:41:51.454Z,1.40
2023-01-17T05:44:21.755Z,2.27
2023-01-17T05:46:52.961Z,2.17
2023-01-17T05:51:56.000Z,1.30
2023-01-17T05:54:26.255Z,1.77
2023-01-17T05:56:56.587Z,1.50
2023-01-17T05:59:36.552Z,1.43
2023-01-17T06:02:07.712Z,1.67
2023-01-17T06:04:38.101Z,1.52
2023-01-17T06:07:11.129Z,1.63
2023-01-17T06:09:41.389Z,1.60
2023-01-17T06:12:11.924Z,1.37
2023-01-17T06:14:42.264Z,1.38
2023-01-17T06:17:12.638Z,1.53
2023-01-17T06:19:43.010Z,1.40
2023-01-17T06:22:15.942Z,1.40
2023-01-17T06:24:46.196Z,1.60
2023-01-17T06:27:16.475Z,1.40
2023-01-17T06:29:46.779Z,1.70
2023-01-17T06:32:17.094Z,1.50
2023-01-17T06:34:47.597Z,1.60
2023-01-17T06:37:20.588Z,1.55
2023-01-17T06:39:50.838Z,1.50
2023-01-17T06:42:21.179Z,1.30
2023-01-17T06:44:51.422Z,1.30
2023-01-17T06:47:21.790Z,1.60
2023-01-17T06:49:52.045Z,8.33
2023-01-17T06:52:24.957Z,1.63
2023-01-17T06:54:55.244Z,1.90
2023-01-17T06:57:25.660Z,1.50
2023-01-17T06:59:55.961Z,1.70
2023-01-17T07:02:26.361Z,1.50
2023-01-17T07:04:56.728Z,1.70
2023-01-17T07:07:29.653Z,1.60
2023-01-17T07:10:00.543Z,1.80
2023-01-17T07:12:30.870Z,1.48
2023-01-17T07:15:01.146Z,1.80
2023-01-17T07:17:31.452Z,1.60
2023-01-17T07:20:02.089Z,1.80
2023-01-17T07:22:37.130Z,1.95
2023-01-17T07:25:08.722Z,1.70
2023-01-17T07:27:38.988Z,1.50
2023-01-17T07:30:11.822Z,1.58
2023-01-17T07:32:42.574Z,1.90
2023-01-17T07:35:13.373Z,1.65
2023-01-17T07:37:51.154Z,2.00
2023-01-17T07:40:23.166Z,2.00
2023-01-17T07:42:53.519Z,2.00
2023-01-17T07:45:23.877Z,1.80
2023-01-17T07:47:54.116Z,1.67
2023-01-17T07:50:24.418Z,1.57
2023-01-17T07:52:57.289Z,1.70
2023-01-17T07:55:27.649Z,1.73
2023-01-17T07:57:58.081Z,1.70
2023-01-17T08:00:29.195Z,1.70
2023-01-17T08:03:00.161Z,1.60
2023-01-17T08:05:32.012Z,2.20
2023-01-17T08:08:04.974Z,1.97
2023-01-17T08:10:35.230Z,2.20
2023-01-17T08:13:05.556Z,1.80
2023-01-17T08:15:36.015Z,1.67
2023-01-17T08:18:06.608Z,1.60
2023-01-17T08:20:37.053Z,1.83
2023-01-17T08:23:09.970Z,2.23
2023-01-17T08:25:40.610Z,2.00
2023-01-17T08:28:11.067Z,2.08
2023-01-17T08:30:44.146Z,1.98
2023-01-17T08:33:14.470Z,1.90
2023-01-17T08:35:55.152Z,1.60
2023-01-17T08:38:28.183Z,1.63
2023-01-17T08:41:03.921Z,1.57
2023-01-17T08:43:34.241Z,1.73
2023-01-17T08:46:06.482Z,1.90
2023-01-17T08:48:37.036Z,1.77
2023-01-17T08:51:07.891Z,1.90
2023-01-17T08:53:42.013Z,1.83
2023-01-17T08:56:12.945Z,1.90
2023-01-17T08:58:43.657Z,1.80
2023-01-17T09:01:14.191Z,2.13
2023-01-17T09:03:45.723Z,2.08
2023-01-17T09:06:18.625Z,2.10
2023-01-17T09:08:51.526Z,2.05
2023-01-17T09:11:22.011Z,2.30
2023-01-17T09:13:52.406Z,1.92
2023-01-17T09:16:22.774Z,2.27
2023-01-17T09:18:57.292Z,1.73
2023-01-17T09:21:29.317Z,2.30
2023-01-17T09:24:02.277Z,1.67
2023-01-17T09:26:33.592Z,1.42
2023-01-17T09:29:04.158Z,1.50
2023-01-17T09:31:34.967Z,2.08
2023-01-17T09:34:05.527Z,1.80
2023-01-17T09:36:35.933Z,2.13
2023-01-17T09:39:09.418Z,1.83
2023-01-17T09:41:47.783Z,1.45
2023-01-17T09:44:29.119Z,1.92
2023-01-17T09:47:06.053Z,1.40
2023-01-17T09:49:44.270Z,1.50
2023-01-17T09:52:18.539Z,1.50
2023-01-17T09:54:52.710Z,1.35
2023-01-17T09:57:41.197Z,1.30
2023-01-17T10:00:34.242Z,1.30
2023-01-17T10:03:45.444Z,1.40
2023-01-17T10:06:42.096Z,1.30
2023-01-17T10:09:38.340Z,1.42
2023-01-17T10:12:24.507Z,1.55
2023-01-17T10:15:33.611Z,1.50
2023-01-17T10:18:30.360Z,1.40
2023-01-17T10:21:10.977Z,1.40
2023-01-17T10:24:19.443Z,1.93
2023-01-17T10:26:54.560Z,1.70
2023-01-17T10:29:31.505Z,1.75
2023-01-17T10:32:04.563Z,1.90
2023-01-17T10:34:42.726Z,1.65
2023-01-17T10:37:24.148Z,1.77
2023-01-17T10:39:59.277Z,1.60
2023-01-17T10:42:40.225Z,1.50
2023-01-17T10:45:25.742Z,1.85
2023-01-17T10:48:05.116Z,1.90
2023-01-17T10:50:46.848Z,1.80
2023-01-17T10:53:35.106Z,1.73
2023-01-17T10:56:06.457Z,2.00
2023-01-17T10:58:36.759Z,1.98
2023-01-17T11:01:20.481Z,2.77
2023-01-17T11:03:55.414Z,2.00
2023-01-17T11:06:27.720Z,1.73
2023-01-17T11:09:01.137Z,1.90
2023-01-17T11:11:34.373Z,1.98
2023-01-17T11:14:19.249Z,1.83
2023-01-17T11:17:03.183Z,2.22
2023-01-17T11:19:36.412Z,2.47
2023-01-17T11:22:10.243Z,1.95
2023-01-17T11:24:45.941Z,1.75
2023-01-17T11:27:28.993Z,1.60
2023-01-17T11:30:18.115Z,1.60
2023-01-17T11:33:00.109Z,1.60
2023-01-17T11:35:33.637Z,1.70
2023-01-17T11:38:13.402Z,1.42
2023-01-17T11:40:45.440Z,1.60
2023-01-17T11:43:25.968Z,2.17
2023-01-17T11:46:18.771Z,1.73
2023-01-17T11:48:56.488Z,1.70
2023-01-17T11:51:31.284Z,2.10
2023-01-17T11:54:18.497Z,1.60
2023-01-17T11:56:50.643Z,1.80
2023-01-17T11:59:30.155Z,1.70
2023-01-17T12:02:53.033Z,1.90
2023-01-17T12:05:43.675Z,1.70
2023-01-17T12:08:28.018Z,1.55
2023-01-17T12:11:08.372Z,1.40
2023-01-17T12:14:00.966Z,1.98
2023-01-17T12:16:49.341Z,1.65
2023-01-17T12:19:45.710Z,1.55
2023-01-17T12:22:35.876Z,1.60
2023-01-17T12:25:27.977Z,1.50
2023-01-17T12:28:22.687Z,1.80
2023-01-17T12:31:13.482Z,1.50
2023-01-17T12:33:53.171Z,1.50
2023-01-17T12:36:42.803Z,1.90
2023-01-17T12:39:15.804Z,1.60
2023-01-17T12:42:01.129Z,1.60
2023-01-17T12:44:51.976Z,1.85
2023-01-17T12:47:24.024Z,1.92
2023-01-17T12:50:07.246Z,2.03
2023-01-17T12:52:51.368Z,1.90
2023-01-17T12:55:37.808Z,1.50
2023-01-17T12:58:16.407Z,1.55
2023-01-17T13:00:53.160Z,2.22
2023-01-17T13:03:34.644Z,1.80
2023-01-17T13:06:06.634Z,1.90
2023-01-17T13:08:43.916Z,2.55
2023-01-17T13:11:23.404Z,1.98
2023-01-17T13:13:57.431Z,2.20
2023-01-17T13:16:35.273Z,1.83
2023-01-17T13:19:14.492Z,1.77
2023-01-17T13:21:45.075Z,1.88
2023-01-17T13:24:39.514Z,1.50
2023-01-17T13:28:05.212Z,1.50
2023-01-17T13:31:12.689Z,1.20
2023-01-17T13:34:01.854Z,1.40
2023-01-17T13:36:51.795Z,1.40
2023-01-17T13:39:51.572Z,1.63
2023-01-17T13:42:30.819Z,1.33
2023-01-17T13:45:11.253Z,1.70
2023-01-17T13:47:45.062Z,1.42
2023-01-17T13:50:53.100Z,1.40
2023-01-17T13:54:03.967Z,1.40
2023-01-17T13:56:38.311Z,1.40
2023-01-17T13:59:31.131Z,1.30
2023-01-17T14:02:04.457Z,1.40
2023-01-17T14:05:13.446Z,2.13
2023-01-17T14:07:50.565Z,1.75
2023-01-17T14:10:37.715Z,1.65
2023-01-17T14:13:28.593Z,1.50
2023-01-17T14:15:59.266Z,1.45
2023-01-17T14:18:40.371Z,1.52
2023-01-17T14:21:22.169Z,1.88
2023-01-17T14:24:04.028Z,1.50
2023-01-17T14:26:49.838Z,1.50
2023-01-17T14:29:53.031Z,1.48
2023-01-17T14:32:27.191Z,3.13
2023-01-17T14:35:00.817Z,1.23
2023-01-17T14:37:46.468Z,1.50
2023-01-17T14:40:26.123Z,1.48
2023-01-17T14:43:04.556Z,1.63
2023-01-17T14:45:37.622Z,1.50
2023-01-17T14:48:14.070Z,1.60
2023-01-17T14:50:51.422Z,1.60
2023-01-17T14:53:28.365Z,1.80
2023-01-17T14:56:02.788Z,1.70
2023-01-17T14:58:35.136Z,1.65
2023-01-17T15:01:08.501Z,1.90
2023-01-17T15:03:47.415Z,2.20
2023-01-17T15:06:24.915Z,2.03
2023-01-17T15:08:55.307Z,3.30
2023-01-17T15:11:30.230Z,2.33
2023-01-17T15:14:05.940Z,2.33
2023-01-17T15:16:41.122Z,3.30
2023-01-17T15:19:14.991Z,2.72
2023-01-17T15:21:51.346Z,3.35
2023-01-17T15:24:25.855Z,2.13
2023-01-17T15:26:56.303Z,2.10
2023-01-17T15:29:29.842Z,2.13
2023-01-17T15:32:02.153Z,2.20
2023-01-17T15:34:34.520Z,2.20
2023-01-17T15:37:11.821Z,2.33
2023-01-17T15:39:43.811Z,2.80
2023-01-17T15:42:26.172Z,2.60
2023-01-17T15:44:59.080Z,1.67
2023-01-17T15:47:35.565Z,2.83
2023-01-17T15:50:31.502Z,2.10
2023-01-17T15:53:10.317Z,2.00
2023-01-17T15:55:42.142Z,2.30
2023-01-17T15:58:27.967Z,1.75
2023-01-17T16:00:58.883Z,1.85
2023-01-17T16:03:32.246Z,2.10
2023-01-17T16:06:06.247Z,2.60
2023-01-17T16:08:40.918Z,2.78
2023-01-17T16:11:15.841Z,2.75
2023-01-17T16:13:47.448Z,2.70
2023-01-17T16:16:26.922Z,3.30
2023-01-17T16:19:03.906Z,3.50
2023-01-17T16:21:35.212Z,4.68
2023-01-17T16:26:41.847Z,3.90
2023-01-17T16:29:12.269Z,4.47
2023-01-17T16:31:42.591Z,4.47
2023-01-17T16:34:14.955Z,6.23
2023-01-17T16:36:45.589Z,6.93
2023-01-17T16:39:19.257Z,5.47
2023-01-17T16:41:49.535Z,5.57
2023-01-17T16:44:19.960Z,3.30
2023-01-17T16:46:50.465Z,2.53
2023-01-17T16:49:20.930Z,2.22
2023-01-17T16:51:52.330Z,2.05
2023-01-17T16:54:26.586Z,1.90
2023-01-17T16:56:57.013Z,1.87
2023-01-17T16:59:36.743Z,1.60
2023-01-17T17:02:15.254Z,1.80
2023-01-17T17:04:45.871Z,1.83
2023-01-17T17:07:16.417Z,2.00
2023-01-17T17:09:49.615Z,2.17
2023-01-17T17:12:19.919Z,1.90
2023-01-17T17:14:50.177Z,2.70
2023-01-17T17:17:20.467Z,1.90
2023-01-17T17:19:51.017Z,1.47
2023-01-17T17:22:21.433Z,1.80
2023-01-17T17:24:54.343Z,1.90
2023-01-17T17:27:26.614Z,1.70
2023-01-17T17:29:57.051Z,1.67
2023-01-17T17:32:28.205Z,2.03
2023-01-17T17:34:58.604Z,2.33
2023-01-17T17:37:30.043Z,3.87
2023-01-17T17:40:04.060Z,2.53
2023-01-17T17:42:34.451Z,2.30
2023-01-17T17:45:04.946Z,2.23
2023-01-17T17:47:35.343Z,1.80
2023-01-17T17:50:05.701Z,1.80
2023-01-17T17:52:35.980Z,2.20
2023-01-17T17:55:11.110Z,2.07
2023-01-17T17:57:41.356Z,2.73
2023-01-17T18:00:14.114Z,2.20
2023-01-17T18:02:44.408Z,2.10
2023-01-17T18:05:14.617Z,1.80
2023-01-17T18:07:47.202Z,2.10
2023-01-17T18:10:20.435Z,2.00
2023-01-17T18:12:50.703Z,1.90
2023-01-17T18:15:21.641Z,2.27
2023-01-17T18:17:52.674Z,2.10
2023-01-17T18:20:23.393Z,2.57
2023-01-17T18:22:53.739Z,1.90
2023-01-17T18:25:26.661Z,1.87
2023-01-17T18:27:56.997Z,1.83
2023-01-17T18:30:27.274Z,1.80
2023-01-17T18:32:57.547Z,1.83
2023-01-17T18:35:27.894Z,2.00
2023-01-17T18:37:58.183Z,1.87
2023-01-17T18:40:31.031Z,2.63
2023-01-17T18:43:01.430Z,2.40
2023-01-17T18:45:31.691Z,2.33
2023-01-17T18:48:02.693Z,1.93
2023-01-17T18:53:03.353Z,2.60
2023-01-17T18:55:36.519Z,2.00
2023-01-17T18:58:06.802Z,4.03
2023-01-17T19:00:37.177Z,2.53
2023-01-17T19:03:07.773Z,2.65
2023-01-17T19:05:39.180Z,2.20
2023-01-17T19:08:09.717Z,2.40
2023-01-17T19:10:42.703Z,2.60
2023-01-17T19:13:13.249Z,2.93
2023-01-17T19:15:43.953Z,2.60
2023-01-17T19:18:14.307Z,3.13
2023-01-17T19:20:44.643Z,3.63
2023-01-17T19:23:15.048Z,3.43
2023-01-17T19:25:47.997Z,3.93
2023-01-17T19:28:18.280Z,3.73
2023-01-17T19:30:48.528Z,3.60
2023-01-17T19:33:18.925Z,3.50
2023-01-17T19:35:49.169Z,4.17
2023-01-17T19:38:19.443Z,4.35
2023-01-17T19:40:52.469Z,4.47
2023-01-17T19:43:22.989Z,4.00
2023-01-17T19:46:01.407Z,4.40
2023-01-17T19:48:32.410Z,4.07
2023-01-17T19:51:07.845Z,3.92
2023-01-17T19:53:39.887Z,4.47
2023-01-17T19:56:15.819Z,4.17
2023-01-17T19:58:48.343Z,4.83
2023-01-17T20:01:21.671Z,4.97
2023-01-17T20:03:53.658Z,4.57
2023-01-17T20:06:29.313Z,4.43
2023-01-17T20:09:00.128Z,4.33
2023-01-17T20:11:35.774Z,4.35
2023-01-17T20:14:08.008Z,3.70
2023-01-17T20:16:39.557Z,3.93
2023-01-17T20:19:09.958Z,4.30
2023-01-17T20:21:40.353Z,4.47
2023-01-17T20:24:13.775Z,3.90
2023-01-17T20:26:46.746Z,3.80
2023-01-17T20:29:19.652Z,3.83
2023-01-17T20:31:54.591Z,4.10
2023-01-17T20:34:26.378Z,4.30
2023-01-17T20:36:59.439Z,4.23
2023-01-17T20:39:29.973Z,3.67
2023-01-17T20:42:02.939Z,4.03
2023-01-17T20:44:34.487Z,4.30
2023-01-17T20:47:04.946Z,3.90
2023-01-17T20:49:35.577Z,3.60
2023-01-17T20:52:06.351Z,4.07
2023-01-17T20:54:36.773Z,3.92
2023-01-17T20:57:09.691Z,3.90
2023-01-17T20:59:39.987Z,4.17
2023-01-17T21:02:10.871Z,4.50
2023-01-17T21:04:41.489Z,4.00
2023-01-17T21:07:11.930Z,4.30
2023-01-17T21:09:42.935Z,3.33
2023-01-17T21:12:16.156Z,3.80
2023-01-17T21:14:46.518Z,3.90
2023-01-17T21:17:17.069Z,4.13
2023-01-17T21:19:50.086Z,4.05
2023-01-17T21:22:20.429Z,4.27
2023-01-17T21:24:50.837Z,4.10
2023-01-17T21:27:23.815Z,4.50
2023-01-17T21:29:56.033Z,3.90
2023-01-17T21:32:29.151Z,3.77
2023-01-17T21:34:59.534Z,4.00
2023-01-17T21:37:29.865Z,4.60
2023-01-17T21:40:05.238Z,4.43
2023-01-17T21:42:38.366Z,4.70
2023-01-17T21:45:10.167Z,5.83
2023-01-17T21:47:42.295Z,4.83
2023-01-17T21:50:25.072Z,4.50
2023-01-17T21:53:05.776Z,5.37
2023-01-17T21:55:48.564Z,6.03
2023-01-17T21:58:33.993Z,6.03
2023-01-17T22:01:16.081Z,5.97
2023-01-17T22:03:47.747Z,6.77
2023-01-17T22:06:18.068Z,6.47
2023-01-17T22:08:48.567Z,7.57
2023-01-17T22:11:21.535Z,7.85
2023-01-17T22:13:56.334Z,7.10
2023-01-17T22:16:28.659Z,6.90
2023-01-17T22:21:31.453Z,6.17
2023-01-17T22:24:02.987Z,6.07
2023-01-17T22:26:35.153Z,6.60
2023-01-17T22:29:09.754Z,6.37
2023-01-17T22:31:40.577Z,7.03
2023-01-17T22:34:10.892Z,5.10
2023-01-17T22:36:41.199Z,7.63
2023-01-17T22:39:12.943Z,8.00
2023-01-17T22:41:43.262Z,7.60
2023-01-17T22:44:16.206Z,8.93
2023-01-17T22:46:46.520Z,8.90
2023-01-17T22:49:17.050Z,9.37
2023-01-17T22:51:47.457Z,9.40
2023-01-17T22:54:19.485Z,8.90
2023-01-17T22:56:50.029Z,9.00
2023-01-17T22:59:22.898Z,7.75
2023-01-17T23:01:53.212Z,8.93
2023-01-17T23:04:23.501Z,8.60
2023-01-17T23:06:53.807Z,8.37
2023-01-17T23:09:24.907Z,8.53
2023-01-17T23:11:56.804Z,8.57
2023-01-17T23:14:53.291Z,8.03
2023-01-17T23:17:38.595Z,8.10
2023-01-17T23:20:11.767Z,8.03
2023-01-17T23:22:42.091Z,8.60
2023-01-17T23:25:15.140Z,9.17
2023-01-17T23:28:00.107Z,8.67
2023-01-17T23:30:36.362Z,8.60
2023-01-17T23:33:09.922Z,8.23
2023-01-17T23:35:42.893Z,7.93
2023-01-17T23:38:28.394Z,8.03
2023-01-17T23:41:16.501Z,8.20
2023-01-17T23:43:46.749Z,8.00
2023-01-17T23:46:19.715Z,7.87
2023-01-17T23:48:50.475Z,7.50
2023-01-17T23:51:21.099Z,7.97
2023-01-17T23:53:57.410Z,9.00
2023-01-17T23:56:27.989Z,8.10
2023-01-17T23:58:58.286Z,7.87
