createdAt,value
2023-05-16T00:00:02.160Z,22.60
2023-05-16T00:02:29.275Z,23.17
2023-05-16T00:04:56.416Z,20.55
2023-05-16T00:07:23.313Z,17.17
2023-05-16T00:09:50.275Z,11.90
2023-05-16T00:12:17.940Z,19.20
2023-05-16T00:14:45.335Z,23.95
2023-05-16T00:17:12.592Z,19.40
2023-05-16T00:19:39.628Z,16.20
2023-05-16T00:22:06.905Z,21.95
2023-05-16T00:24:34.558Z,22.80
2023-05-16T00:27:01.485Z,26.00
2023-05-16T00:29:28.584Z,25.75
2023-05-16T00:31:56.469Z,20.42
2023-05-16T00:34:23.641Z,21.85
2023-05-16T00:36:50.787Z,13.73
2023-05-16T00:39:17.782Z,22.98
2023-05-16T00:41:45.972Z,12.00
2023-05-16T00:44:12.794Z,28.95
2023-05-16T00:46:40.134Z,17.02
2023-05-16T00:49:08.135Z,22.40
2023-05-16T00:51:36.222Z,19.33
2023-05-16T00:54:03.598Z,15.48
2023-05-16T00:56:30.720Z,18.70
2023-05-16T00:58:57.980Z,20.33
2023-05-16T01:01:27.711Z,16.20
2023-05-16T01:03:56.172Z,19.05
2023-05-16T01:06:23.257Z,19.77
2023-05-16T01:08:50.410Z,17.92
2023-05-16T01:11:43.800Z,20.40
2023-05-16T01:14:19.641Z,14.30
2023-05-16T01:17:24.578Z,16.10
2023-05-16T01:20:03.529Z,21.25
2023-05-16T01:22:46.222Z,15.80
2023-05-16T01:25:38.000Z,21.15
2023-05-16T01:30:37.307Z,13.82
2023-05-16T01:33:04.941Z,22.05
2023-05-16T01:35:32.626Z,19.90
2023-05-16T01:38:11.804Z,16.60
2023-05-16T01:41:26.494Z,15.07
2023-05-16T01:43:59.426Z,18.30
2023-05-16T01:46:31.071Z,24.30
2023-05-16T01:49:20.499Z,12.57
2023-05-16T01:51:54.035Z,17.08
2023-05-16T01:54:24.917Z,19.55
2023-05-16T01:56:56.130Z,14.15
2023-05-16T01:59:25.065Z,21.35
2023-05-16T02:01:55.471Z,21.80
2023-05-16T02:04:22.599Z,16.15
2023-05-16T02:06:49.725Z,25.02
2023-05-16T02:09:16.694Z,20.92
2023-05-16T02:11:43.682Z,21.65
2023-05-16T02:14:10.725Z,23.77
2023-05-16T02:16:38.972Z,17.13
2023-05-16T02:19:06.158Z,17.70
2023-05-16T02:21:33.364Z,27.40
2023-05-16T02:24:00.426Z,17.30
2023-05-16T02:26:27.485Z,25.02
2023-05-16T02:28:54.617Z,14.60
2023-05-16T02:31:39.691Z,20.95
2023-05-16T02:34:07.482Z,16.63
2023-05-16T02:36:36.012Z,20.60
2023-05-16T02:39:04.584Z,17.95
2023-05-16T02:41:31.975Z,20.65
2023-05-16T02:43:58.789Z,14.10
2023-05-16T02:46:33.458Z,15.38
2023-05-16T02:49:00.413Z,20.13
2023-05-16T02:51:28.519Z,18.33
2023-05-16T02:54:00.145Z,19.73
2023-05-16T02:56:27.805Z,18.17
2023-05-16T02:58:58.748Z,15.43
2023-05-16T03:01:25.620Z,18.33
2023-05-16T03:03:55.390Z,27.15
2023-05-16T03:06:22.928Z,19.73
2023-05-16T03:08:49.852Z,15.75
2023-05-16T03:11:20.901Z,16.05
2023-05-16T03:13:47.901Z,18.67
2023-05-16T03:16:15.778Z,18.33
2023-05-16T03:18:43.189Z,20.27
2023-05-16T03:21:10.049Z,17.95
2023-05-16T03:23:36.944Z,11.70
2023-05-16T03:26:03.747Z,26.05
2023-05-16T03:28:30.820Z,14.18
2023-05-16T03:30:57.593Z,20.23
2023-05-16T03:33:24.524Z,17.85
2023-05-16T03:35:52.372Z,15.25
2023-05-16T03:38:19.339Z,13.05
2023-05-16T03:40:46.612Z,14.85
2023-05-16T03:43:13.478Z,13.15
2023-05-16T03:45:40.633Z,22.95
2023-05-16T03:48:09.762Z,16.02
2023-05-16T03:50:40.304Z,18.02
2023-05-16T03:53:08.973Z,13.80
2023-05-16T03:55:36.030Z,16.77
2023-05-16T03:58:02.958Z,20.15
2023-05-16T04:00:29.916Z,18.83
2023-05-16T04:02:57.907Z,14.65
2023-05-16T04:05:25.153Z,16.63
2023-05-16T04:07:52.163Z,21.00
2023-05-16T04:10:19.406Z,13.30
2023-05-16T04:12:46.477Z,19.90
2023-05-16T04:15:13.359Z,13.00
2023-05-16T04:17:40.808Z,27.55
2023-05-16T04:20:07.987Z,14.13
2023-05-16T04:22:35.048Z,13.18
2023-05-16T04:25:01.950Z,14.88
2023-05-16T04:27:29.120Z,25.15
2023-05-16T04:29:56.315Z,20.63
2023-05-16T04:32:24.244Z,15.48
2023-05-16T04:34:53.424Z,13.95
2023-05-16T04:37:20.924Z,23.50
2023-05-16T04:39:47.801Z,16.25
2023-05-16T04:42:14.704Z,16.55
2023-05-16T04:44:42.464Z,16.15
2023-05-16T04:47:09.425Z,17.75
2023-05-16T04:49:36.227Z,12.52
2023-05-16T04:52:03.216Z,17.55
2023-05-16T04:54:30.043Z,17.95
2023-05-16T04:56:57.447Z,19.85
2023-05-16T04:59:24.481Z,19.70
2023-05-16T05:01:51.520Z,18.13
2023-05-16T05:04:18.499Z,18.73
2023-05-16T05:06:45.506Z,14.88
2023-05-16T05:09:12.676Z,10.00
2023-05-16T05:11:39.653Z,16.80
2023-05-16T05:14:06.599Z,15.18
2023-05-16T05:16:33.466Z,13.82
2023-05-16T05:19:00.509Z,14.40
2023-05-16T05:21:28.233Z,17.65
2023-05-16T05:23:55.068Z,17.52
2023-05-16T05:26:22.283Z,9.27
2023-05-16T05:29:01.160Z,14.13
2023-05-16T05:31:34.172Z,17.33
2023-05-16T05:34:01.385Z,19.80
2023-05-16T05:36:28.585Z,19.05
2023-05-16T05:38:55.401Z,23.42
2023-05-16T05:41:22.430Z,15.57
2023-05-16T05:43:49.890Z,14.43
2023-05-16T05:46:17.432Z,25.50
2023-05-16T05:48:44.474Z,15.68
2023-05-16T05:51:11.740Z,22.80
2023-05-16T05:53:38.649Z,16.27
2023-05-16T05:56:05.863Z,13.02
2023-05-16T05:58:33.034Z,11.30
2023-05-16T06:01:00.136Z,15.30
2023-05-16T06:03:27.373Z,16.50
2023-05-16T06:05:54.257Z,14.00
2023-05-16T06:08:21.083Z,8.32
2023-05-16T06:10:48.250Z,11.68
2023-05-16T06:13:15.254Z,11.68
2023-05-16T06:15:42.135Z,10.98
2023-05-16T06:18:09.188Z,12.52
2023-05-16T06:20:36.006Z,7.32
2023-05-16T06:23:02.880Z,8.15
2023-05-16T06:26:05.632Z,11.10
2023-05-16T06:28:32.583Z,13.25
2023-05-16T06:30:59.460Z,31.30
2023-05-16T06:33:26.514Z,17.27
2023-05-16T06:35:53.287Z,9.70
2023-05-16T06:38:20.288Z,14.63
2023-05-16T06:40:47.385Z,9.38
2023-05-16T06:43:14.351Z,8.38
2023-05-16T06:45:41.229Z,6.40
2023-05-16T06:48:08.749Z,10.15
2023-05-16T06:50:35.999Z,7.15
2023-05-16T06:53:05.063Z,7.40
2023-05-16T06:55:32.002Z,6.88
2023-05-16T06:57:58.856Z,11.88
2023-05-16T07:00:26.130Z,9.13
2023-05-16T07:02:53.363Z,10.70
2023-05-16T07:05:20.573Z,10.07
2023-05-16T07:07:49.606Z,13.73
2023-05-16T07:10:16.728Z,10.45
2023-05-16T07:12:43.854Z,9.65
2023-05-16T07:15:11.131Z,7.80
2023-05-16T07:17:38.252Z,11.65
2023-05-16T07:20:06.665Z,7.88
2023-05-16T07:22:33.628Z,6.85
2023-05-16T07:25:01.424Z,9.90
2023-05-16T07:27:28.653Z,10.57
2023-05-16T07:29:55.906Z,7.13
2023-05-16T07:32:22.907Z,9.05
2023-05-16T07:34:49.943Z,6.32
2023-05-16T07:37:16.912Z,6.50
2023-05-16T07:39:43.802Z,6.45
2023-05-16T07:42:10.931Z,9.27
2023-05-16T07:44:37.893Z,8.63
2023-05-16T07:47:04.999Z,6.85
2023-05-16T07:49:31.917Z,8.35
2023-05-16T07:51:59.004Z,7.63
2023-05-16T07:54:25.879Z,7.93
2023-05-16T07:56:52.798Z,11.20
2023-05-16T07:59:19.680Z,8.15
2023-05-16T08:01:46.521Z,6.70
2023-05-16T08:04:13.351Z,5.85
2023-05-16T08:06:41.826Z,5.75
2023-05-16T08:09:09.391Z,7.45
2023-05-16T08:11:37.031Z,6.38
2023-05-16T08:14:04.031Z,6.70
2023-05-16T08:16:31.489Z,6.00
2023-05-16T08:18:58.662Z,4.70
2023-05-16T08:21:25.614Z,7.63
2023-05-16T08:23:52.434Z,5.35
2023-05-16T08:26:19.345Z,5.72
2023-05-16T08:28:46.253Z,8.93
2023-05-16T08:31:13.195Z,5.47
2023-05-16T08:33:40.154Z,7.95
2023-05-16T08:36:07.274Z,7.40
2023-05-16T08:38:34.332Z,6.10
2023-05-16T08:41:01.336Z,9.75
2023-05-16T08:43:29.141Z,7.65
2023-05-16T08:45:56.228Z,5.60
2023-05-16T08:48:24.592Z,4.18
2023-05-16T08:50:51.816Z,10.32
2023-05-16T08:53:22.575Z,7.68
2023-05-16T08:55:51.535Z,7.60
2023-05-16T08:58:20.331Z,6.57
2023-05-16T09:00:47.744Z,3.70
2023-05-16T09:03:15.023Z,6.28
2023-05-16T09:05:42.482Z,4.55
2023-05-16T09:08:09.429Z,8.02
2023-05-16T09:10:36.540Z,10.55
2023-05-16T09:13:04.483Z,9.32
2023-05-16T09:15:33.195Z,5.90
2023-05-16T09:18:03.343Z,6.10
2023-05-16T09:20:31.524Z,8.87
2023-05-16T09:22:59.984Z,3.67
2023-05-16T09:25:31.367Z,5.95
2023-05-16T09:28:02.077Z,7.70
2023-05-16T09:30:32.272Z,4.78
2023-05-16T09:32:59.713Z,7.78
2023-05-16T09:37:57.031Z,6.07
2023-05-16T09:40:24.571Z,6.30
2023-05-16T09:43:09.528Z,10.25
2023-05-16T09:45:37.100Z,8.98
2023-05-16T09:48:13.217Z,5.22
2023-05-16T09:50:40.740Z,9.80
2023-05-16T09:53:09.030Z,4.10
2023-05-16T09:55:35.881Z,7.28
2023-05-16T09:58:02.779Z,5.32
2023-05-16T10:00:34.141Z,6.78
2023-05-16T10:03:05.267Z,6.15
2023-05-16T10:05:34.463Z,6.18
2023-05-16T10:08:03.198Z,6.80
2023-05-16T10:10:31.201Z,5.15
2023-05-16T10:15:43.445Z,8.27
2023-05-16T10:18:13.461Z,7.85
2023-05-16T10:20:43.723Z,4.20
2023-05-16T10:23:16.602Z,5.28
2023-05-16T10:25:45.072Z,4.53
2023-05-16T10:30:58.245Z,4.60
2023-05-16T10:33:25.401Z,5.43
2023-05-16T10:35:53.198Z,5.75
2023-05-16T10:38:21.757Z,6.95
2023-05-16T10:43:33.686Z,12.02
2023-05-16T10:46:04.978Z,3.70
2023-05-16T10:51:00.236Z,5.20
2023-05-16T10:53:36.147Z,5.22
2023-05-16T10:56:03.453Z,8.25
2023-05-16T10:58:39.488Z,7.13
2023-05-16T11:01:19.795Z,5.35
2023-05-16T11:03:59.188Z,4.10
2023-05-16T11:06:28.119Z,4.75
2023-05-16T11:11:54.561Z,4.97
2023-05-16T11:14:29.340Z,4.70
2023-05-16T11:17:16.406Z,2.35
2023-05-16T11:19:43.612Z,4.97
2023-05-16T11:22:19.887Z,5.80
2023-05-16T11:25:01.948Z,5.32
2023-05-16T11:27:33.482Z,6.22
2023-05-16T11:30:05.246Z,6.05
2023-05-16T11:32:35.813Z,3.92
2023-05-16T11:35:04.066Z,4.38
2023-05-16T11:37:31.506Z,7.30
2023-05-16T11:40:02.789Z,4.45
2023-05-16T11:45:15.196Z,6.15
2023-05-16T11:47:44.579Z,6.05
2023-05-16T11:50:16.996Z,5.25
2023-05-16T11:52:46.296Z,8.45
2023-05-16T11:55:21.443Z,8.75
2023-05-16T11:57:58.048Z,9.73
2023-05-16T12:00:27.154Z,6.78
2023-05-16T12:03:02.124Z,7.15
2023-05-16T12:05:31.914Z,3.63
2023-05-16T12:07:59.961Z,3.33
2023-05-16T12:10:27.592Z,4.20
2023-05-16T12:12:57.867Z,2.28
2023-05-16T12:15:25.353Z,6.65
2023-05-16T12:17:52.846Z,5.07
2023-05-16T12:20:20.027Z,4.70
2023-05-16T12:22:47.205Z,3.80
2023-05-16T12:25:36.323Z,9.90
2023-05-16T12:28:05.406Z,5.72
2023-05-16T12:30:33.037Z,5.22
2023-05-16T12:33:15.969Z,6.13
2023-05-16T12:35:45.201Z,8.73
2023-05-16T12:38:14.218Z,8.35
2023-05-16T12:40:43.413Z,4.97
2023-05-16T12:43:28.834Z,4.22
2023-05-16T12:45:57.650Z,7.35
2023-05-16T12:48:31.924Z,8.55
2023-05-16T12:51:13.993Z,5.18
2023-05-16T12:54:01.594Z,5.18
2023-05-16T12:56:33.392Z,4.35
2023-05-16T12:59:00.352Z,3.30
2023-05-16T13:01:27.225Z,5.68
2023-05-16T13:03:54.272Z,6.13
2023-05-16T13:06:21.514Z,6.82
2023-05-16T13:21:57.202Z,9.80
2023-05-16T13:24:24.136Z,3.38
2023-05-16T13:26:53.993Z,6.50
2023-05-16T13:31:56.459Z,6.85
2023-05-16T13:34:23.486Z,3.92
2023-05-16T13:36:54.467Z,8.68
2023-05-16T13:39:22.447Z,6.82
2023-05-16T13:41:49.535Z,9.07
2023-05-16T13:44:17.215Z,8.10
2023-05-16T13:49:19.805Z,6.32
2023-05-16T13:56:53.198Z,4.55
2023-05-16T13:59:31.174Z,6.60
2023-05-16T14:02:07.305Z,4.65
2023-05-16T14:04:40.692Z,8.10
2023-05-16T14:07:07.803Z,6.28
2023-05-16T14:09:35.307Z,8.45
2023-05-16T14:12:05.156Z,8.90
2023-05-16T14:14:35.814Z,9.73
2023-05-16T14:17:04.138Z,4.88
2023-05-16T14:19:34.735Z,6.95
2023-05-16T14:22:01.800Z,4.78
2023-05-16T14:24:28.738Z,3.25
2023-05-16T14:27:19.292Z,6.93
2023-05-16T14:29:48.986Z,6.47
2023-05-16T14:32:16.385Z,7.72
2023-05-16T14:34:43.332Z,5.30
2023-05-16T14:37:11.612Z,5.72
2023-05-16T14:39:38.501Z,5.80
2023-05-16T14:42:08.304Z,8.60
2023-05-16T14:44:45.605Z,4.40
2023-05-16T14:47:13.814Z,9.93
2023-05-16T14:49:41.719Z,5.20
2023-05-16T14:52:08.717Z,4.93
2023-05-16T14:54:44.283Z,7.05
2023-05-16T14:59:52.057Z,7.78
2023-05-16T15:02:19.440Z,5.95
2023-05-16T15:04:46.319Z,11.05
2023-05-16T15:07:13.229Z,4.25
2023-05-16T15:09:40.060Z,8.25
2023-05-16T15:12:10.024Z,6.38
2023-05-16T15:14:36.932Z,5.30
2023-05-16T15:17:06.037Z,4.93
2023-05-16T15:19:35.016Z,5.18
2023-05-16T15:22:02.532Z,10.07
2023-05-16T15:24:29.778Z,9.95
2023-05-16T15:26:59.757Z,3.80
2023-05-16T15:29:27.104Z,7.43
2023-05-16T15:31:54.015Z,5.72
2023-05-16T15:34:21.088Z,7.10
2023-05-16T15:45:04.231Z,10.43
2023-05-16T15:47:31.305Z,9.43
2023-05-16T15:49:58.149Z,5.07
2023-05-16T15:52:24.984Z,5.28
2023-05-16T15:54:51.836Z,6.63
2023-05-16T15:57:19.313Z,6.85
2023-05-16T15:59:46.472Z,6.95
2023-05-16T16:10:19.975Z,5.05
2023-05-16T16:13:04.865Z,4.55
2023-05-16T16:15:34.050Z,7.40
2023-05-16T16:18:01.632Z,6.68
2023-05-16T16:20:28.770Z,6.50
2023-05-16T16:22:55.683Z,4.72
2023-05-16T16:25:22.865Z,7.65
2023-05-16T16:27:50.554Z,6.60
2023-05-16T16:30:18.009Z,7.63
2023-05-16T16:32:45.442Z,8.43
2023-05-16T16:35:12.428Z,5.68
2023-05-16T16:37:39.931Z,4.15
2023-05-16T16:40:10.222Z,6.70
2023-05-16T16:42:38.924Z,9.75
2023-05-16T16:45:06.602Z,7.30
2023-05-16T16:47:33.681Z,7.97
2023-05-16T16:50:01.518Z,9.38
2023-05-16T16:52:35.162Z,7.07
2023-05-16T16:55:06.180Z,10.45
2023-05-16T16:57:33.386Z,7.10
2023-05-16T17:00:00.325Z,4.88
2023-05-16T17:02:27.889Z,7.65
2023-05-16T17:04:55.414Z,10.95
2023-05-16T17:07:22.277Z,7.75
2023-05-16T17:09:49.841Z,9.75
2023-05-16T17:12:19.527Z,6.82
2023-05-16T17:14:49.742Z,12.18
2023-05-16T17:17:17.942Z,5.97
2023-05-16T17:19:47.839Z,8.90
2023-05-16T17:22:14.887Z,6.82
2023-05-16T17:24:42.425Z,6.38
2023-05-16T17:27:09.636Z,5.53
2023-05-16T17:29:37.758Z,6.93
2023-05-16T17:32:06.920Z,7.22
2023-05-16T17:34:34.850Z,7.10
2023-05-16T17:37:01.796Z,6.80
2023-05-16T17:39:29.149Z,6.18
2023-05-16T17:42:00.759Z,8.18
2023-05-16T17:44:28.025Z,7.55
2023-05-16T17:46:55.260Z,9.93
2023-05-16T17:49:23.494Z,7.90
2023-05-16T17:51:52.360Z,8.10
2023-05-16T17:54:21.014Z,9.00
2023-05-16T17:56:49.509Z,5.47
2023-05-16T17:59:18.138Z,7.22
2023-05-16T18:01:45.537Z,7.40
2023-05-16T18:04:13.410Z,8.60
2023-05-16T18:06:40.849Z,8.35
2023-05-16T18:09:10.261Z,12.57
2023-05-16T18:11:40.817Z,5.82
2023-05-16T18:14:13.098Z,12.07
2023-05-16T18:16:40.953Z,8.32
2023-05-16T18:19:09.164Z,9.02
2023-05-16T18:21:37.698Z,14.00
2023-05-16T18:24:05.403Z,9.45
2023-05-16T18:26:32.640Z,12.00
2023-05-16T18:28:59.740Z,14.38
2023-05-16T18:31:27.198Z,9.98
2023-05-16T18:33:55.266Z,14.23
2023-05-16T18:36:22.243Z,10.88
2023-05-16T18:38:49.351Z,8.65
2023-05-16T18:41:17.889Z,13.65
2023-05-16T18:43:48.438Z,11.65
2023-05-16T18:46:15.540Z,11.70
2023-05-16T18:48:42.673Z,12.85
2023-05-16T18:51:09.986Z,11.88
2023-05-16T18:53:37.254Z,7.68
2023-05-16T18:56:04.545Z,11.48
2023-05-16T18:58:31.491Z,10.70
2023-05-16T19:01:00.808Z,12.93
2023-05-16T19:03:31.491Z,6.95
2023-05-16T19:05:58.876Z,13.85
2023-05-16T19:08:31.338Z,11.50
2023-05-16T19:11:04.138Z,11.90
2023-05-16T19:13:32.542Z,9.48
2023-05-16T19:16:01.281Z,8.02
2023-05-16T19:18:28.414Z,10.40
2023-05-16T19:20:59.280Z,16.25
2023-05-16T19:23:26.538Z,12.07
2023-05-16T19:45:15.564Z,13.07
2023-05-16T19:47:43.302Z,10.30
2023-05-16T19:50:13.111Z,18.13
2023-05-16T19:52:40.082Z,16.42
2023-05-16T19:55:08.431Z,14.45
2023-05-16T19:57:35.690Z,11.40
2023-05-16T20:00:11.439Z,84.13
2023-05-16T20:02:38.549Z,30.13
2023-05-16T20:10:26.298Z,19.00
2023-05-16T20:12:55.289Z,24.08
2023-05-16T20:15:22.399Z,21.17
2023-05-16T20:20:25.042Z,16.40
2023-05-16T20:22:51.949Z,15.55
2023-05-16T20:25:19.107Z,19.60
2023-05-16T20:27:45.928Z,20.13
2023-05-16T20:30:13.354Z,19.52
2023-05-16T20:32:40.661Z,16.92
2023-05-16T20:35:10.385Z,19.33
2023-05-16T20:37:37.572Z,17.20
2023-05-16T20:40:06.186Z,21.50
2023-05-16T20:42:33.249Z,11.93
2023-05-16T20:45:00.204Z,21.42
2023-05-16T20:47:27.652Z,12.15
2023-05-16T20:49:54.812Z,41.63
2023-05-16T20:52:22.119Z,49.70
2023-05-16T20:54:49.201Z,43.20
2023-05-16T20:57:16.335Z,53.15
2023-05-16T20:59:43.306Z,27.80
2023-05-16T21:02:10.320Z,25.98
2023-05-16T21:04:38.432Z,16.05
2023-05-16T21:07:08.241Z,29.23
2023-05-16T21:09:37.142Z,43.97
2023-05-16T21:12:04.506Z,54.63
2023-05-16T21:14:31.386Z,47.20
2023-05-16T21:16:58.297Z,35.42
2023-05-16T21:19:25.308Z,89.82
2023-05-16T21:21:52.315Z,59.83
2023-05-16T21:24:19.128Z,37.90
2023-05-16T21:26:47.211Z,26.83
2023-05-16T21:29:14.020Z,20.25
2023-05-16T21:31:40.841Z,16.40
2023-05-16T21:34:09.716Z,20.10
2023-05-16T21:36:37.039Z,13.75
2023-05-16T21:39:04.016Z,23.98
2023-05-16T21:41:30.908Z,19.58
2023-05-16T21:43:57.783Z,19.10
2023-05-16T21:46:24.920Z,23.20
2023-05-16T21:48:51.859Z,19.90
2023-05-16T21:51:19.407Z,21.15
2023-05-16T21:53:46.640Z,17.48
2023-05-16T21:56:13.712Z,19.38
2023-05-16T21:58:42.421Z,20.88
2023-05-16T22:01:09.540Z,22.25
2023-05-16T22:03:36.590Z,16.70
2023-05-16T22:06:03.650Z,12.32
2023-05-16T22:08:30.654Z,23.60
2023-05-16T22:10:57.567Z,23.92
2023-05-16T22:13:24.896Z,13.25
2023-05-16T22:16:03.214Z,18.20
2023-05-16T22:18:31.452Z,22.73
2023-05-16T22:20:58.509Z,14.27
2023-05-16T22:23:25.621Z,19.20
2023-05-16T22:25:52.491Z,14.50
2023-05-16T22:28:19.518Z,15.57
2023-05-16T22:30:46.368Z,18.83
2023-05-16T22:33:15.492Z,20.20
2023-05-16T22:35:45.606Z,14.82
2023-05-16T22:38:12.459Z,20.48
2023-05-16T22:40:41.122Z,19.85
2023-05-16T22:43:08.260Z,22.27
2023-05-16T22:45:35.160Z,18.73
2023-05-16T22:48:02.697Z,14.75
2023-05-16T22:50:29.853Z,25.70
2023-05-16T22:52:56.660Z,14.98
2023-05-16T22:55:23.796Z,25.67
2023-05-16T22:57:59.804Z,25.00
2023-05-16T23:00:26.851Z,22.02
2023-05-16T23:02:54.122Z,18.02
2023-05-16T23:05:21.219Z,28.23
2023-05-16T23:07:48.124Z,21.80
2023-05-16T23:10:14.882Z,20.95
2023-05-16T23:12:41.889Z,30.92
2023-05-16T23:15:10.393Z,23.27
2023-05-16T23:17:40.358Z,22.67
2023-05-16T23:20:07.964Z,18.63
2023-05-16T23:22:34.886Z,21.42
2023-05-16T23:25:01.807Z,27.77
2023-05-16T23:27:28.698Z,21.67
2023-05-16T23:29:55.829Z,21.40
2023-05-16T23:32:22.812Z,16.15
2023-05-16T23:34:50.022Z,28.60
2023-05-16T23:37:16.932Z,30.83
2023-05-16T23:39:43.997Z,19.52
2023-05-16T23:42:10.904Z,28.25
2023-05-16T23:44:39.655Z,24.45
2023-05-16T23:47:07.083Z,21.95
2023-05-16T23:49:34.089Z,25.67
2023-05-16T23:52:01.039Z,21.77
2023-05-16T23:54:29.318Z,25.92
2023-05-16T23:56:56.162Z,15.73
2023-05-16T23:59:23.176Z,24.98
