createdAt,value
2022-12-26T00:00:10.476Z,48.26
2022-12-26T00:01:10.403Z,53.21
2022-12-26T00:02:10.474Z,48.88
2022-12-26T00:03:10.446Z,47.18
2022-12-26T00:04:51.927Z,49.44
2022-12-26T00:05:11.354Z,47.82
2022-12-26T00:06:10.340Z,47.41
2022-12-26T00:07:10.342Z,48.51
2022-12-26T00:08:10.289Z,50.14
2022-12-26T00:09:10.356Z,50.43
2022-12-26T00:10:10.335Z,50.86
2022-12-26T00:11:10.414Z,48.91
2022-12-26T00:12:10.310Z,48.65
2022-12-26T00:13:38.977Z,48.92
2022-12-26T00:14:11.291Z,51.41
2022-12-26T00:15:10.423Z,53.39
2022-12-26T00:16:10.425Z,48.04
2022-12-26T00:17:10.198Z,47.46
2022-12-26T00:18:10.183Z,47.76
2022-12-26T00:19:10.177Z,48.20
2022-12-26T00:20:10.199Z,48.40
2022-12-26T00:21:10.150Z,49.75
2022-12-26T00:22:10.233Z,48.51
2022-12-26T00:23:10.145Z,48.21
2022-12-26T00:24:10.155Z,46.15
2022-12-26T00:25:10.190Z,46.05
2022-12-26T00:26:10.131Z,49.57
2022-12-26T00:27:10.229Z,50.13
2022-12-26T00:28:10.115Z,47.48
2022-12-26T00:29:10.208Z,52.20
2022-12-26T00:30:10.131Z,53.14
2022-12-26T00:31:10.166Z,46.99
2022-12-26T00:32:10.089Z,46.67
2022-12-26T00:33:10.135Z,48.91
2022-12-26T00:34:10.076Z,49.82
2022-12-26T00:35:10.095Z,49.79
2022-12-26T00:36:10.105Z,50.69
2022-12-26T00:37:10.142Z,50.43
2022-12-26T00:38:10.201Z,49.32
2022-12-26T00:39:10.111Z,47.79
2022-12-26T00:40:10.161Z,50.50
2022-12-26T00:41:10.103Z,49.80
2022-12-26T00:42:10.096Z,52.62
2022-12-26T00:43:10.093Z,49.80
2022-12-26T00:44:10.162Z,48.75
2022-12-26T00:45:10.105Z,50.24
2022-12-26T00:46:10.038Z,47.67
2022-12-26T00:47:10.127Z,50.39
2022-12-26T00:48:10.066Z,47.10
2022-12-26T00:49:10.317Z,46.58
2022-12-26T00:50:13.633Z,48.61
2022-12-26T00:51:10.950Z,47.39
2022-12-26T00:52:10.028Z,47.52
2022-12-26T00:53:10.059Z,48.39
2022-12-26T00:54:10.004Z,49.88
2022-12-26T00:55:10.058Z,48.26
2022-12-26T00:56:10.015Z,48.41
2022-12-26T00:57:10.003Z,49.39
2022-12-26T00:58:09.989Z,47.90
2022-12-26T00:59:10.024Z,48.88
2022-12-26T01:00:10.076Z,53.71
2022-12-26T01:01:10.174Z,50.39
2022-12-26T01:02:10.243Z,47.96
2022-12-26T01:03:09.956Z,48.91
2022-12-26T01:04:09.938Z,49.22
2022-12-26T01:05:09.907Z,49.10
2022-12-26T01:06:09.967Z,49.80
2022-12-26T01:07:09.903Z,48.77
2022-12-26T01:08:21.561Z,48.72
2022-12-26T01:09:10.845Z,49.12
2022-12-26T01:10:09.902Z,50.83
2022-12-26T01:11:09.953Z,47.68
2022-12-26T01:12:09.881Z,47.68
2022-12-26T01:13:09.933Z,47.65
2022-12-26T01:14:09.857Z,47.46
2022-12-26T01:15:09.927Z,47.15
2022-12-26T01:16:09.936Z,49.11
2022-12-26T01:17:09.889Z,50.33
2022-12-26T01:18:09.891Z,50.01
2022-12-26T01:19:09.825Z,48.46
2022-12-26T01:20:09.873Z,47.68
2022-12-26T01:21:09.828Z,47.69
2022-12-26T01:22:09.902Z,48.15
2022-12-26T01:23:09.801Z,48.17
2022-12-26T01:24:09.875Z,49.07
2022-12-26T01:25:09.780Z,47.68
2022-12-26T01:26:16.574Z,48.11
2022-12-26T01:27:10.817Z,48.77
2022-12-26T01:28:09.765Z,50.18
2022-12-26T01:29:09.773Z,50.06
2022-12-26T01:30:09.720Z,47.90
2022-12-26T01:31:09.782Z,47.35
2022-12-26T01:32:09.783Z,47.40
2022-12-26T01:33:09.815Z,48.32
2022-12-26T01:34:09.693Z,47.13
2022-12-26T01:35:09.682Z,48.66
2022-12-26T01:36:09.624Z,50.35
2022-12-26T01:37:09.619Z,48.59
2022-12-26T01:38:09.633Z,47.63
2022-12-26T01:39:10.606Z,49.61
2022-12-26T01:40:09.620Z,48.96
2022-12-26T01:41:09.619Z,47.90
2022-12-26T01:42:09.629Z,47.89
2022-12-26T01:43:09.600Z,47.97
2022-12-26T01:44:09.603Z,47.77
2022-12-26T01:45:09.637Z,50.59
2022-12-26T01:46:09.721Z,50.36
2022-12-26T01:47:09.559Z,50.11
2022-12-26T01:48:09.565Z,50.46
2022-12-26T01:49:09.576Z,48.14
2022-12-26T01:50:09.637Z,49.37
2022-12-26T01:51:09.647Z,50.43
2022-12-26T01:52:09.602Z,47.74
2022-12-26T01:53:09.591Z,47.65
2022-12-26T01:54:37.713Z,49.42
2022-12-26T01:55:10.978Z,51.97
2022-12-26T01:56:09.604Z,50.51
2022-12-26T01:57:09.550Z,49.78
2022-12-26T01:58:09.539Z,49.76
2022-12-26T01:59:09.527Z,50.66
2022-12-26T02:00:09.578Z,49.82
2022-12-26T02:01:09.577Z,49.03
2022-12-26T02:02:09.847Z,47.26
2022-12-26T02:03:09.616Z,47.27
2022-12-26T02:04:09.559Z,47.09
2022-12-26T02:05:09.507Z,47.24
2022-12-26T02:06:09.585Z,47.99
2022-12-26T02:07:09.451Z,50.08
2022-12-26T02:08:09.398Z,48.10
2022-12-26T02:09:09.459Z,49.35
2022-12-26T02:10:09.463Z,48.56
2022-12-26T02:11:09.527Z,48.08
2022-12-26T02:12:35.060Z,48.16
2022-12-26T02:13:10.379Z,48.88
2022-12-26T02:14:09.425Z,49.55
2022-12-26T02:15:09.417Z,48.99
2022-12-26T02:16:09.459Z,49.68
2022-12-26T02:17:10.328Z,47.95
2022-12-26T02:18:09.387Z,48.96
2022-12-26T02:19:09.369Z,48.35
2022-12-26T02:20:09.403Z,47.91
2022-12-26T02:21:09.409Z,47.34
2022-12-26T02:22:09.419Z,47.58
2022-12-26T02:23:09.389Z,49.48
2022-12-26T02:24:09.282Z,48.85
2022-12-26T02:25:09.292Z,49.34
2022-12-26T02:26:09.230Z,49.28
2022-12-26T02:27:09.237Z,48.96
2022-12-26T02:28:09.297Z,49.54
2022-12-26T02:29:09.271Z,51.35
2022-12-26T02:30:09.248Z,48.99
2022-12-26T02:31:09.250Z,48.80
2022-12-26T02:32:09.251Z,49.46
2022-12-26T02:33:09.238Z,48.37
2022-12-26T02:34:09.197Z,48.45
2022-12-26T02:35:09.222Z,48.56
2022-12-26T02:36:09.218Z,49.36
2022-12-26T02:37:09.302Z,49.08
2022-12-26T02:38:09.356Z,49.00
2022-12-26T02:39:44.095Z,49.09
2022-12-26T02:40:10.236Z,49.25
2022-12-26T02:41:09.274Z,49.77
2022-12-26T02:42:09.232Z,50.21
2022-12-26T02:43:09.224Z,49.49
2022-12-26T02:44:09.244Z,48.71
2022-12-26T02:45:09.219Z,49.06
2022-12-26T02:46:09.302Z,49.20
2022-12-26T02:47:09.210Z,48.20
2022-12-26T02:48:09.216Z,48.20
2022-12-26T02:49:09.241Z,49.43
2022-12-26T02:50:09.245Z,49.92
2022-12-26T02:51:09.172Z,47.98
2022-12-26T02:52:09.216Z,46.42
2022-12-26T02:53:09.178Z,47.46
2022-12-26T02:54:09.211Z,49.45
2022-12-26T02:55:09.196Z,51.55
2022-12-26T02:56:09.156Z,51.93
2022-12-26T02:57:09.150Z,48.40
2022-12-26T02:58:09.107Z,48.58
2022-12-26T02:59:09.097Z,48.85
2022-12-26T03:00:09.372Z,51.72
2022-12-26T03:01:09.259Z,49.87
2022-12-26T03:02:09.178Z,49.56
2022-12-26T03:03:09.158Z,49.27
2022-12-26T03:04:09.102Z,48.92
2022-12-26T03:05:09.059Z,48.78
2022-12-26T03:06:09.132Z,49.58
2022-12-26T03:07:09.074Z,50.40
2022-12-26T03:08:08.975Z,50.02
2022-12-26T03:09:09.069Z,49.78
2022-12-26T03:10:09.029Z,49.51
2022-12-26T03:11:09.162Z,49.01
2022-12-26T03:12:09.031Z,48.27
2022-12-26T03:13:09.053Z,50.38
2022-12-26T03:14:08.944Z,52.03
2022-12-26T03:15:08.932Z,49.16
2022-12-26T03:16:08.908Z,48.18
2022-12-26T03:17:09.040Z,48.50
2022-12-26T03:18:08.901Z,48.81
2022-12-26T03:19:08.945Z,48.68
2022-12-26T03:20:08.872Z,48.57
2022-12-26T03:21:08.891Z,48.86
2022-12-26T03:22:08.927Z,49.71
2022-12-26T03:23:08.864Z,49.36
2022-12-26T03:24:08.851Z,50.68
2022-12-26T03:25:08.858Z,48.96
2022-12-26T03:26:08.938Z,50.56
2022-12-26T03:27:08.923Z,49.25
2022-12-26T03:28:08.947Z,50.95
2022-12-26T03:29:08.884Z,50.91
2022-12-26T03:30:08.930Z,49.60
2022-12-26T03:31:08.963Z,50.05
2022-12-26T03:32:08.932Z,49.86
2022-12-26T03:33:08.935Z,49.06
2022-12-26T03:34:08.885Z,47.89
2022-12-26T03:35:08.870Z,47.25
2022-12-26T03:36:08.903Z,46.73
2022-12-26T03:37:08.849Z,46.21
2022-12-26T03:38:08.905Z,46.12
2022-12-26T03:39:08.878Z,46.20
2022-12-26T03:40:08.798Z,46.29
2022-12-26T03:41:08.808Z,47.15
2022-12-26T03:42:08.828Z,47.30
2022-12-26T03:43:08.827Z,47.99
2022-12-26T03:44:08.902Z,48.42
2022-12-26T03:45:08.781Z,48.63
2022-12-26T03:46:08.808Z,48.35
2022-12-26T03:47:08.744Z,48.00
2022-12-26T03:48:08.764Z,48.00
2022-12-26T03:49:08.749Z,49.86
2022-12-26T03:50:08.801Z,49.88
2022-12-26T03:51:08.745Z,48.51
2022-12-26T03:52:08.724Z,48.99
2022-12-26T03:53:08.733Z,50.53
2022-12-26T03:54:08.757Z,51.28
2022-12-26T03:55:08.808Z,49.38
2022-12-26T03:56:08.715Z,48.95
2022-12-26T03:57:08.732Z,49.01
2022-12-26T03:58:08.674Z,49.12
2022-12-26T03:59:08.849Z,50.59
2022-12-26T04:00:08.702Z,49.91
2022-12-26T04:01:09.034Z,48.77
2022-12-26T04:02:08.786Z,48.73
2022-12-26T04:03:08.709Z,48.80
2022-12-26T04:04:08.747Z,49.46
2022-12-26T04:05:08.666Z,50.26
2022-12-26T04:06:49.503Z,49.17
2022-12-26T04:07:09.924Z,50.02
2022-12-26T04:08:11.138Z,50.89
2022-12-26T04:09:09.640Z,49.90
2022-12-26T04:10:08.563Z,51.31
2022-12-26T04:11:08.540Z,53.13
2022-12-26T04:12:08.610Z,51.29
2022-12-26T04:13:08.516Z,51.57
2022-12-26T04:14:08.532Z,51.97
2022-12-26T04:15:08.542Z,51.81
2022-12-26T04:16:08.606Z,51.19
2022-12-26T04:17:08.534Z,48.56
2022-12-26T04:18:08.489Z,50.60
2022-12-26T04:19:08.483Z,50.54
2022-12-26T04:20:08.478Z,48.41
2022-12-26T04:21:08.547Z,50.10
2022-12-26T04:22:08.621Z,53.21
2022-12-26T04:23:08.551Z,49.75
2022-12-26T04:24:08.581Z,51.88
2022-12-26T04:25:08.563Z,50.89
2022-12-26T04:26:08.493Z,51.76
2022-12-26T04:27:09.501Z,49.63
2022-12-26T04:28:08.489Z,49.90
2022-12-26T04:29:08.501Z,49.52
2022-12-26T04:30:08.495Z,50.67
2022-12-26T04:31:08.481Z,49.52
2022-12-26T04:32:08.470Z,50.47
2022-12-26T04:33:08.532Z,50.02
2022-12-26T04:34:08.450Z,49.09
2022-12-26T04:35:08.455Z,52.98
2022-12-26T04:36:08.450Z,51.47
2022-12-26T04:37:08.461Z,49.72
2022-12-26T04:38:08.460Z,49.80
2022-12-26T04:39:08.444Z,50.24
2022-12-26T04:40:08.385Z,48.98
2022-12-26T04:41:08.413Z,48.48
2022-12-26T04:42:08.361Z,50.76
2022-12-26T04:43:47.357Z,50.38
2022-12-26T04:44:09.348Z,49.13
2022-12-26T04:45:08.400Z,48.63
2022-12-26T04:46:08.439Z,52.60
2022-12-26T04:47:08.431Z,51.33
2022-12-26T04:48:08.367Z,49.46
2022-12-26T04:49:08.371Z,49.18
2022-12-26T04:50:08.353Z,48.90
2022-12-26T04:51:08.323Z,49.58
2022-12-26T04:52:08.301Z,50.44
2022-12-26T04:53:08.354Z,49.17
2022-12-26T04:54:08.367Z,49.15
2022-12-26T04:55:08.370Z,50.77
2022-12-26T04:56:08.287Z,49.74
2022-12-26T04:57:08.285Z,50.20
2022-12-26T04:58:08.299Z,49.45
2022-12-26T04:59:08.208Z,50.52
2022-12-26T05:00:08.211Z,51.18
2022-12-26T05:01:08.218Z,51.27
2022-12-26T05:02:08.341Z,50.35
2022-12-26T05:03:11.051Z,50.36
2022-12-26T05:04:09.166Z,48.79
2022-12-26T05:05:08.167Z,51.85
2022-12-26T05:06:08.293Z,52.59
2022-12-26T05:07:08.158Z,51.12
2022-12-26T05:08:08.150Z,51.14
2022-12-26T05:09:08.124Z,51.52
2022-12-26T05:10:08.086Z,53.04
2022-12-26T05:11:08.187Z,50.37
2022-12-26T05:12:08.141Z,48.82
2022-12-26T05:13:08.197Z,50.85
2022-12-26T05:14:08.165Z,50.76
2022-12-26T05:15:08.166Z,48.61
2022-12-26T05:16:08.189Z,50.34
2022-12-26T05:17:08.206Z,51.15
2022-12-26T05:18:08.161Z,51.33
2022-12-26T05:19:08.144Z,51.25
2022-12-26T05:20:08.126Z,50.49
2022-12-26T05:21:08.043Z,48.95
2022-12-26T05:22:08.164Z,50.99
2022-12-26T05:23:08.163Z,49.77
2022-12-26T05:24:08.110Z,47.91
2022-12-26T05:25:08.004Z,48.15
2022-12-26T05:26:08.104Z,48.46
2022-12-26T05:27:08.087Z,49.83
2022-12-26T05:28:08.155Z,50.00
2022-12-26T05:29:08.111Z,48.59
2022-12-26T05:30:08.080Z,49.63
2022-12-26T05:31:08.156Z,49.71
2022-12-26T05:32:08.067Z,49.39
2022-12-26T05:33:08.136Z,49.53
2022-12-26T05:34:08.063Z,50.32
2022-12-26T05:35:08.025Z,50.75
2022-12-26T05:36:08.041Z,50.62
2022-12-26T05:37:08.042Z,54.16
2022-12-26T05:38:08.008Z,51.12
2022-12-26T05:39:08.023Z,51.20
2022-12-26T05:40:08.001Z,55.77
2022-12-26T05:41:07.994Z,53.63
2022-12-26T05:42:07.968Z,50.52
2022-12-26T05:43:07.994Z,52.52
2022-12-26T05:44:07.960Z,51.08
2022-12-26T05:45:07.927Z,50.62
2022-12-26T05:46:07.897Z,50.68
2022-12-26T05:47:07.864Z,50.09
2022-12-26T05:48:07.845Z,49.50
2022-12-26T05:49:07.902Z,51.45
2022-12-26T05:50:07.910Z,52.12
2022-12-26T05:51:07.829Z,49.85
2022-12-26T05:52:07.858Z,50.21
2022-12-26T05:53:07.862Z,51.22
2022-12-26T05:54:07.826Z,50.17
2022-12-26T05:55:07.858Z,48.99
2022-12-26T05:56:07.844Z,50.79
2022-12-26T05:57:07.800Z,52.43
2022-12-26T05:58:07.791Z,51.65
2022-12-26T05:59:07.867Z,51.96
2022-12-26T06:00:07.907Z,49.96
2022-12-26T06:01:07.904Z,52.30
2022-12-26T06:02:08.017Z,50.41
2022-12-26T06:03:07.978Z,49.55
2022-12-26T06:04:07.859Z,51.82
2022-12-26T06:05:07.857Z,49.27
2022-12-26T06:06:08.064Z,49.02
2022-12-26T06:07:07.887Z,53.49
2022-12-26T06:08:07.750Z,52.33
2022-12-26T06:09:07.780Z,49.22
2022-12-26T06:10:07.790Z,50.04
2022-12-26T06:11:07.822Z,50.15
2022-12-26T06:12:07.802Z,49.16
2022-12-26T06:13:08.768Z,52.63
2022-12-26T06:14:07.750Z,51.53
2022-12-26T06:15:07.785Z,48.75
2022-12-26T06:16:07.840Z,49.73
2022-12-26T06:17:07.874Z,49.29
2022-12-26T06:18:07.755Z,50.77
2022-12-26T06:19:07.786Z,51.09
2022-12-26T06:20:07.739Z,50.51
2022-12-26T06:21:07.760Z,47.85
2022-12-26T06:22:28.713Z,51.51
2022-12-26T06:23:07.600Z,50.95
2022-12-26T06:24:07.769Z,49.62
2022-12-26T06:25:07.695Z,48.94
2022-12-26T06:26:07.667Z,50.66
2022-12-26T06:27:07.680Z,49.45
2022-12-26T06:28:07.721Z,52.33
2022-12-26T06:29:07.696Z,52.19
2022-12-26T06:30:07.660Z,49.27
2022-12-26T06:31:07.713Z,47.45
2022-12-26T06:32:07.649Z,49.02
2022-12-26T06:33:07.660Z,49.01
2022-12-26T06:34:07.614Z,53.19
2022-12-26T06:35:07.694Z,54.39
2022-12-26T06:36:07.608Z,51.60
2022-12-26T06:37:07.599Z,51.50
2022-12-26T06:38:07.595Z,48.82
2022-12-26T06:39:07.611Z,50.68
2022-12-26T06:40:07.620Z,49.97
2022-12-26T06:41:07.572Z,49.31
2022-12-26T06:42:07.634Z,48.83
2022-12-26T06:43:07.494Z,54.92
2022-12-26T06:44:10.502Z,52.36
2022-12-26T06:45:08.477Z,50.26
2022-12-26T06:46:07.484Z,49.27
2022-12-26T06:47:07.499Z,50.38
2022-12-26T06:48:07.449Z,48.13
2022-12-26T06:49:07.564Z,48.99
2022-12-26T06:50:07.497Z,52.58
2022-12-26T06:51:07.529Z,53.24
2022-12-26T06:52:07.516Z,55.59
2022-12-26T06:53:07.489Z,55.24
2022-12-26T06:54:07.491Z,52.71
2022-12-26T06:55:07.541Z,53.15
2022-12-26T06:56:07.485Z,51.04
2022-12-26T06:57:07.520Z,50.36
2022-12-26T06:58:07.491Z,50.63
2022-12-26T06:59:07.468Z,49.94
2022-12-26T07:00:07.505Z,51.43
2022-12-26T07:01:07.587Z,50.99
2022-12-26T07:02:07.545Z,50.84
2022-12-26T07:03:07.554Z,49.99
2022-12-26T07:04:07.420Z,49.92
2022-12-26T07:05:07.455Z,50.19
2022-12-26T07:06:07.648Z,50.89
2022-12-26T07:07:07.457Z,52.35
2022-12-26T07:08:08.297Z,48.82
2022-12-26T07:09:07.418Z,49.53
2022-12-26T07:10:07.387Z,52.44
2022-12-26T07:11:07.413Z,55.20
2022-12-26T07:12:07.389Z,54.34
2022-12-26T07:13:07.352Z,55.00
2022-12-26T07:14:07.339Z,55.80
2022-12-26T07:15:07.320Z,57.36
2022-12-26T07:16:07.335Z,56.01
2022-12-26T07:17:07.424Z,56.58
2022-12-26T07:18:07.326Z,53.25
2022-12-26T07:19:07.421Z,52.15
2022-12-26T07:20:07.293Z,54.15
2022-12-26T07:21:07.365Z,56.47
2022-12-26T07:22:07.342Z,50.19
2022-12-26T07:23:07.294Z,51.01
2022-12-26T07:24:07.283Z,58.19
2022-12-26T07:25:07.295Z,62.36
2022-12-26T07:26:07.311Z,61.90
2022-12-26T07:27:07.293Z,62.69
2022-12-26T07:28:07.383Z,59.62
2022-12-26T07:29:07.267Z,61.07
2022-12-26T07:30:07.299Z,61.90
2022-12-26T09:44:10.159Z,54.79
2022-12-26T09:45:10.284Z,56.68
2022-12-26T09:46:10.253Z,57.57
2022-12-26T09:47:10.195Z,59.87
2022-12-26T09:48:16.163Z,56.92
2022-12-26T09:49:10.310Z,57.02
2022-12-26T09:50:10.357Z,56.89
2022-12-26T09:51:14.270Z,59.44
2022-12-26T09:52:10.196Z,58.07
2022-12-26T09:53:10.175Z,58.56
2022-12-26T10:29:53.583Z,59.57
2022-12-26T10:30:53.616Z,58.43
2022-12-26T10:31:53.613Z,58.51
2022-12-26T10:32:53.558Z,58.40
2022-12-26T10:34:12.363Z,58.48
2022-12-26T10:34:53.512Z,57.45
2022-12-26T10:35:53.625Z,57.65
2022-12-26T10:36:53.518Z,57.65
2022-12-26T10:37:53.601Z,58.03
2022-12-26T10:38:53.503Z,57.28
2022-12-26T10:39:53.536Z,58.74
2022-12-26T10:58:21.926Z,58.85
2022-12-26T11:21:12.707Z,55.65
2022-12-26T11:22:11.881Z,56.01
2022-12-26T11:23:10.843Z,57.13
2022-12-26T11:24:11.867Z,56.18
2022-12-26T11:25:10.891Z,56.54
2022-12-26T11:26:10.866Z,56.30
2022-12-26T11:27:12.811Z,55.69
2022-12-26T11:28:12.131Z,56.52
2022-12-26T11:29:11.112Z,56.68
2022-12-26T11:30:10.822Z,57.20
2022-12-26T11:31:10.773Z,55.41
2022-12-26T11:32:10.699Z,56.62
2022-12-26T11:33:14.588Z,56.17
2022-12-26T11:34:11.723Z,56.90
2022-12-26T11:35:10.831Z,56.09
2022-12-26T11:36:10.704Z,56.05
2022-12-26T11:37:10.826Z,56.11
2022-12-26T11:38:10.666Z,55.67
2022-12-26T11:39:10.690Z,58.49
2022-12-26T11:40:10.738Z,57.89
2022-12-26T11:41:10.726Z,55.95
2022-12-26T11:42:10.697Z,56.64
2022-12-26T11:43:10.726Z,57.68
2022-12-26T11:44:10.728Z,55.77
2022-12-26T11:45:10.649Z,57.22
2022-12-26T11:46:10.715Z,55.99
2022-12-26T11:47:10.675Z,56.90
2022-12-26T11:48:10.914Z,57.06
2022-12-26T11:49:10.695Z,58.52
2022-12-26T11:50:10.692Z,57.21
2022-12-26T11:51:10.702Z,56.48
2022-12-26T11:52:10.656Z,58.00
2022-12-26T11:53:10.771Z,56.34
2022-12-26T11:54:10.614Z,56.18
2022-12-26T11:55:10.865Z,56.93
2022-12-26T11:56:10.613Z,57.52
2022-12-26T11:57:10.634Z,57.00
2022-12-26T11:58:11.332Z,56.56
2022-12-26T11:59:10.595Z,56.14
2022-12-26T12:00:10.596Z,56.19
2022-12-26T12:01:10.577Z,56.53
2022-12-26T12:02:10.635Z,57.04
2022-12-26T12:03:10.581Z,56.20
2022-12-26T12:06:19.473Z,57.25
2022-12-26T12:07:19.583Z,56.93
2022-12-26T12:08:19.466Z,55.43
2022-12-26T12:09:19.503Z,55.17
2022-12-26T12:10:19.416Z,55.54
2022-12-26T12:11:19.437Z,55.70
2022-12-26T12:12:19.514Z,56.17
2022-12-26T12:13:19.639Z,57.39
2022-12-26T12:14:19.532Z,58.56
2022-12-26T12:15:19.525Z,58.06
2022-12-26T12:16:19.506Z,56.71
2022-12-26T12:17:19.513Z,57.11
2022-12-26T12:18:19.494Z,55.31
2022-12-26T12:19:19.476Z,57.11
2022-12-26T12:20:19.547Z,57.62
2022-12-26T12:21:19.476Z,57.40
2022-12-26T12:22:19.511Z,58.66
2022-12-26T12:23:19.453Z,57.80
2022-12-26T12:24:19.470Z,56.76
2022-12-26T12:25:19.603Z,56.11
2022-12-26T12:26:19.407Z,56.77
2022-12-26T12:27:19.411Z,57.04
2022-12-26T12:28:19.411Z,55.57
2022-12-26T12:29:19.436Z,55.59
2022-12-26T12:30:19.373Z,55.72
2022-12-26T12:31:19.520Z,54.64
2022-12-26T12:32:19.327Z,56.60
2022-12-26T12:33:19.412Z,57.90
2022-12-26T12:34:19.414Z,58.34
2022-12-26T12:35:19.336Z,55.80
2022-12-26T12:36:19.423Z,56.62
2022-12-26T12:37:19.418Z,56.42
2022-12-26T12:38:19.315Z,57.23
2022-12-26T12:39:19.353Z,55.80
2022-12-26T12:40:19.308Z,57.76
2022-12-26T12:41:19.304Z,57.22
2022-12-26T12:42:19.310Z,58.69
2022-12-26T12:43:19.334Z,59.35
2022-12-26T12:44:19.278Z,57.88
2022-12-26T12:45:19.350Z,57.30
2022-12-26T12:46:19.227Z,56.73
2022-12-26T12:47:19.464Z,56.54
2022-12-26T12:48:19.198Z,56.35
2022-12-26T12:49:19.212Z,57.74
2022-12-26T12:50:19.369Z,57.79
2022-12-26T12:51:19.250Z,56.89
2022-12-26T12:52:19.185Z,59.34
2022-12-26T12:53:19.280Z,58.55
2022-12-26T12:54:19.164Z,59.90
2022-12-26T12:55:19.188Z,58.45
2022-12-26T12:56:19.171Z,60.16
2022-12-26T12:57:19.178Z,57.62
2022-12-26T12:58:19.627Z,58.50
2022-12-26T12:59:19.064Z,58.66
2022-12-26T13:00:19.067Z,57.83
2022-12-26T13:01:19.087Z,57.10
2022-12-26T13:02:20.904Z,56.62
2022-12-26T13:03:20.092Z,59.59
2022-12-26T13:04:19.181Z,59.68
2022-12-26T13:05:19.110Z,59.71
2022-12-26T13:06:19.019Z,61.15
2022-12-26T13:07:19.112Z,60.65
2022-12-26T13:08:19.039Z,58.16
2022-12-26T13:09:19.077Z,58.19
2022-12-26T13:10:19.035Z,58.65
2022-12-26T13:11:19.101Z,58.62
2022-12-26T13:12:19.204Z,57.78
2022-12-26T13:13:18.987Z,58.17
2022-12-26T13:14:19.214Z,59.72
2022-12-26T13:15:19.084Z,59.19
2022-12-26T13:16:19.088Z,60.02
2022-12-26T13:17:19.033Z,60.30
2022-12-26T13:18:19.025Z,58.31
2022-12-26T13:19:19.013Z,56.93
2022-12-26T13:20:19.047Z,57.55
2022-12-26T13:21:18.953Z,56.58
2022-12-26T13:22:19.015Z,56.00
2022-12-26T13:23:19.036Z,59.51
2022-12-26T13:24:18.981Z,57.24
2022-12-26T13:25:19.029Z,57.43
2022-12-26T13:26:18.958Z,58.90
2022-12-26T13:27:19.052Z,57.58
2022-12-26T13:28:18.936Z,56.70
2022-12-26T13:29:18.993Z,57.91
2022-12-26T13:30:19.036Z,59.51
2022-12-26T13:31:19.123Z,57.63
2022-12-26T13:32:19.055Z,57.67
2022-12-26T13:33:18.878Z,58.89
2022-12-26T13:34:18.912Z,56.32
2022-12-26T13:35:18.946Z,57.06
2022-12-26T13:36:18.952Z,57.60
2022-12-26T13:37:18.885Z,58.64
2022-12-26T13:38:18.944Z,59.25
2022-12-26T13:39:18.962Z,56.13
2022-12-26T13:40:18.981Z,57.80
2022-12-26T13:41:19.458Z,57.24
2022-12-26T13:42:19.145Z,56.06
2022-12-26T13:43:18.854Z,58.15
2022-12-26T13:44:18.936Z,55.39
2022-12-26T13:45:18.925Z,56.56
2022-12-26T13:46:19.022Z,57.59
2022-12-26T13:47:18.980Z,56.34
2022-12-26T13:48:18.920Z,56.97
2022-12-26T13:49:18.784Z,56.95
2022-12-26T13:50:18.838Z,57.27
2022-12-26T13:51:18.769Z,56.88
2022-12-26T13:52:18.876Z,59.29
2022-12-26T13:53:18.740Z,58.57
2022-12-26T13:54:18.865Z,56.47
2022-12-26T13:55:18.744Z,59.18
2022-12-26T13:56:18.761Z,58.53
2022-12-26T13:57:18.743Z,58.64
2022-12-26T13:58:19.085Z,57.57
2022-12-26T13:59:18.662Z,58.70
2022-12-26T14:00:18.686Z,57.80
2022-12-26T14:01:18.773Z,57.57
2022-12-26T14:02:19.970Z,56.34
2022-12-26T14:03:21.344Z,56.79
2022-12-26T14:04:19.680Z,57.77
2022-12-26T14:05:18.659Z,59.21
2022-12-26T14:06:18.684Z,60.16
2022-12-26T14:07:18.725Z,57.10
2022-12-26T14:08:18.588Z,56.88
2022-12-26T14:09:18.859Z,57.34
2022-12-26T14:10:18.702Z,57.46
2022-12-26T14:11:18.740Z,57.62
2022-12-26T14:12:18.728Z,57.63
2022-12-26T14:13:18.729Z,56.09
2022-12-26T14:14:18.911Z,56.45
2022-12-26T14:15:18.770Z,56.79
2022-12-26T14:16:18.691Z,58.14
2022-12-26T14:17:18.758Z,57.47
2022-12-26T14:18:18.649Z,57.18
2022-12-26T14:19:18.631Z,58.89
2022-12-26T14:20:18.976Z,58.65
2022-12-26T14:21:18.639Z,56.82
2022-12-26T14:22:18.528Z,55.61
2022-12-26T14:23:18.727Z,58.22
2022-12-26T14:24:18.552Z,58.12
2022-12-26T14:25:18.628Z,56.33
2022-12-26T14:26:18.522Z,57.02
2022-12-26T14:27:18.543Z,57.74
2022-12-26T14:28:18.460Z,56.88
2022-12-26T14:29:18.573Z,54.78
2022-12-26T14:30:18.511Z,56.13
2022-12-26T14:31:18.799Z,54.73
2022-12-26T14:32:18.509Z,54.47
2022-12-26T14:33:18.510Z,56.67
2022-12-26T14:34:18.528Z,54.29
2022-12-26T14:35:18.519Z,55.96
2022-12-26T14:36:18.595Z,57.63
2022-12-26T14:37:18.607Z,60.82
2022-12-26T14:38:18.958Z,59.16
2022-12-26T14:39:18.581Z,58.15
2022-12-26T14:40:18.411Z,57.20
2022-12-26T14:41:18.755Z,57.31
2022-12-26T14:42:18.475Z,54.78
2022-12-26T14:43:18.455Z,56.01
2022-12-26T14:44:18.489Z,55.81
2022-12-26T14:45:18.454Z,58.59
2022-12-26T14:46:18.464Z,56.53
2022-12-26T14:47:18.719Z,55.57
2022-12-26T14:48:18.431Z,54.39
2022-12-26T14:49:18.440Z,58.30
2022-12-26T14:50:18.386Z,58.48
2022-12-26T14:51:18.432Z,55.58
2022-12-26T14:52:18.646Z,55.54
2022-12-26T14:53:18.419Z,55.45
2022-12-26T14:54:18.327Z,55.31
2022-12-26T14:55:18.200Z,56.43
2022-12-26T14:56:18.247Z,55.66
2022-12-26T14:57:18.232Z,56.22
2022-12-26T14:58:18.290Z,57.31
2022-12-26T14:59:19.240Z,56.94
2022-12-26T15:00:18.199Z,56.94
2022-12-26T15:01:18.709Z,58.76
2022-12-26T15:02:18.293Z,59.15
2022-12-26T15:03:18.585Z,57.47
2022-12-26T15:04:18.260Z,56.36
2022-12-26T15:05:18.204Z,57.25
2022-12-26T15:06:18.642Z,57.95
2022-12-26T15:07:20.774Z,57.41
2022-12-26T15:08:19.201Z,58.98
2022-12-26T15:09:18.387Z,59.73
2022-12-26T15:10:18.354Z,60.02
2022-12-26T15:11:18.296Z,60.93
2022-12-26T15:12:18.288Z,59.98
2022-12-26T15:13:18.330Z,59.03
2022-12-26T15:14:18.251Z,61.11
2022-12-26T15:15:18.167Z,59.62
2022-12-26T15:16:18.291Z,60.21
2022-12-26T15:17:18.220Z,60.04
2022-12-26T15:18:18.168Z,60.71
2022-12-26T15:19:18.471Z,59.20
2022-12-26T15:20:18.284Z,57.78
2022-12-26T15:21:18.159Z,59.71
2022-12-26T15:22:18.275Z,59.56
2022-12-26T15:23:18.366Z,60.61
2022-12-26T15:24:18.375Z,60.44
2022-12-26T15:25:20.324Z,61.91
2022-12-26T15:26:19.328Z,59.20
2022-12-26T15:27:18.183Z,61.00
2022-12-26T15:28:18.142Z,61.81
2022-12-26T15:29:18.133Z,60.05
2022-12-26T15:30:18.224Z,59.79
2022-12-26T15:31:18.163Z,60.88
2022-12-26T15:32:18.149Z,60.68
2022-12-26T15:33:18.371Z,61.37
2022-12-26T15:34:18.044Z,60.70
2022-12-26T15:35:18.048Z,59.55
2022-12-26T15:36:18.955Z,60.85
2022-12-26T15:37:18.074Z,60.59
2022-12-26T15:38:18.247Z,62.37
2022-12-26T15:39:18.044Z,62.42
2022-12-26T15:40:19.210Z,60.50
2022-12-26T15:41:18.517Z,59.33
2022-12-26T15:42:18.026Z,61.25
2022-12-26T15:43:18.047Z,59.76
2022-12-26T15:44:18.072Z,61.20
2022-12-26T15:45:20.560Z,61.95
2022-12-26T15:46:19.578Z,61.81
2022-12-26T15:47:17.977Z,61.73
2022-12-26T15:48:18.168Z,60.56
2022-12-26T15:49:18.540Z,62.02
2022-12-26T15:50:17.952Z,62.07
2022-12-26T15:51:17.954Z,61.50
2022-12-26T15:52:18.276Z,62.00
2022-12-26T15:53:18.407Z,62.52
2022-12-26T15:54:18.543Z,61.07
2022-12-26T15:55:18.291Z,61.63
2022-12-26T15:56:18.585Z,61.38
2022-12-26T15:57:18.758Z,62.53
2022-12-26T15:58:19.485Z,62.65
2022-12-26T15:59:18.449Z,61.03
2022-12-26T16:00:18.438Z,62.81
2022-12-26T16:01:18.543Z,64.18
2022-12-26T16:02:18.509Z,63.01
2022-12-26T16:03:18.759Z,62.28
2022-12-26T16:04:18.460Z,61.87
2022-12-26T16:05:18.288Z,61.98
2022-12-26T16:06:18.548Z,60.35
2022-12-26T16:07:18.448Z,61.92
2022-12-26T16:08:18.966Z,60.83
2022-12-26T16:09:18.131Z,61.49
2022-12-26T16:10:18.236Z,61.02
2022-12-26T16:11:18.057Z,59.74
2022-12-26T16:12:18.202Z,61.07
2022-12-26T16:13:17.907Z,62.03
2022-12-26T16:14:17.848Z,61.13
2022-12-26T16:15:17.796Z,63.18
2022-12-26T16:16:17.833Z,61.95
2022-12-26T16:17:17.763Z,63.46
2022-12-26T16:18:17.714Z,63.15
2022-12-26T16:19:17.804Z,62.42
2022-12-26T16:20:19.027Z,59.62
2022-12-26T16:21:19.430Z,61.66
2022-12-26T16:22:18.150Z,59.42