createdAt,value
2019-06-26T00:00:48.795Z,0
2019-06-26T00:01:50.258Z,0
2019-06-26T00:02:51.665Z,0
2019-06-26T00:03:53.063Z,0
2019-06-26T00:04:54.461Z,0
2019-06-26T00:05:55.862Z,0
2019-06-26T00:06:57.252Z,0
2019-06-26T00:07:58.648Z,0
2019-06-26T00:09:00.057Z,0
2019-06-26T00:10:01.560Z,0
2019-06-26T00:11:02.959Z,0
2019-06-26T00:12:04.360Z,0
2019-06-26T00:13:05.812Z,0
2019-06-26T00:14:07.206Z,0
2019-06-26T00:15:08.631Z,0
2019-06-26T00:16:10.017Z,0
2019-06-26T00:17:11.410Z,0
2019-06-26T00:18:12.809Z,0
2019-06-26T00:19:14.215Z,0
2019-06-26T00:20:15.613Z,0
2019-06-26T00:21:17.003Z,0
2019-06-26T00:22:18.423Z,0
2019-06-26T00:23:19.796Z,0
2019-06-26T00:24:21.198Z,0
2019-06-26T00:25:22.600Z,0
2019-06-26T00:26:24.025Z,0
2019-06-26T00:27:25.430Z,0
2019-06-26T00:28:26.943Z,0
2019-06-26T00:29:28.343Z,0
2019-06-26T00:30:29.741Z,0
2019-06-26T00:31:31.185Z,0
2019-06-26T00:32:32.532Z,0
2019-06-26T00:33:33.931Z,0
2019-06-26T00:34:35.332Z,0
2019-06-26T00:35:36.736Z,0
2019-06-26T00:36:38.135Z,0
2019-06-26T00:37:39.543Z,0
2019-06-26T00:38:40.936Z,0
2019-06-26T00:39:42.343Z,0
2019-06-26T00:40:43.738Z,0
2019-06-26T00:41:45.143Z,0
2019-06-26T00:42:46.579Z,0
2019-06-26T00:43:47.997Z,0
2019-06-26T00:44:49.403Z,0
2019-06-26T00:45:50.801Z,0
2019-06-26T00:46:52.208Z,0
2019-06-26T00:47:53.606Z,0
2019-06-26T00:48:55.014Z,0
2019-06-26T00:49:56.400Z,0
2019-06-26T00:50:57.796Z,0
2019-06-26T00:51:59.196Z,0
2019-06-26T00:53:00.593Z,0
2019-06-26T00:54:01.989Z,0
2019-06-26T00:55:03.390Z,0
2019-06-26T00:56:04.785Z,0
2019-06-26T00:57:06.189Z,0
2019-06-26T00:58:07.636Z,0
2019-06-26T00:59:09.030Z,0
2019-06-26T01:00:10.439Z,0
2019-06-26T01:01:11.829Z,0
2019-06-26T01:02:13.240Z,0
2019-06-26T01:03:14.635Z,0
2019-06-26T01:04:16.030Z,0
2019-06-26T01:05:17.427Z,0
2019-06-26T01:06:18.823Z,0
2019-06-26T01:07:20.226Z,0
2019-06-26T01:08:21.620Z,0
2019-06-26T01:09:23.025Z,0
2019-06-26T01:10:24.444Z,0
2019-06-26T01:11:25.869Z,0
2019-06-26T01:12:27.242Z,0
2019-06-26T01:13:28.646Z,0
2019-06-26T01:14:30.042Z,0
2019-06-26T01:15:31.439Z,0
2019-06-26T01:16:32.836Z,0
2019-06-26T01:17:34.237Z,0
2019-06-26T01:18:35.641Z,0
2019-06-26T01:19:37.035Z,0
2019-06-26T01:20:38.433Z,0
2019-06-26T01:21:39.834Z,0
2019-06-26T01:22:41.233Z,0
2019-06-26T01:23:42.725Z,0
2019-06-26T01:24:44.065Z,0
2019-06-26T01:25:45.463Z,0
2019-06-26T01:26:46.862Z,0
2019-06-26T01:27:48.260Z,0
2019-06-26T01:28:49.656Z,0
2019-06-26T01:29:51.057Z,0
2019-06-26T01:30:52.453Z,0
2019-06-26T01:31:53.849Z,0
2019-06-26T01:32:55.245Z,0
2019-06-26T01:33:56.641Z,0
2019-06-26T01:34:58.095Z,0
2019-06-26T01:35:59.471Z,0
2019-06-26T01:37:00.867Z,0
2019-06-26T01:38:02.266Z,0
2019-06-26T01:39:03.687Z,0
2019-06-26T01:40:05.088Z,0
2019-06-26T01:41:06.507Z,0
2019-06-26T01:42:07.901Z,0
2019-06-26T01:43:09.300Z,0
2019-06-26T01:44:14.840Z,0
2019-06-26T01:45:12.074Z,0
2019-06-26T01:46:13.465Z,0
2019-06-26T01:47:14.869Z,0
2019-06-26T01:48:16.265Z,0
2019-06-26T01:49:17.672Z,0
2019-06-26T01:50:19.065Z,0
2019-06-26T01:51:20.460Z,0
2019-06-26T01:52:21.860Z,0
2019-06-26T01:53:23.254Z,0
2019-06-26T01:54:24.649Z,0
2019-06-26T01:55:26.050Z,0
2019-06-26T01:56:27.458Z,0
2019-06-26T01:57:28.853Z,0
2019-06-26T01:58:30.255Z,0
2019-06-26T01:59:31.656Z,0
2019-06-26T02:00:33.048Z,0
2019-06-26T02:01:34.441Z,0
2019-06-26T02:02:35.840Z,0
2019-06-26T02:03:37.244Z,0
2019-06-26T02:04:38.638Z,0
2019-06-26T02:05:40.062Z,0
2019-06-26T02:06:41.579Z,0
2019-06-26T02:07:42.979Z,0
2019-06-26T02:08:44.377Z,0
2019-06-26T02:09:45.786Z,0
2019-06-26T02:10:47.172Z,0
2019-06-26T02:11:48.568Z,0
2019-06-26T02:12:49.968Z,0
2019-06-26T02:13:51.367Z,0
2019-06-26T02:14:52.764Z,0
2019-06-26T02:15:54.177Z,0
2019-06-26T02:16:55.588Z,0
2019-06-26T02:17:56.988Z,0
2019-06-26T02:18:58.397Z,0
2019-06-26T02:19:59.787Z,0
2019-06-26T02:21:01.184Z,0
2019-06-26T02:22:02.579Z,0
2019-06-26T02:23:03.978Z,0
2019-06-26T02:24:05.374Z,0
2019-06-26T02:25:06.782Z,0
2019-06-26T02:26:08.194Z,0
2019-06-26T02:27:09.596Z,0
2019-06-26T02:28:10.994Z,0
2019-06-26T02:29:12.390Z,0
2019-06-26T02:30:13.796Z,0
2019-06-26T02:31:15.189Z,0
2019-06-26T02:32:16.589Z,0
2019-06-26T02:33:17.983Z,0
2019-06-26T02:34:19.383Z,0
2019-06-26T02:35:20.803Z,0
2019-06-26T02:36:22.182Z,0
2019-06-26T02:37:23.601Z,0
2019-06-26T02:38:24.993Z,0
2019-06-26T02:39:26.392Z,0
2019-06-26T02:40:27.817Z,0
2019-06-26T02:41:29.213Z,0
2019-06-26T02:42:30.630Z,0
2019-06-26T02:43:32.038Z,0
2019-06-26T02:44:51.518Z,0
2019-06-26T02:45:34.797Z,0
2019-06-26T02:46:36.197Z,0
2019-06-26T02:47:37.696Z,0
2019-06-26T02:48:39.121Z,0
2019-06-26T02:49:40.524Z,0
2019-06-26T02:50:41.918Z,0
2019-06-26T02:51:43.323Z,0
2019-06-26T02:52:44.708Z,4
2019-06-26T02:53:46.117Z,4
2019-06-26T02:54:47.508Z,0
2019-06-26T02:55:48.904Z,0
2019-06-26T02:56:50.265Z,0
2019-06-26T02:57:51.656Z,4
2019-06-26T02:58:53.068Z,4
2019-06-26T02:59:54.445Z,0
2019-06-26T03:00:55.841Z,4
2019-06-26T03:01:57.237Z,4
2019-06-26T03:02:58.635Z,8
2019-06-26T03:04:00.036Z,4
2019-06-26T03:05:01.440Z,8
2019-06-26T03:06:02.825Z,8
2019-06-26T03:07:04.222Z,8
2019-06-26T03:08:05.618Z,12
2019-06-26T03:09:07.014Z,8
2019-06-26T03:10:08.411Z,8
2019-06-26T03:11:09.811Z,12
2019-06-26T03:12:11.217Z,12
2019-06-26T03:13:12.602Z,12
2019-06-26T03:14:14.006Z,16
2019-06-26T03:15:15.405Z,20
2019-06-26T03:16:16.801Z,20
2019-06-26T03:17:18.201Z,20
2019-06-26T03:18:19.601Z,20
2019-06-26T03:19:20.992Z,24
2019-06-26T03:20:22.398Z,28
2019-06-26T03:21:23.797Z,32
2019-06-26T03:22:25.207Z,32
2019-06-26T03:23:26.597Z,32
2019-06-26T03:24:27.994Z,36
2019-06-26T03:25:29.471Z,40
2019-06-26T03:26:30.756Z,44
2019-06-26T03:27:32.155Z,44
2019-06-26T03:28:33.554Z,44
2019-06-26T03:29:35.105Z,48
2019-06-26T03:30:36.500Z,52
2019-06-26T03:31:37.898Z,56
2019-06-26T03:32:39.304Z,60
2019-06-26T03:33:40.693Z,60
2019-06-26T03:34:42.097Z,64
2019-06-26T03:35:43.487Z,68
2019-06-26T03:36:44.893Z,72
2019-06-26T03:37:46.289Z,76
2019-06-26T03:38:47.697Z,80
2019-06-26T03:39:49.161Z,84
2019-06-26T03:40:50.456Z,88
2019-06-26T03:41:51.851Z,88
2019-06-26T03:42:53.250Z,96
2019-06-26T03:43:54.650Z,100
2019-06-26T03:44:56.080Z,104
2019-06-26T03:45:57.481Z,112
2019-06-26T03:46:58.882Z,112
2019-06-26T03:48:00.284Z,116
2019-06-26T03:49:01.686Z,124
2019-06-26T03:50:03.183Z,128
2019-06-26T03:51:04.732Z,132
2019-06-26T03:52:06.041Z,136
2019-06-26T03:53:07.457Z,140
2019-06-26T03:54:08.863Z,148
2019-06-26T03:55:10.256Z,152
2019-06-26T03:56:11.656Z,156
2019-06-26T03:57:13.057Z,160
2019-06-26T03:58:14.462Z,168
2019-06-26T03:59:15.863Z,172
2019-06-26T04:00:17.257Z,172
2019-06-26T04:01:18.690Z,180
2019-06-26T04:02:20.086Z,188
2019-06-26T04:03:21.515Z,192
2019-06-26T04:04:22.844Z,196
2019-06-26T04:05:24.247Z,200
2019-06-26T04:06:25.644Z,204
2019-06-26T04:07:27.047Z,212
2019-06-26T04:08:28.448Z,216
2019-06-26T04:09:29.863Z,220
2019-06-26T04:10:31.277Z,224
2019-06-26T04:11:32.718Z,232
2019-06-26T04:12:34.160Z,236
2019-06-26T04:13:35.554Z,244
2019-06-26T04:14:36.981Z,244
2019-06-26T04:15:42.535Z,252
2019-06-26T04:16:39.792Z,260
2019-06-26T04:17:41.187Z,264
2019-06-26T04:18:42.585Z,268
2019-06-26T04:19:43.998Z,272
2019-06-26T04:20:45.387Z,280
2019-06-26T04:21:46.785Z,284
2019-06-26T04:22:48.193Z,292
2019-06-26T04:23:49.589Z,296
2019-06-26T04:24:50.992Z,300
2019-06-26T04:25:52.407Z,304
2019-06-26T04:26:53.804Z,308
2019-06-26T04:27:55.208Z,316
2019-06-26T04:28:56.614Z,324
2019-06-26T04:29:58.018Z,328
2019-06-26T04:30:59.426Z,332
2019-06-26T04:32:00.817Z,340
2019-06-26T04:33:02.297Z,344
2019-06-26T04:34:03.621Z,344
2019-06-26T04:35:05.031Z,348
2019-06-26T04:36:06.455Z,352
2019-06-26T04:37:07.856Z,360
2019-06-26T04:38:09.254Z,368
2019-06-26T04:39:10.655Z,372
2019-06-26T04:40:12.062Z,376
2019-06-26T04:41:13.450Z,384
2019-06-26T04:42:14.859Z,388
2019-06-26T04:43:16.256Z,396
2019-06-26T04:44:17.660Z,400
2019-06-26T04:45:19.088Z,404
2019-06-26T04:46:20.488Z,412
2019-06-26T04:47:21.887Z,420
2019-06-26T04:48:23.289Z,424
2019-06-26T04:49:24.694Z,424
2019-06-26T04:50:26.094Z,436
2019-06-26T04:51:27.493Z,436
2019-06-26T04:52:28.999Z,444
2019-06-26T04:53:30.401Z,448
2019-06-26T04:54:31.805Z,456
2019-06-26T04:55:33.205Z,460
2019-06-26T04:56:34.607Z,468
2019-06-26T04:57:36.012Z,472
2019-06-26T04:58:37.416Z,484
2019-06-26T04:59:38.817Z,488
2019-06-26T05:00:40.223Z,492
2019-06-26T05:01:41.622Z,496
2019-06-26T05:02:43.022Z,504
2019-06-26T05:03:44.442Z,508
2019-06-26T05:04:45.844Z,516
2019-06-26T05:05:47.245Z,520
2019-06-26T05:06:48.661Z,528
2019-06-26T05:07:50.062Z,532
2019-06-26T05:08:51.461Z,540
2019-06-26T05:09:52.864Z,548
2019-06-26T05:10:54.676Z,552
2019-06-26T05:11:56.173Z,560
2019-06-26T05:12:57.574Z,564
2019-06-26T05:13:58.977Z,568
2019-06-26T05:15:00.386Z,572
2019-06-26T05:16:14.305Z,576
2019-06-26T05:17:03.190Z,584
2019-06-26T05:18:04.585Z,592
2019-06-26T05:19:05.997Z,600
2019-06-26T05:20:07.405Z,604
2019-06-26T05:21:08.816Z,612
2019-06-26T05:22:10.216Z,616
2019-06-26T05:23:11.616Z,624
2019-06-26T05:24:13.015Z,628
2019-06-26T05:25:14.421Z,632
2019-06-26T05:26:15.822Z,636
2019-06-26T05:27:17.223Z,640
2019-06-26T05:28:18.629Z,648
2019-06-26T05:29:20.024Z,652
2019-06-26T05:30:21.419Z,660
2019-06-26T05:31:22.825Z,664
2019-06-26T05:32:24.271Z,672
2019-06-26T05:33:25.771Z,676
2019-06-26T05:34:27.169Z,684
2019-06-26T05:35:28.568Z,692
2019-06-26T05:36:29.968Z,700
2019-06-26T05:37:31.369Z,704
2019-06-26T05:38:32.764Z,712
2019-06-26T05:39:34.168Z,716
2019-06-26T05:40:35.567Z,720
2019-06-26T05:41:36.972Z,728
2019-06-26T05:42:38.366Z,736
2019-06-26T05:43:39.769Z,744
2019-06-26T05:44:41.178Z,748
2019-06-26T05:45:42.581Z,760
2019-06-26T05:46:43.985Z,768
2019-06-26T05:47:45.385Z,772
2019-06-26T05:48:46.787Z,780
2019-06-26T05:49:48.181Z,788
2019-06-26T05:50:49.585Z,796
2019-06-26T05:51:50.992Z,804
2019-06-26T05:52:52.388Z,804
2019-06-26T05:53:53.809Z,808
2019-06-26T05:54:55.183Z,812
2019-06-26T05:55:56.599Z,816
2019-06-26T05:56:57.998Z,824
2019-06-26T05:57:59.398Z,832
2019-06-26T05:59:00.799Z,840
2019-06-26T06:00:02.249Z,848
2019-06-26T06:01:03.651Z,856
2019-06-26T06:02:05.087Z,860
2019-06-26T06:03:06.519Z,868
2019-06-26T06:04:07.911Z,880
2019-06-26T06:05:09.342Z,892
2019-06-26T06:05:49.997Z,900
2019-06-26T06:06:51.393Z,912
2019-06-26T06:08:12.980Z,936
2019-06-26T06:09:14.852Z,944
2019-06-26T06:10:36.463Z,940
2019-06-26T06:11:38.005Z,952
2019-06-26T06:13:00.569Z,976
2019-06-26T06:14:01.970Z,980
2019-06-26T06:15:23.589Z,988
2019-06-26T06:16:24.981Z,1004
2019-06-26T06:17:47.565Z,1016
2019-06-26T06:18:48.962Z,1024
2019-06-26T06:20:11.561Z,1028
2019-06-26T06:21:12.966Z,1048
2019-06-26T06:22:35.535Z,1064
2019-06-26T06:23:36.930Z,1068
2019-06-26T06:24:59.565Z,1080
2019-06-26T06:26:00.975Z,1096
2019-06-26T06:27:02.372Z,1104
2019-06-26T06:28:03.769Z,1124
2019-06-26T06:29:05.175Z,1136
2019-06-26T06:30:06.576Z,1148
2019-06-26T06:31:08.002Z,1156
2019-06-26T06:32:09.413Z,1168
2019-06-26T06:33:10.810Z,1172
2019-06-26T06:34:12.210Z,1200
2019-06-26T06:35:13.682Z,1224
2019-06-26T06:36:15.032Z,1228
2019-06-26T06:37:16.432Z,1240
2019-06-26T06:38:17.835Z,1244
2019-06-26T06:39:19.236Z,1280
2019-06-26T06:40:20.629Z,1296
2019-06-26T06:41:22.026Z,1316
2019-06-26T06:42:23.432Z,1332
2019-06-26T06:43:24.826Z,1340
2019-06-26T06:44:26.221Z,1336
2019-06-26T06:45:27.629Z,1360
2019-06-26T06:46:29.030Z,1368
2019-06-26T06:47:30.428Z,1380
2019-06-26T06:48:31.832Z,1388
2019-06-26T06:49:33.232Z,1388
2019-06-26T06:50:34.645Z,1420
2019-06-26T06:51:36.030Z,1412
2019-06-26T06:52:37.432Z,1436
2019-06-26T06:53:38.836Z,1464
2019-06-26T06:54:40.237Z,1468
2019-06-26T06:55:41.634Z,1488
2019-06-26T06:56:43.029Z,1480
2019-06-26T06:57:44.453Z,1488
2019-06-26T06:58:45.895Z,1536
2019-06-26T06:59:47.743Z,1536
2019-06-26T07:00:48.694Z,1576
2019-06-26T07:01:50.095Z,1568
2019-06-26T07:02:51.498Z,1600
2019-06-26T07:03:52.886Z,1620
2019-06-26T07:04:54.298Z,1624
2019-06-26T07:05:55.736Z,1644
2019-06-26T07:06:58.734Z,1676
2019-06-26T07:07:58.499Z,1684
2019-06-26T07:08:59.905Z,1684
2019-06-26T07:10:01.325Z,1708
2019-06-26T07:11:02.725Z,1724
2019-06-26T07:12:04.124Z,1736
2019-06-26T07:13:05.531Z,1724
2019-06-26T07:14:06.891Z,1732
2019-06-26T07:15:08.292Z,1756
2019-06-26T07:16:09.691Z,1748
2019-06-26T07:17:20.392Z,1764
2019-06-26T07:18:12.473Z,1756
2019-06-26T07:19:13.848Z,1748
2019-06-26T07:20:15.259Z,1764
2019-06-26T07:21:16.652Z,1760
2019-06-26T07:22:18.049Z,1796
2019-06-26T07:23:19.448Z,1804
2019-06-26T07:24:20.849Z,1816
2019-06-26T07:25:22.252Z,1856
2019-06-26T07:26:23.653Z,1848
2019-06-26T07:27:25.064Z,1872
2019-06-26T07:28:26.466Z,1856
2019-06-26T07:29:27.866Z,1900
2019-06-26T07:30:29.273Z,1904
2019-06-26T07:31:30.684Z,1916
2019-06-26T07:32:32.065Z,1956
2019-06-26T07:33:33.468Z,1972
2019-06-26T07:34:34.868Z,1976
2019-06-26T07:35:36.275Z,1992
2019-06-26T07:36:37.679Z,2004
2019-06-26T07:37:39.098Z,2040
2019-06-26T07:38:40.529Z,2072
2019-06-26T07:39:41.927Z,2084
2019-06-26T07:40:43.360Z,2108
2019-06-26T07:41:44.767Z,2084
2019-06-26T07:42:46.176Z,2132
2019-06-26T07:43:47.571Z,2172
2019-06-26T07:44:49.019Z,2156
2019-06-26T07:45:50.432Z,2120
2019-06-26T07:46:51.942Z,2128
2019-06-26T07:47:53.346Z,2184
2019-06-26T07:48:57.454Z,2204
2019-06-26T07:49:56.102Z,2180
2019-06-26T07:50:57.505Z,2212
2019-06-26T07:51:58.919Z,2256
2019-06-26T07:53:00.317Z,2244
2019-06-26T07:54:01.710Z,2228
2019-06-26T07:55:03.173Z,2252
2019-06-26T07:56:04.520Z,2336
2019-06-26T07:57:05.928Z,2300
2019-06-26T07:58:07.340Z,2316
2019-06-26T07:59:08.723Z,2320
2019-06-26T08:00:10.185Z,2376
2019-06-26T08:01:11.490Z,2388
2019-06-26T08:02:12.893Z,2404
2019-06-26T08:03:14.317Z,2424
2019-06-26T08:04:15.720Z,2428
2019-06-26T08:05:17.123Z,2456
2019-06-26T08:06:18.523Z,2448
2019-06-26T08:07:19.926Z,2484
2019-06-26T08:08:21.410Z,2488
2019-06-26T08:09:22.777Z,2504
2019-06-26T08:10:24.181Z,2512
2019-06-26T08:11:25.593Z,2540
2019-06-26T08:12:26.995Z,2524
2019-06-26T08:13:28.397Z,2520
2019-06-26T08:14:29.800Z,2560
2019-06-26T08:15:31.202Z,2560
2019-06-26T08:16:34.407Z,2572
2019-06-26T08:17:33.979Z,2600
2019-06-26T08:18:35.380Z,2620
2019-06-26T08:19:36.784Z,2612
2019-06-26T08:20:55.199Z,2632
2019-06-26T08:21:39.547Z,2648
2019-06-26T08:22:40.951Z,2672
2019-06-26T08:23:42.357Z,2656
2019-06-26T08:24:43.760Z,2648
2019-06-26T08:25:45.165Z,2648
2019-06-26T08:26:46.573Z,2728
2019-06-26T08:27:47.967Z,2740
2019-06-26T08:28:49.408Z,2752
2019-06-26T08:29:50.815Z,2776
2019-06-26T08:30:52.730Z,2772
2019-06-26T08:31:53.612Z,2772
2019-06-26T08:32:55.015Z,2808
2019-06-26T08:33:56.420Z,2840
2019-06-26T08:34:57.831Z,2892
2019-06-26T08:35:59.230Z,2872
2019-06-26T08:37:00.627Z,2872
2019-06-26T08:38:11.189Z,2900
2019-06-26T08:39:03.433Z,2932
2019-06-26T08:40:04.845Z,2972
2019-06-26T08:41:06.256Z,2992
2019-06-26T08:42:07.697Z,2980
2019-06-26T08:43:09.059Z,3000
2019-06-26T08:44:10.476Z,3068
2019-06-26T08:45:11.874Z,3076
2019-06-26T08:46:13.348Z,3068
2019-06-26T08:47:14.645Z,3120
2019-06-26T08:48:23.119Z,3096
2019-06-26T08:49:25.538Z,3108
2019-06-26T08:50:18.790Z,3124
2019-06-26T08:51:20.197Z,3200
2019-06-26T08:52:21.680Z,3212
2019-06-26T08:53:23.073Z,3248
2019-06-26T08:54:24.523Z,3304
2019-06-26T08:55:25.896Z,3280
2019-06-26T08:56:27.297Z,3300
2019-06-26T08:57:28.706Z,3324
2019-06-26T08:58:30.109Z,3384
2019-06-26T08:59:31.515Z,3424
2019-06-26T09:00:32.922Z,3428
2019-06-26T09:01:34.336Z,3452
2019-06-26T09:02:35.729Z,3520
2019-06-26T09:03:37.138Z,3564
2019-06-26T09:04:38.535Z,3560
2019-06-26T09:05:48.111Z,3640
2019-06-26T09:06:41.337Z,3672
2019-06-26T09:07:42.672Z,3700
2019-06-26T09:08:44.079Z,3776
2019-06-26T09:09:45.658Z,3764
2019-06-26T09:10:47.074Z,3784
2019-06-26T09:11:48.477Z,3816
2019-06-26T09:12:49.880Z,3884
2019-06-26T09:13:51.288Z,3928
2019-06-26T09:14:52.691Z,3924
2019-06-26T09:15:54.093Z,3984
2019-06-26T09:16:55.514Z,4072
2019-06-26T09:17:56.900Z,4116
2019-06-26T09:18:58.325Z,4152
2019-06-26T09:19:59.727Z,4192
2019-06-26T09:21:01.207Z,4248
2019-06-26T09:22:02.519Z,4280
2019-06-26T09:23:03.923Z,4352
2019-06-26T09:24:05.336Z,4464
2019-06-26T09:25:20.797Z,4560
2019-06-26T09:26:08.147Z,4700
2019-06-26T09:27:09.506Z,4896
2019-06-26T09:28:10.912Z,5060
2019-06-26T09:29:12.330Z,5216
2019-06-26T09:30:13.743Z,5336
2019-06-26T09:31:15.148Z,5324
2019-06-26T09:32:16.551Z,5264
2019-06-26T09:33:17.957Z,5176
2019-06-26T09:34:19.362Z,5124
2019-06-26T09:35:20.765Z,4996
2019-06-26T09:36:22.187Z,4944
2019-06-26T09:37:23.577Z,4928
2019-06-26T09:38:24.982Z,4932
2019-06-26T09:39:26.394Z,4924
2019-06-26T09:40:31.460Z,4904
2019-06-26T09:41:29.173Z,4852
2019-06-26T09:42:30.580Z,4872
2019-06-26T09:43:31.986Z,4896
2019-06-26T09:44:33.400Z,4928
2019-06-26T09:45:34.808Z,4948
2019-06-26T09:46:36.211Z,5000
2019-06-26T09:47:37.618Z,5000
2019-06-26T09:48:52.314Z,5036
2019-06-26T09:49:40.389Z,5048
2019-06-26T09:50:41.924Z,5092
2019-06-26T09:51:43.409Z,5200
2019-06-26T09:52:44.841Z,5276
2019-06-26T09:53:47.578Z,5308
2019-06-26T09:54:47.642Z,5384
2019-06-26T09:55:49.053Z,5408
2019-06-26T09:56:50.452Z,5456
2019-06-26T09:57:51.861Z,5480
2019-06-26T09:58:53.267Z,5552
2019-06-26T09:59:54.676Z,5516
2019-06-26T10:00:56.081Z,5548
2019-06-26T10:01:57.488Z,5704
2019-06-26T10:02:58.900Z,5700
2019-06-26T10:04:00.311Z,5856
2019-06-26T10:05:01.708Z,5844
2019-06-26T10:06:03.114Z,5872
2019-06-26T10:07:04.519Z,6056
2019-06-26T10:08:05.920Z,6068
2019-06-26T10:09:07.345Z,6068
2019-06-26T10:10:08.743Z,6092
2019-06-26T10:11:10.171Z,6168
2019-06-26T10:12:11.556Z,6308
2019-06-26T10:13:12.966Z,6348
2019-06-26T10:14:14.380Z,6468
2019-06-26T10:15:15.786Z,6540
2019-06-26T10:16:17.188Z,6560
2019-06-26T10:17:18.591Z,6532
2019-06-26T10:18:19.994Z,6612
2019-06-26T10:19:21.414Z,6716
2019-06-26T10:20:22.835Z,6884
2019-06-26T10:21:24.241Z,6876
2019-06-26T10:22:25.661Z,6964
2019-06-26T10:23:27.064Z,7032
2019-06-26T10:24:28.467Z,7136
2019-06-26T10:25:29.873Z,7280
2019-06-26T10:26:32.594Z,7356
2019-06-26T10:27:32.661Z,7392
2019-06-26T10:28:34.059Z,7528
2019-06-26T10:29:35.458Z,7592
2019-06-26T10:30:36.883Z,7532
2019-06-26T10:31:38.437Z,7580
2019-06-26T10:32:39.845Z,7800
2019-06-26T10:33:41.248Z,7864
2019-06-26T10:34:42.655Z,7848
2019-06-26T10:35:44.074Z,8036
2019-06-26T10:36:45.530Z,8136
2019-06-26T10:37:46.918Z,8140
2019-06-26T10:38:48.359Z,8284
2019-06-26T10:39:49.764Z,8384
2019-06-26T10:40:51.197Z,8572
2019-06-26T10:41:54.875Z,8728
2019-06-26T10:42:53.969Z,8684
2019-06-26T10:43:55.371Z,8840
2019-06-26T10:44:56.804Z,8900
2019-06-26T10:45:58.193Z,9012
2019-06-26T10:46:59.608Z,9072
2019-06-26T10:48:01.026Z,9360
2019-06-26T10:49:02.426Z,9264
2019-06-26T10:50:03.837Z,9400
2019-06-26T10:51:05.264Z,9572
2019-06-26T10:52:06.649Z,9736
2019-06-26T10:53:08.054Z,9924
2019-06-26T10:54:09.462Z,9872
2019-06-26T10:55:10.918Z,9924
2019-06-26T10:56:12.280Z,10160
2019-06-26T10:57:13.687Z,10404
2019-06-26T10:58:15.092Z,10368
2019-06-26T10:59:16.499Z,10544
2019-06-26T11:00:17.920Z,10636
2019-06-26T11:01:19.393Z,10848
2019-06-26T11:02:20.738Z,11112
2019-06-26T11:03:22.152Z,11108
2019-06-26T11:04:23.569Z,11024
2019-06-26T11:05:24.981Z,11052
2019-06-26T11:06:26.391Z,11328
2019-06-26T11:07:27.809Z,11096
2019-06-26T11:08:29.217Z,11480
2019-06-26T11:09:30.633Z,11604
2019-06-26T11:10:32.035Z,11632
2019-06-26T11:11:33.442Z,11804
2019-06-26T11:12:34.984Z,11736
2019-06-26T11:13:36.443Z,11756
2019-06-26T11:14:37.817Z,11956
2019-06-26T11:15:39.127Z,11928
2019-06-26T11:16:40.538Z,11740
2019-06-26T11:17:41.942Z,11912
2019-06-26T11:18:43.354Z,11936
2019-06-26T11:19:44.772Z,11992
2019-06-26T11:20:46.185Z,11836
2019-06-26T11:21:47.594Z,12016
2019-06-26T11:22:49.003Z,11964
2019-06-26T11:23:50.421Z,11936
2019-06-26T11:24:51.832Z,11736
2019-06-26T11:25:53.241Z,12124
2019-06-26T11:26:54.652Z,12120
2019-06-26T11:27:56.061Z,11936
2019-06-26T11:28:57.471Z,12128
2019-06-26T11:29:58.892Z,12224
2019-06-26T11:31:00.315Z,12208
2019-06-26T11:32:01.725Z,12208
2019-06-26T11:33:03.147Z,12356
2019-06-26T11:34:04.565Z,12308
2019-06-26T11:35:05.970Z,12616
2019-06-26T11:36:07.380Z,12452
2019-06-26T11:37:08.797Z,12460
2019-06-26T11:38:10.199Z,12504
2019-06-26T11:39:11.615Z,12648
2019-06-26T11:40:13.034Z,12532
2019-06-26T11:41:14.431Z,12488
2019-06-26T11:42:15.842Z,12488
2019-06-26T11:43:17.250Z,12392
2019-06-26T11:44:18.685Z,12456
2019-06-26T11:45:20.070Z,12400
2019-06-26T11:46:21.512Z,12104
2019-06-26T11:47:22.914Z,12292
2019-06-26T11:48:24.326Z,12684
2019-06-26T11:49:25.734Z,12428
2019-06-26T11:50:27.145Z,12500
2019-06-26T11:51:28.561Z,12696
2019-06-26T11:52:30.060Z,12552
2019-06-26T11:53:31.509Z,12684
2019-06-26T11:54:32.916Z,12776
2019-06-26T11:55:34.327Z,12780
2019-06-26T11:56:35.733Z,12700
2019-06-26T11:57:37.144Z,12768
2019-06-26T11:58:38.551Z,12832
2019-06-26T11:59:39.961Z,12832
2019-06-26T12:00:41.760Z,12748
2019-06-26T12:01:42.751Z,12756
2019-06-26T12:02:44.157Z,12920
2019-06-26T12:03:45.571Z,12824
2019-06-26T12:04:46.985Z,12848
2019-06-26T12:05:48.395Z,12824
2019-06-26T12:06:49.821Z,12936
2019-06-26T12:07:51.216Z,13012
2019-06-26T12:08:52.626Z,13060
2019-06-26T12:09:54.118Z,13092
2019-06-26T12:10:55.408Z,13084
2019-06-26T12:11:56.818Z,12856
2019-06-26T12:12:58.227Z,12712
2019-06-26T12:13:59.644Z,12944
2019-06-26T12:15:01.058Z,12856
2019-06-26T12:16:02.639Z,12832
2019-06-26T12:17:03.952Z,12960
2019-06-26T12:18:05.362Z,13016
2019-06-26T12:19:06.783Z,12984
2019-06-26T12:20:18.365Z,12880
2019-06-26T12:21:09.606Z,12780
2019-06-26T12:22:10.985Z,12952
2019-06-26T12:23:12.398Z,12744
2019-06-26T12:24:13.810Z,12956
2019-06-26T12:25:15.215Z,13028
2019-06-26T12:26:16.626Z,12928
2019-06-26T12:27:18.036Z,12848
2019-06-26T12:28:19.593Z,12920
2019-06-26T12:29:20.820Z,12992
2019-06-26T12:30:22.247Z,12972
2019-06-26T12:31:23.679Z,12828
2019-06-26T12:32:25.086Z,12552
2019-06-26T12:33:26.637Z,12856
2019-06-26T12:34:28.066Z,13200
2019-06-26T12:35:29.477Z,12988
2019-06-26T12:36:30.911Z,12960
2019-06-26T12:37:37.660Z,12972
2019-06-26T12:38:33.705Z,13000
2019-06-26T12:39:35.107Z,13004
2019-06-26T12:40:36.531Z,12904
2019-06-26T12:41:37.934Z,12800
2019-06-26T12:42:39.336Z,12652
2019-06-26T12:43:40.751Z,12564
2019-06-26T12:44:42.166Z,12576
2019-06-26T12:45:43.573Z,12484
2019-06-26T12:46:45.008Z,12876
2019-06-26T12:47:46.424Z,12844
2019-06-26T12:48:47.907Z,12736
2019-06-26T12:49:49.213Z,12696
2019-06-26T12:50:50.620Z,12872
2019-06-26T12:51:52.091Z,12800
2019-06-26T12:52:53.498Z,12592
2019-06-26T12:53:58.207Z,12716
2019-06-26T12:54:56.280Z,12372
2019-06-26T12:55:57.775Z,12368
2019-06-26T12:56:59.108Z,12556
2019-06-26T12:58:12.567Z,12444
2019-06-26T12:59:01.882Z,12316
2019-06-26T13:00:03.373Z,12424
2019-06-26T13:01:05.309Z,12448
2019-06-26T13:02:06.732Z,12576
2019-06-26T13:03:08.143Z,12628
2019-06-26T13:04:09.554Z,12440
2019-06-26T13:05:10.969Z,12216
2019-06-26T13:06:12.381Z,11508
2019-06-26T13:07:13.773Z,12116
2019-06-26T13:08:15.161Z,12360
2019-06-26T13:09:16.568Z,12176
2019-06-26T13:10:17.980Z,11724
2019-06-26T13:11:19.389Z,11712
2019-06-26T13:12:20.816Z,12020
2019-06-26T13:13:22.305Z,11900
2019-06-26T13:14:23.717Z,12060
2019-06-26T13:15:25.124Z,11748
2019-06-26T13:16:26.537Z,11952
2019-06-26T13:17:27.948Z,11844
2019-06-26T13:18:29.362Z,11752
2019-06-26T13:19:30.777Z,12096
2019-06-26T13:20:32.179Z,11888
2019-06-26T13:21:33.591Z,11792
2019-06-26T13:22:34.999Z,12008
2019-06-26T13:23:36.439Z,11916
2019-06-26T13:24:37.831Z,11860
2019-06-26T13:25:39.246Z,11816
2019-06-26T13:26:40.659Z,11816
2019-06-26T13:27:42.088Z,11900
2019-06-26T13:28:43.505Z,11808
2019-06-26T13:29:44.912Z,11820
2019-06-26T13:30:46.342Z,12056
2019-06-26T13:31:47.858Z,11820
2019-06-26T13:32:49.262Z,11704
2019-06-26T13:33:50.702Z,11676
2019-06-26T13:34:52.109Z,11716
2019-06-26T13:35:53.515Z,11760
2019-06-26T13:36:54.944Z,11636
2019-06-26T13:37:56.354Z,11544
2019-06-26T13:38:57.773Z,11616
2019-06-26T13:39:59.178Z,11536
2019-06-26T13:41:00.851Z,11388
2019-06-26T13:42:02.006Z,11312
2019-06-26T13:43:03.428Z,11232
2019-06-26T13:44:04.834Z,11316
2019-06-26T13:45:06.243Z,11180
2019-06-26T13:46:07.655Z,11072
2019-06-26T13:47:09.070Z,10992
2019-06-26T13:48:10.541Z,11000
2019-06-26T13:49:11.944Z,11136
2019-06-26T13:50:13.356Z,11180
2019-06-26T13:51:14.765Z,10968
2019-06-26T13:52:16.172Z,11052
2019-06-26T13:53:17.672Z,10528
2019-06-26T13:54:19.406Z,10904
2019-06-26T13:55:20.601Z,10948
2019-06-26T13:56:21.982Z,11032
2019-06-26T13:57:23.417Z,10720
2019-06-26T13:58:24.833Z,10660
2019-06-26T13:59:26.278Z,10644
2019-06-26T14:00:27.691Z,10632