createdAt,value
2022-08-05T00:02:22.450Z,27.80
2022-08-05T00:04:55.515Z,27.90
2022-08-05T00:07:58.807Z,27.80
2022-08-05T00:10:10.805Z,27.80
2022-08-05T00:12:55.895Z,27.70
2022-08-05T00:15:58.239Z,27.70
2022-08-05T00:18:15.066Z,27.60
2022-08-05T00:20:50.187Z,27.50
2022-08-05T00:23:17.531Z,27.50
2022-08-05T00:26:05.000Z,27.50
2022-08-05T00:28:31.958Z,27.50
2022-08-05T00:31:02.904Z,27.50
2022-08-05T00:34:56.732Z,27.50
2022-08-05T00:37:10.421Z,27.40
2022-08-05T00:39:13.389Z,27.40
2022-08-05T00:41:51.528Z,27.40
2022-08-05T00:44:20.863Z,27.40
2022-08-05T00:46:54.204Z,27.40
2022-08-05T00:49:32.411Z,27.30
2022-08-05T00:52:00.463Z,27.30
2022-08-05T00:54:27.940Z,27.20
2022-08-05T00:56:55.111Z,27.10
2022-08-05T00:59:22.013Z,27.10
2022-08-05T01:01:49.094Z,27.20
2022-08-05T01:04:20.239Z,27.10
2022-08-05T01:06:53.911Z,27.00
2022-08-05T01:09:22.762Z,27.00
2022-08-05T01:11:52.966Z,27.00
2022-08-05T01:14:37.556Z,27.00
2022-08-05T01:17:11.247Z,26.90
2022-08-05T01:20:01.594Z,26.80
2022-08-05T01:23:14.936Z,26.80
2022-08-05T01:26:26.395Z,26.80
2022-08-05T01:29:03.522Z,26.70
2022-08-05T01:31:42.558Z,26.70
2022-08-05T01:34:19.496Z,26.70
2022-08-05T01:36:55.049Z,26.60
2022-08-05T01:39:36.811Z,26.60
2022-08-05T01:42:13.788Z,26.50
2022-08-05T01:44:44.187Z,26.50
2022-08-05T01:47:19.900Z,26.50
2022-08-05T01:50:02.122Z,26.50
2022-08-05T01:52:32.644Z,26.50
2022-08-05T01:55:02.197Z,26.50
2022-08-05T01:58:14.793Z,26.40
2022-08-05T02:00:29.922Z,26.40
2022-08-05T02:03:03.592Z,26.30
2022-08-05T02:05:36.515Z,26.20
2022-08-05T02:08:04.690Z,26.50
2022-08-05T02:10:41.770Z,26.20
2022-08-05T02:16:17.253Z,26.10
2022-08-05T02:19:07.204Z,26.10
2022-08-05T02:21:46.800Z,26.00
2022-08-05T02:24:23.033Z,25.90
2022-08-05T02:26:55.007Z,25.90
2022-08-05T02:29:59.037Z,25.90
2022-08-05T02:32:23.848Z,25.90
2022-08-05T02:34:59.046Z,25.90
2022-08-05T02:37:33.773Z,25.80
2022-08-05T02:40:03.256Z,25.80
2022-08-05T02:42:36.126Z,25.80
2022-08-05T02:45:04.497Z,25.70
2022-08-05T02:48:07.722Z,25.70
2022-08-05T02:50:23.880Z,25.70
2022-08-05T02:52:52.180Z,25.70
2022-08-05T02:55:51.989Z,25.70
2022-08-05T02:58:12.050Z,25.70
2022-08-05T03:00:41.597Z,25.70
2022-08-05T03:03:20.483Z,25.60
2022-08-05T03:06:53.942Z,25.60
2022-08-05T03:08:42.645Z,25.60
2022-08-05T03:11:56.932Z,25.50
2022-08-05T03:14:13.626Z,25.50
2022-08-05T03:16:41.045Z,25.40
2022-08-05T03:19:16.979Z,25.40
2022-08-05T03:21:55.457Z,25.40
2022-08-05T03:24:29.313Z,25.40
2022-08-05T03:26:59.395Z,25.30
2022-08-05T03:29:45.972Z,25.30
2022-08-05T03:32:17.692Z,25.30
2022-08-05T03:34:50.568Z,25.30
2022-08-05T03:37:19.939Z,25.30
2022-08-05T03:39:59.308Z,25.20
2022-08-05T03:42:29.055Z,25.20
2022-08-05T03:44:59.437Z,25.30
2022-08-05T03:47:35.210Z,25.20
2022-08-05T03:50:02.712Z,25.20
2022-08-05T03:52:37.211Z,25.10
2022-08-05T03:56:04.662Z,25.20
2022-08-05T03:58:22.921Z,25.10
2022-08-05T04:00:57.049Z,25.10
2022-08-05T04:03:29.346Z,25.10
2022-08-05T04:05:57.971Z,25.10
2022-08-05T04:08:35.105Z,25.10
2022-08-05T04:11:07.331Z,25.00
2022-08-05T04:13:51.106Z,25.00
2022-08-05T04:16:25.112Z,25.00
2022-08-05T04:18:57.945Z,25.10
2022-08-05T04:22:09.812Z,25.00
2022-08-05T04:24:19.663Z,25.00
2022-08-05T04:26:50.453Z,25.00
2022-08-05T04:29:17.351Z,25.00
2022-08-05T04:31:44.211Z,25.00
2022-08-05T04:34:18.941Z,24.90
2022-08-05T04:36:59.079Z,24.90
2022-08-05T04:39:27.968Z,24.80
2022-08-05T04:41:55.563Z,24.80
2022-08-05T04:44:30.025Z,24.90
2022-08-05T04:46:59.260Z,24.90
2022-08-05T04:49:38.807Z,24.90
2022-08-05T04:52:15.140Z,25.00
2022-08-05T04:54:42.279Z,25.00
2022-08-05T04:57:09.155Z,25.00
2022-08-05T04:59:38.278Z,25.00
2022-08-05T05:02:37.701Z,25.00
2022-08-05T05:05:02.381Z,25.00
2022-08-05T05:07:32.382Z,25.10
2022-08-05T05:10:04.236Z,25.10
2022-08-05T05:12:31.253Z,25.10
2022-08-05T05:14:58.262Z,25.10
2022-08-05T05:17:55.780Z,25.10
2022-08-05T05:20:13.465Z,25.20
2022-08-05T05:22:44.017Z,25.20
2022-08-05T05:25:17.023Z,25.30
2022-08-05T05:27:53.754Z,25.20
2022-08-05T05:30:29.372Z,25.30
2022-08-05T05:33:15.809Z,25.30
2022-08-05T05:35:46.661Z,25.40
2022-08-05T05:38:14.261Z,25.40
2022-08-05T05:40:49.933Z,25.50
2022-08-05T05:43:21.774Z,25.50
2022-08-05T05:45:55.256Z,25.50
2022-08-05T05:48:27.762Z,25.50
2022-08-05T05:50:55.182Z,25.60
2022-08-05T05:53:22.998Z,25.60
2022-08-05T05:56:01.055Z,25.70
2022-08-05T05:58:32.350Z,25.70
2022-08-05T06:01:12.776Z,25.80
2022-08-05T06:04:00.890Z,25.70
2022-08-05T06:06:31.448Z,25.70
2022-08-05T06:09:04.799Z,25.70
2022-08-05T06:11:32.829Z,25.80
2022-08-05T06:14:00.848Z,25.90
2022-08-05T06:16:36.665Z,25.80
2022-08-05T06:19:07.452Z,25.90
2022-08-05T06:21:38.452Z,25.90
2022-08-05T06:24:11.614Z,25.90
2022-08-05T06:26:51.771Z,26.00
2022-08-05T06:29:25.321Z,26.00
2022-08-05T06:32:21.107Z,26.10
2022-08-05T06:34:53.609Z,26.10
2022-08-05T06:37:52.307Z,26.20
2022-08-05T06:40:12.172Z,26.20
2022-08-05T06:42:39.733Z,26.20
2022-08-05T06:45:08.640Z,26.30
2022-08-05T06:48:37.015Z,26.30
2022-08-05T06:50:24.906Z,26.30
2022-08-05T06:52:58.717Z,26.40
2022-08-05T06:55:36.182Z,26.50
2022-08-05T06:58:29.928Z,26.50
2022-08-05T07:00:51.199Z,26.50
2022-08-05T07:03:18.444Z,26.60
2022-08-05T07:05:46.317Z,26.70
2022-08-05T07:08:13.717Z,26.70
2022-08-05T07:10:52.856Z,26.80
2022-08-05T07:13:58.681Z,26.80
2022-08-05T07:17:58.540Z,26.90
2022-08-05T07:22:28.308Z,26.90
2022-08-05T07:25:23.802Z,27.00
2022-08-05T07:27:57.770Z,27.00
2022-08-05T07:30:38.965Z,27.10
2022-08-05T07:33:16.454Z,27.20
2022-08-05T07:36:05.059Z,27.20
2022-08-05T07:38:42.765Z,27.30
2022-08-05T07:42:08.331Z,27.40
2022-08-05T07:44:06.106Z,27.40
2022-08-05T07:46:41.613Z,27.50
2022-08-05T07:49:15.314Z,27.60
2022-08-05T07:51:54.038Z,27.60
2022-08-05T07:54:30.981Z,27.70
2022-08-05T07:57:18.051Z,27.70
2022-08-05T07:59:48.978Z,27.70
2022-08-05T08:02:17.635Z,27.80
2022-08-05T08:04:47.338Z,27.80
2022-08-05T08:07:22.253Z,27.90
2022-08-05T08:09:52.351Z,28.00
2022-08-05T08:12:33.627Z,28.00
2022-08-05T08:15:09.709Z,28.10
2022-08-05T08:17:50.544Z,28.20
2022-08-05T08:20:44.067Z,28.20
2022-08-05T08:24:01.931Z,28.30
2022-08-05T08:26:02.693Z,28.40
2022-08-05T08:28:36.311Z,28.40
2022-08-05T08:31:06.668Z,28.50
2022-08-05T08:33:36.154Z,28.50
2022-08-05T08:36:39.009Z,28.60
2022-08-05T08:38:55.573Z,28.60
2022-08-05T08:41:26.287Z,28.70
2022-08-05T08:45:17.858Z,28.80
2022-08-05T08:47:04.054Z,28.80
2022-08-05T08:50:06.213Z,28.90
2022-08-05T08:52:42.069Z,28.90
2022-08-05T08:55:19.559Z,29.00
2022-08-05T08:58:02.334Z,29.00
2022-08-05T09:00:30.269Z,29.10
2022-08-05T09:03:01.351Z,29.10
2022-08-05T09:05:38.654Z,29.20
2022-08-05T09:08:16.680Z,29.20
2022-08-05T09:10:46.737Z,29.40
2022-08-05T09:13:15.464Z,29.40
2022-08-05T09:15:42.987Z,29.40
2022-08-05T09:18:13.469Z,29.50
2022-08-05T09:20:43.598Z,29.60
2022-08-05T09:23:18.734Z,29.70
2022-08-05T09:26:02.077Z,29.80
2022-08-05T09:28:34.359Z,29.90
2022-08-05T09:31:43.646Z,30.00
2022-08-05T09:34:04.178Z,30.10
2022-08-05T09:36:54.805Z,30.20
2022-08-05T09:39:41.228Z,30.30
2022-08-05T09:42:24.557Z,30.30
2022-08-05T09:44:57.485Z,30.40
2022-08-05T09:47:36.308Z,30.50
2022-08-05T09:50:38.032Z,30.50
2022-08-05T09:53:07.031Z,30.60
2022-08-05T09:55:56.420Z,30.80
2022-08-05T09:58:25.074Z,30.90
2022-08-05T10:00:53.984Z,31.00
2022-08-05T10:03:21.317Z,31.10
2022-08-05T10:06:07.612Z,31.30
2022-08-05T10:08:42.944Z,31.40
2022-08-05T10:11:18.404Z,31.50
2022-08-05T10:13:48.384Z,31.50
2022-08-05T10:16:32.098Z,31.60
2022-08-05T10:19:08.500Z,31.60
2022-08-05T10:21:39.969Z,31.70
2022-08-05T10:24:13.487Z,31.80
2022-08-05T10:26:51.654Z,31.90
2022-08-05T10:29:23.858Z,32.00
2022-08-05T10:32:52.724Z,32.00
2022-08-05T10:35:01.482Z,32.10
2022-08-05T10:37:37.302Z,32.20
2022-08-05T10:40:45.023Z,32.30
2022-08-05T10:43:20.612Z,32.30
2022-08-05T10:46:06.380Z,32.40
2022-08-05T10:48:56.983Z,32.50
2022-08-05T10:51:29.096Z,32.60
2022-08-05T10:54:01.874Z,32.70
2022-08-05T10:56:53.038Z,32.70
2022-08-05T11:00:03.102Z,32.80
2022-08-05T11:02:34.496Z,32.90
2022-08-05T11:05:06.574Z,33.00
2022-08-05T11:08:01.813Z,33.20
2022-08-05T11:10:27.129Z,33.30
2022-08-05T11:12:55.979Z,33.30
2022-08-05T11:16:00.011Z,33.40
2022-08-05T11:18:26.315Z,33.60
2022-08-05T11:20:54.099Z,33.70
2022-08-05T11:24:02.947Z,33.80
2022-08-05T11:26:28.526Z,33.90
2022-08-05T11:29:11.778Z,34.00
2022-08-05T11:31:56.766Z,34.10
2022-08-05T11:34:51.032Z,34.10
2022-08-05T11:38:30.195Z,34.30
2022-08-05T11:41:35.061Z,34.30
2022-08-05T11:44:05.579Z,34.40
2022-08-05T11:46:58.113Z,34.50
2022-08-05T11:49:29.079Z,34.60
2022-08-05T11:52:01.582Z,34.80
2022-08-05T11:54:38.263Z,34.80
2022-08-05T11:57:25.919Z,35.00
2022-08-05T11:59:54.896Z,35.10
2022-08-05T12:02:33.763Z,35.30
2022-08-05T12:05:08.252Z,35.40
2022-08-05T12:08:07.348Z,35.50
2022-08-05T12:10:42.997Z,35.50
2022-08-05T12:13:27.908Z,35.60
2022-08-05T12:16:15.550Z,35.60
2022-08-05T12:18:49.414Z,35.70
2022-08-05T12:21:26.965Z,35.80
2022-08-05T12:24:17.289Z,35.90
2022-08-05T12:26:48.081Z,35.90
2022-08-05T12:29:23.473Z,36.00
2022-08-05T12:31:54.348Z,36.10
2022-08-05T12:34:37.048Z,36.20
2022-08-05T12:37:17.061Z,36.30
2022-08-05T12:39:51.928Z,36.30
2022-08-05T12:42:21.774Z,36.50
2022-08-05T12:44:52.409Z,36.60
2022-08-05T12:47:30.738Z,36.70
2022-08-05T12:50:04.139Z,36.70
2022-08-05T12:52:38.723Z,36.70
2022-08-05T12:55:25.883Z,36.90
2022-08-05T12:58:48.634Z,37.00
2022-08-05T13:02:03.555Z,37.20
2022-08-05T13:03:34.684Z,37.30
2022-08-05T13:06:12.548Z,37.40
2022-08-05T13:08:40.354Z,37.40
2022-08-05T13:11:07.959Z,37.50
2022-08-05T13:14:05.324Z,37.60
2022-08-05T13:16:27.778Z,37.60
2022-08-05T13:18:59.893Z,37.70
2022-08-05T13:21:28.555Z,37.70
2022-08-05T13:24:08.676Z,37.80
2022-08-05T13:26:36.216Z,37.90
2022-08-05T13:29:04.987Z,38.00
2022-08-05T13:31:33.781Z,38.00
2022-08-05T13:34:22.573Z,38.00
2022-08-05T13:36:53.152Z,38.10
2022-08-05T13:39:24.401Z,38.00
2022-08-05T13:42:07.992Z,38.30
2022-08-05T13:44:45.312Z,38.20
2022-08-05T13:47:28.143Z,38.30
2022-08-05T13:50:06.581Z,38.30
2022-08-05T13:52:38.456Z,38.40
2022-08-05T13:55:07.853Z,38.50
2022-08-05T13:57:48.616Z,38.50
2022-08-05T14:00:27.042Z,38.70
2022-08-05T14:03:01.022Z,38.80
2022-08-05T14:05:48.483Z,38.90
2022-08-05T14:08:20.800Z,39.10
2022-08-05T14:10:54.413Z,39.20
2022-08-05T14:13:32.272Z,39.20
2022-08-05T14:16:09.087Z,39.30
2022-08-05T14:18:38.407Z,39.30
2022-08-05T14:22:08.295Z,39.40
2022-08-05T14:23:52.276Z,39.50
2022-08-05T14:26:36.995Z,39.60
2022-08-05T14:29:06.041Z,39.70
2022-08-05T14:32:02.703Z,39.80
2022-08-05T14:34:35.122Z,40.00
2022-08-05T14:37:03.810Z,40.00
2022-08-05T14:39:49.761Z,40.10
2022-08-05T14:42:20.806Z,40.10
2022-08-05T14:44:48.874Z,40.30
2022-08-05T14:47:15.909Z,40.30
2022-08-05T14:49:59.246Z,40.50
2022-08-05T14:52:51.745Z,40.60
2022-08-05T14:55:15.766Z,40.80
2022-08-05T14:57:56.299Z,40.80
2022-08-05T15:00:28.095Z,41.00
2022-08-05T15:02:56.942Z,41.10
2022-08-05T15:05:29.979Z,41.20
2022-08-05T15:08:11.202Z,41.30
2022-08-05T15:10:43.454Z,41.30
2022-08-05T15:13:13.170Z,41.50
2022-08-05T15:15:53.950Z,41.50
2022-08-05T15:18:21.757Z,41.70
2022-08-05T15:20:48.847Z,41.80
2022-08-05T15:23:16.222Z,42.00
2022-08-05T15:25:51.916Z,42.10
2022-08-05T15:28:22.977Z,42.20
2022-08-05T15:30:55.051Z,42.30
2022-08-05T15:34:05.813Z,42.30
2022-08-05T15:36:17.565Z,42.90
2022-08-05T15:40:41.219Z,42.30
2022-08-05T15:41:56.191Z,42.30
2022-08-05T15:44:26.207Z,42.10
2022-08-05T15:46:55.720Z,42.00
2022-08-05T15:49:41.821Z,41.90
2022-08-05T15:52:13.227Z,41.80
2022-08-05T15:54:43.486Z,41.90
2022-08-05T15:57:10.880Z,41.90
2022-08-05T15:59:39.708Z,41.70
2022-08-05T16:02:09.656Z,41.70
2022-08-05T16:04:42.564Z,41.70
2022-08-05T16:07:10.764Z,41.80
2022-08-05T16:09:38.145Z,41.80
2022-08-05T16:12:09.029Z,41.70
2022-08-05T16:14:36.088Z,41.60
2022-08-05T16:17:03.633Z,41.60
2022-08-05T16:20:05.525Z,41.60
2022-08-05T16:22:18.077Z,41.50
2022-08-05T16:24:54.526Z,41.40
2022-08-05T16:27:47.245Z,41.40
2022-08-05T16:30:23.419Z,41.30
2022-08-05T16:32:54.222Z,41.30
2022-08-05T16:35:28.032Z,41.40
2022-08-05T16:38:03.627Z,41.50
2022-08-05T16:40:47.695Z,41.50
2022-08-05T16:43:19.218Z,41.50
2022-08-05T16:46:06.167Z,41.50
2022-08-05T16:48:35.538Z,41.50
2022-08-05T16:51:03.952Z,41.50
2022-08-05T16:54:03.247Z,41.30
2022-08-05T16:56:30.412Z,41.20
2022-08-05T16:58:58.843Z,41.10
2022-08-05T17:01:28.285Z,41.00
2022-08-05T17:04:15.238Z,40.90
2022-08-05T17:06:42.436Z,40.80
2022-08-05T17:09:09.595Z,40.70
2022-08-05T17:11:48.581Z,40.60
2022-08-05T17:14:34.329Z,40.30
2022-08-05T17:17:04.272Z,40.10
2022-08-05T17:19:31.888Z,39.70
2022-08-05T17:22:01.346Z,39.50
2022-08-05T17:24:38.570Z,39.20
2022-08-05T17:27:07.610Z,39.10
2022-08-05T17:29:41.181Z,38.80
2022-08-05T17:32:17.311Z,38.70
2022-08-05T17:34:46.166Z,38.60
2022-08-05T17:37:36.026Z,38.50
2022-08-05T17:40:02.306Z,38.40
2022-08-05T17:42:32.242Z,38.10
2022-08-05T17:45:09.743Z,38.00
2022-08-05T17:47:37.649Z,37.90
2022-08-05T17:50:11.022Z,37.70
2022-08-05T17:52:53.032Z,37.40
2022-08-05T17:55:22.835Z,37.10
2022-08-05T17:58:02.138Z,37.00
2022-08-05T18:00:29.812Z,36.70
2022-08-05T18:02:57.364Z,36.50
2022-08-05T18:05:28.113Z,36.20
2022-08-05T18:08:02.199Z,36.00
2022-08-05T18:10:32.277Z,35.80
2022-08-05T18:13:02.003Z,35.70
2022-08-05T18:15:38.492Z,35.60
2022-08-05T18:18:11.165Z,35.40
2022-08-05T18:20:38.909Z,35.40
2022-08-05T18:23:09.230Z,35.30
2022-08-05T18:25:44.923Z,35.20
2022-08-05T18:28:16.229Z,35.20
2022-08-05T18:30:51.522Z,35.20
2022-08-05T18:33:23.146Z,35.20
2022-08-05T18:36:03.261Z,35.20
2022-08-05T18:38:35.967Z,35.20
2022-08-05T18:41:54.957Z,35.10
2022-08-05T18:43:54.353Z,35.20
2022-08-05T18:46:21.302Z,35.10
2022-08-05T18:48:53.870Z,35.10
2022-08-05T18:52:06.356Z,35.10
2022-08-05T18:54:27.627Z,35.10
2022-08-05T18:57:01.642Z,35.10
2022-08-05T18:59:43.686Z,35.00
2022-08-05T19:02:26.834Z,35.00
2022-08-05T19:05:03.235Z,35.00
2022-08-05T19:07:46.363Z,35.00
2022-08-05T19:10:18.827Z,34.90
2022-08-05T19:12:53.779Z,34.90
2022-08-05T19:15:56.807Z,34.80
2022-08-05T19:18:10.749Z,34.80
2022-08-05T19:20:48.740Z,34.70
2022-08-05T19:24:03.621Z,34.60
2022-08-05T19:26:03.141Z,34.60
2022-08-05T19:28:34.718Z,34.50
2022-08-05T19:31:05.848Z,34.50
2022-08-05T19:33:36.781Z,34.40
2022-08-05T19:36:06.177Z,34.40
2022-08-05T19:38:35.857Z,34.30
2022-08-05T19:41:07.373Z,34.20
2022-08-05T19:44:06.045Z,34.10
2022-08-05T19:46:30.350Z,34.10
2022-08-05T19:49:02.803Z,34.00
2022-08-05T19:52:05.097Z,33.90
2022-08-05T19:54:27.254Z,33.90
2022-08-05T19:57:06.574Z,33.80
2022-08-05T19:59:54.539Z,33.80
2022-08-05T20:02:28.169Z,33.80
2022-08-05T20:04:58.788Z,33.60
2022-08-05T20:07:45.833Z,33.60
2022-08-05T20:10:14.723Z,33.50
2022-08-05T20:12:46.116Z,33.50
2022-08-05T20:15:23.147Z,33.40
2022-08-05T20:18:11.005Z,33.30
2022-08-05T20:20:55.806Z,33.30
2022-08-05T20:23:39.431Z,33.20
2022-08-05T20:26:15.978Z,33.20
2022-08-05T20:28:52.832Z,33.10
2022-08-05T20:31:21.900Z,33.00
2022-08-05T20:33:50.345Z,33.00
2022-08-05T20:36:19.007Z,32.90
2022-08-05T20:38:54.114Z,32.80
2022-08-05T20:41:27.352Z,32.80
2022-08-05T20:44:17.764Z,32.80
2022-08-05T20:46:47.749Z,32.70
2022-08-05T20:49:15.388Z,32.70
2022-08-05T20:51:53.392Z,32.70
2022-08-05T20:54:21.311Z,32.70
2022-08-05T20:56:48.930Z,32.60
2022-08-05T20:59:26.690Z,32.60
2022-08-05T21:01:56.485Z,32.60
2022-08-05T21:04:27.031Z,32.60
2022-08-05T21:06:54.761Z,32.60
2022-08-05T21:09:22.982Z,32.50
2022-08-05T21:12:10.694Z,32.50
2022-08-05T21:14:38.426Z,32.50
2022-08-05T21:17:06.162Z,32.50
2022-08-05T21:19:47.401Z,32.50
2022-08-05T21:22:23.424Z,32.40
2022-08-05T21:24:52.730Z,32.40
2022-08-05T21:27:25.041Z,32.40
2022-08-05T21:29:53.963Z,32.30
2022-08-05T21:32:27.209Z,32.30
2022-08-05T21:35:17.432Z,32.30
2022-08-05T21:37:52.927Z,32.30
2022-08-05T21:40:25.070Z,32.30
2022-08-05T21:42:53.944Z,32.20
2022-08-05T21:45:38.096Z,32.10
2022-08-05T21:48:08.968Z,32.20
2022-08-05T21:50:36.632Z,32.10
2022-08-05T21:53:16.276Z,32.10
2022-08-05T21:56:04.909Z,32.00
2022-08-05T21:58:32.096Z,32.00
2022-08-05T22:00:59.483Z,32.00
2022-08-05T22:03:48.850Z,31.90
2022-08-05T22:06:13.511Z,31.90
2022-08-05T22:08:42.730Z,31.80
2022-08-05T22:11:15.384Z,31.80
2022-08-05T22:14:19.510Z,31.80
2022-08-05T22:16:41.685Z,31.70
2022-08-05T22:19:57.486Z,31.60
2022-08-05T22:22:03.928Z,31.50
2022-08-05T22:24:52.311Z,31.50
2022-08-05T22:28:09.062Z,31.50
2022-08-05T22:30:24.827Z,31.40
2022-08-05T22:32:59.749Z,31.40
2022-08-05T22:35:26.799Z,31.40
2022-08-05T22:38:13.784Z,31.30
2022-08-05T22:40:42.336Z,31.30
2022-08-05T22:43:37.345Z,31.30
2022-08-05T22:46:11.836Z,31.20
2022-08-05T22:48:41.868Z,31.20
2022-08-05T22:51:15.999Z,31.20
2022-08-05T22:53:51.870Z,31.20
2022-08-05T22:56:30.753Z,31.20
2022-08-05T22:59:04.138Z,31.20
2022-08-05T23:02:05.125Z,31.20
2022-08-05T23:04:33.737Z,31.20
2022-08-05T23:07:00.962Z,31.20
2022-08-05T23:09:52.540Z,31.20
2022-08-05T23:12:16.280Z,31.20
2022-08-05T23:14:43.887Z,31.20
2022-08-05T23:17:34.480Z,31.10
2022-08-05T23:20:16.760Z,31.00
2022-08-05T23:22:47.342Z,30.90
2022-08-05T23:25:51.905Z,30.90
2022-08-05T23:28:06.976Z,30.80
2022-08-05T23:30:40.350Z,30.80
2022-08-05T23:33:22.554Z,30.70
2022-08-05T23:36:01.286Z,30.70
2022-08-05T23:38:28.350Z,30.60
2022-08-05T23:40:55.216Z,30.60
2022-08-05T23:43:24.937Z,30.60
2022-08-05T23:46:20.929Z,30.50
2022-08-05T23:49:00.389Z,30.40
2022-08-05T23:52:00.146Z,30.40
2022-08-05T23:54:33.989Z,30.30
2022-08-05T23:57:04.951Z,30.30
