createdAt,value
2023-05-18T00:01:14.263Z,14.35
2023-05-18T00:06:11.030Z,15.07
2023-05-18T00:11:08.522Z,13.95
2023-05-18T00:16:06.109Z,15.77
2023-05-18T00:21:03.894Z,12.48
2023-05-18T00:26:02.347Z,13.23
2023-05-18T00:31:00.301Z,13.20
2023-05-18T00:35:57.120Z,13.85
2023-05-18T00:40:54.000Z,13.95
2023-05-18T00:45:51.685Z,13.10
2023-05-18T00:50:49.315Z,12.00
2023-05-18T00:55:46.592Z,11.10
2023-05-18T01:00:43.424Z,10.40
2023-05-18T01:05:40.449Z,9.45
2023-05-18T01:10:41.577Z,10.60
2023-05-18T01:15:39.383Z,11.73
2023-05-18T01:20:41.907Z,11.90
2023-05-18T01:25:48.194Z,12.35
2023-05-18T01:35:47.387Z,11.55
2023-05-18T01:40:52.582Z,11.55
2023-05-18T01:45:56.490Z,10.45
2023-05-18T01:50:57.400Z,11.73
2023-05-18T01:55:55.310Z,12.73
2023-05-18T02:00:53.179Z,12.00
2023-05-18T02:05:50.344Z,11.15
2023-05-18T02:10:48.350Z,10.30
2023-05-18T02:15:45.996Z,10.02
2023-05-18T02:20:48.263Z,10.52
2023-05-18T02:25:46.273Z,8.98
2023-05-18T02:30:43.645Z,8.18
2023-05-18T02:35:40.716Z,8.35
2023-05-18T02:40:38.249Z,9.05
2023-05-18T02:45:38.258Z,6.97
2023-05-18T02:50:35.612Z,6.50
2023-05-18T02:55:32.693Z,5.70
2023-05-18T03:00:41.650Z,6.05
2023-05-18T03:05:39.409Z,6.05
2023-05-18T03:10:37.203Z,5.18
2023-05-18T03:15:36.982Z,5.35
2023-05-18T03:20:37.283Z,5.32
2023-05-18T03:25:36.747Z,4.97
2023-05-18T03:30:33.811Z,6.80
2023-05-18T03:35:31.286Z,5.88
2023-05-18T03:40:29.577Z,6.57
2023-05-18T03:45:26.783Z,6.15
2023-05-18T03:50:23.959Z,6.00
2023-05-18T03:55:21.164Z,6.95
2023-05-18T04:00:19.574Z,7.22
2023-05-18T04:05:16.353Z,6.85
2023-05-18T04:10:14.352Z,7.20
2023-05-18T04:15:13.848Z,8.85
2023-05-18T04:20:13.815Z,10.48
2023-05-18T04:25:12.316Z,10.38
2023-05-18T04:30:10.922Z,10.35
2023-05-18T04:35:11.746Z,1.38
2023-05-18T04:40:12.843Z,0.95
2023-05-18T04:45:15.903Z,1.02
2023-05-18T04:50:16.080Z,0.80
2023-05-18T04:55:14.297Z,0.40
2023-05-18T05:00:12.387Z,0.63
2023-05-18T05:05:09.730Z,0.75
2023-05-18T05:10:08.767Z,0.40
2023-05-18T05:15:10.115Z,0.47
2023-05-18T05:20:08.212Z,0.88
2023-05-18T05:25:09.929Z,0.52
2023-05-18T05:30:08.280Z,1.23
2023-05-18T05:35:08.146Z,0.55
2023-05-18T05:40:11.677Z,0.40
2023-05-18T05:45:13.905Z,0.75
2023-05-18T05:55:27.510Z,0.75
2023-05-18T06:00:27.155Z,1.02
2023-05-18T06:05:29.194Z,0.65
2023-05-18T06:10:27.838Z,0.47
2023-05-18T06:15:25.832Z,0.43
2023-05-18T06:20:23.044Z,0.10
2023-05-18T06:25:22.703Z,0.35
2023-05-18T06:30:59.386Z,0.35
2023-05-18T06:36:19.107Z,1.48
2023-05-18T06:41:16.524Z,7.75
2023-05-18T06:46:24.351Z,6.05
2023-05-18T06:51:32.686Z,7.35
2023-05-18T06:56:29.745Z,7.35
2023-05-18T07:01:28.591Z,6.85
2023-05-18T07:06:29.803Z,7.03
2023-05-18T07:11:28.887Z,8.73
2023-05-18T07:16:28.081Z,5.90
2023-05-18T07:21:27.849Z,6.65
2023-05-18T07:26:25.532Z,7.10
2023-05-18T07:31:22.907Z,8.45
2023-05-18T07:36:58.721Z,9.55
2023-05-18T07:41:56.512Z,8.57
2023-05-18T07:47:00.707Z,7.93
2023-05-18T07:52:02.691Z,6.97
2023-05-18T07:57:00.875Z,6.97
2023-05-18T08:01:58.574Z,7.43
2023-05-18T08:06:59.451Z,7.00
2023-05-18T08:11:57.631Z,6.88
2023-05-18T08:16:58.553Z,5.75
2023-05-18T08:21:55.703Z,6.25
2023-05-18T08:26:52.617Z,6.20
2023-05-18T08:31:51.628Z,8.15
2023-05-18T08:37:13.447Z,8.18
2023-05-18T08:42:16.700Z,8.43
2023-05-18T08:47:15.874Z,10.20
2023-05-18T08:52:18.917Z,8.60
2023-05-18T08:57:19.636Z,8.00
2023-05-18T09:02:17.688Z,6.68
2023-05-18T09:07:18.242Z,6.22
2023-05-18T09:12:17.435Z,6.03
2023-05-18T09:17:18.546Z,6.03
2023-05-18T09:22:15.750Z,5.72
2023-05-18T09:27:12.758Z,5.40
2023-05-18T09:32:11.931Z,5.13
2023-05-18T09:37:10.494Z,4.97
2023-05-18T09:42:07.589Z,4.65
2023-05-18T09:47:12.121Z,3.25
2023-05-18T09:52:10.376Z,3.88
2023-05-18T09:57:10.940Z,4.22
2023-05-18T10:02:12.845Z,4.38
2023-05-18T10:07:12.314Z,3.75
2023-05-18T10:12:17.109Z,3.65
2023-05-18T10:17:17.065Z,3.92
2023-05-18T10:22:17.487Z,4.00
2023-05-18T10:27:17.594Z,3.20
2023-05-18T10:32:20.170Z,3.13
2023-05-18T10:37:19.126Z,3.42
2023-05-18T10:42:17.422Z,2.97
2023-05-18T10:47:15.549Z,2.92
2023-05-18T10:52:13.419Z,2.65
2023-05-18T10:57:17.510Z,2.30
2023-05-18T11:07:13.124Z,2.05
2023-05-18T11:12:15.637Z,2.30
2023-05-18T11:17:17.339Z,3.10
2023-05-18T11:22:14.397Z,2.00
2023-05-18T11:27:15.827Z,1.63
2023-05-18T11:32:29.752Z,2.17
2023-05-18T11:37:49.414Z,2.60
2023-05-18T11:42:58.344Z,2.05
2023-05-18T11:47:56.967Z,1.88
2023-05-18T11:52:53.929Z,2.67
2023-05-18T11:57:53.526Z,1.73
2023-05-18T12:02:57.171Z,2.03
2023-05-18T12:07:54.991Z,2.10
2023-05-18T12:12:53.154Z,2.78
2023-05-18T12:17:51.174Z,2.45
2023-05-18T12:22:51.367Z,3.65
2023-05-18T12:27:48.663Z,1.90
2023-05-18T12:32:47.406Z,2.30
2023-05-18T12:37:45.433Z,2.88
2023-05-18T12:42:52.249Z,2.88
2023-05-18T12:47:54.775Z,2.85
2023-05-18T12:52:53.661Z,2.67
2023-05-18T12:58:03.163Z,3.13
2023-05-18T13:03:07.465Z,3.08
2023-05-18T13:08:06.230Z,3.67
2023-05-18T13:13:03.763Z,2.70
2023-05-18T13:18:05.100Z,3.42
2023-05-18T13:23:08.739Z,2.70
2023-05-18T13:28:06.622Z,2.97
2023-05-18T13:33:03.830Z,3.45
2023-05-18T13:38:03.547Z,3.25
2023-05-18T13:43:01.058Z,3.38
2023-05-18T13:47:57.932Z,2.88
2023-05-18T13:52:54.852Z,3.90
2023-05-18T13:57:52.130Z,3.83
2023-05-18T14:02:49.749Z,3.67
2023-05-18T14:07:46.804Z,3.13
2023-05-18T14:12:44.308Z,3.65
2023-05-18T14:17:41.580Z,3.08
2023-05-18T14:22:42.200Z,3.30
2023-05-18T14:27:50.638Z,2.78
2023-05-18T14:33:01.374Z,3.17
2023-05-18T14:37:59.024Z,3.15
2023-05-18T14:42:56.997Z,2.35
2023-05-18T14:47:53.904Z,3.10
2023-05-18T14:52:51.565Z,2.67
2023-05-18T14:57:58.033Z,2.70
2023-05-18T15:02:56.029Z,2.70
2023-05-18T15:07:53.178Z,2.63
2023-05-18T15:12:52.983Z,3.17
2023-05-18T15:17:50.033Z,2.85
2023-05-18T15:22:49.305Z,2.88
2023-05-18T15:27:48.387Z,3.10
2023-05-18T15:32:46.639Z,2.65
2023-05-18T15:37:43.722Z,3.00
2023-05-18T15:42:40.897Z,2.80
2023-05-18T15:47:37.914Z,3.25
2023-05-18T15:52:47.793Z,2.42
2023-05-18T15:57:46.037Z,2.90
2023-05-18T16:02:43.005Z,2.50
2023-05-18T16:07:41.692Z,2.70
2023-05-18T16:12:41.945Z,2.70
2023-05-18T16:17:41.876Z,2.55
2023-05-18T16:22:48.509Z,2.40
2023-05-18T16:27:45.429Z,2.60
2023-05-18T16:32:45.413Z,2.42
2023-05-18T16:37:43.077Z,3.05
2023-05-18T16:42:40.002Z,4.18
2023-05-18T16:47:36.904Z,2.80
2023-05-18T16:52:34.414Z,2.47
2023-05-18T16:57:34.323Z,2.30
2023-05-18T17:02:34.192Z,2.78
2023-05-18T17:07:33.626Z,2.40
2023-05-18T17:12:40.063Z,2.85
2023-05-18T17:17:37.102Z,4.78
2023-05-18T17:22:37.325Z,2.10
2023-05-18T17:27:38.175Z,2.95
2023-05-18T17:32:35.127Z,2.97
2023-05-18T17:37:32.056Z,2.10
2023-05-18T17:42:28.982Z,1.70
2023-05-18T17:47:26.555Z,2.13
2023-05-18T17:52:23.375Z,2.45
2023-05-18T17:57:22.282Z,2.45
2023-05-18T18:02:19.180Z,2.17
2023-05-18T18:07:16.771Z,2.53
2023-05-18T18:12:13.522Z,2.10
2023-05-18T18:17:10.729Z,2.10
2023-05-18T18:22:07.583Z,2.58
2023-05-18T18:27:05.411Z,3.65
2023-05-18T18:32:02.255Z,2.85
2023-05-18T18:36:59.169Z,3.05
2023-05-18T18:41:56.024Z,8.65
2023-05-18T18:46:53.808Z,2.70
2023-05-18T18:51:52.477Z,3.85
2023-05-18T18:56:49.610Z,3.33
2023-05-18T19:01:46.633Z,3.50
2023-05-18T19:06:44.243Z,3.40
2023-05-18T19:11:41.027Z,3.72
2023-05-18T19:16:38.044Z,3.45
2023-05-18T19:21:35.200Z,3.40
2023-05-18T19:26:33.101Z,3.83
2023-05-18T19:31:31.118Z,3.92
2023-05-18T19:36:28.078Z,3.72
2023-05-18T19:41:26.050Z,4.20
2023-05-18T19:46:23.753Z,3.53
2023-05-18T19:51:20.827Z,4.25
2023-05-18T19:56:17.714Z,3.17
2023-05-18T20:01:17.498Z,3.80
2023-05-18T20:06:15.109Z,3.67
2023-05-18T20:11:12.016Z,3.97
2023-05-18T20:16:09.358Z,3.75
2023-05-18T20:21:06.554Z,4.35
2023-05-18T20:26:05.223Z,3.22
2023-05-18T20:31:01.991Z,3.90
2023-05-18T20:35:59.455Z,3.75
2023-05-18T20:40:57.330Z,3.90
2023-05-18T20:45:55.632Z,4.78
2023-05-18T20:50:52.964Z,4.10
2023-05-18T20:55:49.912Z,4.47
2023-05-18T21:00:47.379Z,5.00
2023-05-18T21:05:47.372Z,3.88
2023-05-18T21:10:44.105Z,3.70
2023-05-18T21:15:41.276Z,4.65
2023-05-18T21:20:38.261Z,4.30
2023-05-18T21:25:35.815Z,4.93
2023-05-18T21:30:32.913Z,4.65
2023-05-18T21:35:29.979Z,4.82
2023-05-18T21:40:26.744Z,4.55
2023-05-18T21:45:24.883Z,5.18
2023-05-18T21:50:21.850Z,4.55
2023-05-18T21:55:18.723Z,5.40
2023-05-18T22:00:17.447Z,6.25
2023-05-18T22:05:14.876Z,5.80
2023-05-18T22:10:11.967Z,4.63
2023-05-18T22:15:10.207Z,6.30
2023-05-18T22:20:09.109Z,5.47
2023-05-18T22:25:07.723Z,5.07
2023-05-18T22:30:05.579Z,5.68
2023-05-18T22:35:03.235Z,5.55
2023-05-18T22:40:00.066Z,6.70
2023-05-18T22:44:57.637Z,5.70
2023-05-18T22:49:54.586Z,6.10
2023-05-18T22:54:51.290Z,5.47
2023-05-18T22:59:48.030Z,6.45
2023-05-18T23:04:45.869Z,6.70
2023-05-18T23:09:42.715Z,5.43
2023-05-18T23:14:39.483Z,5.57
2023-05-18T23:19:36.311Z,6.32
2023-05-18T23:24:33.812Z,5.38
2023-05-18T23:29:30.656Z,5.60
2023-05-18T23:34:28.373Z,5.35
2023-05-18T23:39:26.868Z,5.43
2023-05-18T23:44:25.611Z,6.07
2023-05-18T23:49:22.945Z,6.80
2023-05-18T23:54:20.387Z,6.18
2023-05-18T23:59:17.876Z,5.75
