createdAt,value
2022-08-17T00:00:33.252Z,5.35
2022-08-17T00:03:09.515Z,4.93
2022-08-17T00:05:41.927Z,4.70
2022-08-17T00:08:10.556Z,5.75
2022-08-17T00:10:40.895Z,4.88
2022-08-17T00:13:10.713Z,5.53
2022-08-17T00:15:39.297Z,4.65
2022-08-17T00:19:01.476Z,4.90
2022-08-17T00:20:57.863Z,4.30
2022-08-17T00:23:26.898Z,6.25
2022-08-17T00:25:56.534Z,5.65
2022-08-17T00:28:25.110Z,4.10
2022-08-17T00:30:54.645Z,7.20
2022-08-17T00:33:25.813Z,5.03
2022-08-17T00:35:54.555Z,4.95
2022-08-17T00:38:23.803Z,6.95
2022-08-17T00:40:55.996Z,4.28
2022-08-17T00:43:33.826Z,4.78
2022-08-17T00:46:06.444Z,4.88
2022-08-17T00:48:34.708Z,5.55
2022-08-17T00:51:08.955Z,5.60
2022-08-17T00:53:40.429Z,5.93
2022-08-17T00:56:11.819Z,5.05
2022-08-17T00:58:42.044Z,5.72
2022-08-17T01:01:13.185Z,4.97
2022-08-17T01:03:51.666Z,6.38
2022-08-17T01:06:21.258Z,8.85
2022-08-17T01:08:57.595Z,3.80
2022-08-17T01:11:26.758Z,5.60
2022-08-17T01:13:56.346Z,4.18
2022-08-17T01:16:26.713Z,5.65
2022-08-17T01:18:57.816Z,5.22
2022-08-17T01:21:34.284Z,4.13
2022-08-17T01:24:04.511Z,5.35
2022-08-17T01:26:34.176Z,4.75
2022-08-17T01:29:04.598Z,6.07
2022-08-17T01:31:39.068Z,4.07
2022-08-17T01:34:09.919Z,4.07
2022-08-17T01:36:38.607Z,3.80
2022-08-17T01:39:17.241Z,5.65
2022-08-17T01:41:46.376Z,4.57
2022-08-17T01:44:16.753Z,5.78
2022-08-17T01:46:44.861Z,5.25
2022-08-17T01:49:13.617Z,8.50
2022-08-17T01:51:41.763Z,6.68
2022-08-17T01:54:14.568Z,4.47
2022-08-17T01:56:47.625Z,4.38
2022-08-17T01:59:17.103Z,4.63
2022-08-17T02:01:46.011Z,5.30
2022-08-17T02:04:14.916Z,4.50
2022-08-17T02:06:52.661Z,4.25
2022-08-17T02:09:24.099Z,5.65
2022-08-17T02:11:54.626Z,5.55
2022-08-17T02:14:23.454Z,5.10
2022-08-17T02:16:51.873Z,5.80
2022-08-17T02:19:21.775Z,7.15
2022-08-17T02:21:52.068Z,3.95
2022-08-17T02:25:01.075Z,5.57
2022-08-17T02:27:13.593Z,7.65
2022-08-17T02:29:41.840Z,10.73
2022-08-17T02:32:27.148Z,6.90
2022-08-17T02:34:56.877Z,9.63
2022-08-17T02:37:25.486Z,6.30
2022-08-17T02:39:56.891Z,5.45
2022-08-17T02:42:28.581Z,5.22
2022-08-17T02:45:00.661Z,6.25
2022-08-17T02:47:29.694Z,7.32
2022-08-17T02:49:57.889Z,4.43
2022-08-17T02:53:01.683Z,5.20
2022-08-17T02:55:21.746Z,4.70
2022-08-17T02:57:50.929Z,5.60
2022-08-17T03:00:22.455Z,8.48
2022-08-17T03:02:51.959Z,6.13
2022-08-17T03:05:24.104Z,5.38
2022-08-17T03:07:53.505Z,5.72
2022-08-17T03:10:24.608Z,5.82
2022-08-17T03:12:53.839Z,6.05
2022-08-17T03:15:24.147Z,5.55
2022-08-17T03:17:53.160Z,4.78
2022-08-17T03:20:23.093Z,6.78
2022-08-17T03:22:53.893Z,5.63
2022-08-17T03:25:25.638Z,10.35
2022-08-17T03:27:54.205Z,7.20
2022-08-17T03:30:24.080Z,6.97
2022-08-17T03:32:56.748Z,6.97
2022-08-17T03:35:27.954Z,7.35
2022-08-17T03:38:00.740Z,5.47
2022-08-17T03:40:55.446Z,6.95
2022-08-17T03:43:20.934Z,7.30
2022-08-17T03:46:10.979Z,8.23
2022-08-17T03:49:12.600Z,5.85
2022-08-17T03:51:58.114Z,5.53
2022-08-17T03:54:43.599Z,6.03
2022-08-17T03:57:14.022Z,5.35
2022-08-17T03:59:42.343Z,6.20
2022-08-17T04:02:14.234Z,6.78
2022-08-17T04:04:42.698Z,7.90
2022-08-17T04:07:11.046Z,8.52
2022-08-17T04:09:39.216Z,6.45
2022-08-17T04:12:07.688Z,7.72
2022-08-17T04:14:51.952Z,7.00
2022-08-17T04:17:24.068Z,6.63
2022-08-17T04:19:52.643Z,7.13
2022-08-17T04:22:31.819Z,6.75
2022-08-17T04:25:08.272Z,6.47
2022-08-17T04:27:37.285Z,5.10
2022-08-17T04:30:08.275Z,6.15
2022-08-17T04:33:03.837Z,6.68
2022-08-17T04:35:36.677Z,6.60
2022-08-17T04:38:05.271Z,7.05
2022-08-17T04:40:51.743Z,5.28
2022-08-17T04:43:22.115Z,6.20
2022-08-17T04:45:56.094Z,6.80
2022-08-17T04:48:35.236Z,10.65
2022-08-17T04:51:12.977Z,6.05
2022-08-17T04:53:42.953Z,6.63
2022-08-17T04:56:16.922Z,5.15
2022-08-17T04:58:49.757Z,7.82
2022-08-17T05:01:23.359Z,5.75
2022-08-17T05:03:53.111Z,7.50
2022-08-17T05:06:21.635Z,7.03
2022-08-17T05:08:49.798Z,5.68
2022-08-17T05:11:18.444Z,5.30
2022-08-17T05:13:47.996Z,8.25
2022-08-17T05:16:16.163Z,7.50
2022-08-17T05:18:45.867Z,5.47
2022-08-17T05:21:14.766Z,7.43
2022-08-17T05:23:43.592Z,5.75
2022-08-17T05:26:25.509Z,6.53
2022-08-17T05:28:56.932Z,7.80
2022-08-17T05:31:29.342Z,9.32
2022-08-17T05:33:59.358Z,9.63
2022-08-17T05:36:41.785Z,6.75
2022-08-17T05:39:16.385Z,6.00
2022-08-17T05:41:48.034Z,7.57
2022-08-17T05:44:16.991Z,6.88
2022-08-17T05:46:49.839Z,7.32
2022-08-17T05:49:25.277Z,6.03
2022-08-17T05:52:14.735Z,8.15
2022-08-17T05:55:02.765Z,8.13
2022-08-17T05:57:53.746Z,10.73
2022-08-17T06:00:30.665Z,9.15
2022-08-17T06:03:19.911Z,8.25
2022-08-17T06:06:09.956Z,8.95
2022-08-17T06:08:51.759Z,7.60
2022-08-17T06:11:28.118Z,6.70
2022-08-17T06:14:09.219Z,6.90
2022-08-17T06:16:41.057Z,6.57
2022-08-17T06:19:16.919Z,7.85
2022-08-17T06:21:49.682Z,7.78
2022-08-17T06:24:29.780Z,8.23
2022-08-17T06:27:07.284Z,9.00
2022-08-17T06:29:43.973Z,9.88
2022-08-17T06:32:14.601Z,8.30
2022-08-17T06:34:44.690Z,7.88
2022-08-17T06:37:49.885Z,6.57
2022-08-17T06:40:35.143Z,7.63
2022-08-17T06:43:15.461Z,8.60
2022-08-17T06:45:49.489Z,6.53
2022-08-17T06:48:24.816Z,8.77
2022-08-17T06:50:59.998Z,11.73
2022-08-17T06:53:33.918Z,7.38
2022-08-17T06:56:08.894Z,7.00
2022-08-17T06:58:40.260Z,8.75
2022-08-17T07:01:13.963Z,6.30
2022-08-17T07:03:54.463Z,7.75
2022-08-17T07:06:24.713Z,6.78
2022-08-17T07:08:58.293Z,10.07
2022-08-17T07:11:32.551Z,7.45
2022-08-17T07:14:16.928Z,6.28
2022-08-17T07:16:47.833Z,9.25
2022-08-17T07:19:17.766Z,8.07
2022-08-17T07:21:54.938Z,10.00
2022-08-17T07:24:47.707Z,7.72
2022-08-17T07:27:18.170Z,9.63
2022-08-17T07:29:51.794Z,7.03
2022-08-17T07:32:24.151Z,8.20
2022-08-17T07:35:11.121Z,12.65
2022-08-17T07:37:41.545Z,12.40
2022-08-17T07:40:21.146Z,6.50
2022-08-17T07:43:04.997Z,8.48
2022-08-17T07:45:52.648Z,7.43
2022-08-17T07:48:23.368Z,9.30
2022-08-17T07:50:53.091Z,10.18
2022-08-17T07:53:25.188Z,8.38
2022-08-17T07:55:55.165Z,7.07
2022-08-17T07:58:25.881Z,6.68
2022-08-17T08:01:09.508Z,12.25
2022-08-17T08:03:43.520Z,8.77
2022-08-17T08:06:21.697Z,7.30
2022-08-17T08:08:54.787Z,6.25
2022-08-17T08:11:35.918Z,5.65
2022-08-17T08:14:22.519Z,7.40
2022-08-17T08:16:59.675Z,7.50
2022-08-17T08:19:29.176Z,6.45
2022-08-17T08:22:05.603Z,12.10
2022-08-17T08:24:54.398Z,9.13
2022-08-17T08:27:37.239Z,7.90
2022-08-17T08:30:10.211Z,9.82
2022-08-17T08:32:50.407Z,12.00
2022-08-17T08:35:28.190Z,12.52
2022-08-17T08:38:05.919Z,9.50
2022-08-17T08:40:44.109Z,12.73
2022-08-17T08:43:23.164Z,10.07
2022-08-17T08:45:57.123Z,10.43
2022-08-17T08:48:53.855Z,11.18
2022-08-17T08:51:38.278Z,6.50
2022-08-17T08:54:17.562Z,10.50
2022-08-17T08:57:23.267Z,9.10
2022-08-17T09:00:02.889Z,11.10
2022-08-17T09:03:03.607Z,8.52
2022-08-17T09:06:04.032Z,10.18
2022-08-17T09:08:45.182Z,8.95
2022-08-17T09:11:24.277Z,10.60
2022-08-17T09:14:06.088Z,10.05
2022-08-17T09:16:58.900Z,9.25
2022-08-17T09:19:38.104Z,8.27
2022-08-17T09:22:17.417Z,11.27
2022-08-17T09:24:50.229Z,10.80
2022-08-17T09:27:21.461Z,8.95
2022-08-17T09:29:51.514Z,11.75
2022-08-17T09:32:24.710Z,9.50
2022-08-17T09:34:55.992Z,10.73
2022-08-17T09:37:29.502Z,10.52
2022-08-17T09:40:09.093Z,9.43
2022-08-17T09:42:46.106Z,10.52
2022-08-17T09:45:28.011Z,10.30
2022-08-17T09:48:04.700Z,9.63
2022-08-17T09:51:04.960Z,7.85
2022-08-17T09:53:31.791Z,9.70
2022-08-17T09:56:14.042Z,10.77
2022-08-17T09:58:54.155Z,14.13
2022-08-17T10:01:31.429Z,11.90
2022-08-17T10:04:12.921Z,10.63
2022-08-17T10:06:51.265Z,11.32
2022-08-17T10:09:30.714Z,9.82
2022-08-17T10:12:20.309Z,14.40
2022-08-17T10:15:18.785Z,10.65
2022-08-17T10:18:03.670Z,12.80
2022-08-17T10:20:38.468Z,9.10
2022-08-17T10:23:31.236Z,12.25
2022-08-17T10:26:14.180Z,11.00
2022-08-17T10:28:48.626Z,10.73
2022-08-17T10:31:39.740Z,11.02
2022-08-17T10:34:55.721Z,10.02
2022-08-17T10:37:42.505Z,11.13
2022-08-17T10:40:26.537Z,11.65
2022-08-17T10:42:59.983Z,12.30
2022-08-17T10:45:35.528Z,11.27
2022-08-17T10:48:28.006Z,9.52
2022-08-17T10:51:07.815Z,11.45
2022-08-17T10:53:57.989Z,7.10
2022-08-17T10:56:42.249Z,9.00
2022-08-17T10:59:10.464Z,10.15
2022-08-17T11:02:13.879Z,11.27
2022-08-17T11:04:59.077Z,9.23
2022-08-17T11:07:49.703Z,10.05
2022-08-17T11:10:52.121Z,11.70
2022-08-17T11:13:32.357Z,10.05
2022-08-17T11:16:30.854Z,10.88
2022-08-17T11:19:27.381Z,8.48
2022-08-17T11:22:09.885Z,8.52
2022-08-17T11:24:39.931Z,7.57
2022-08-17T11:27:25.849Z,8.77
2022-08-17T11:30:01.866Z,9.40
2022-08-17T11:32:47.500Z,7.30
2022-08-17T11:35:34.683Z,12.55
2022-08-17T11:38:18.187Z,9.38
2022-08-17T11:41:14.180Z,9.35
2022-08-17T11:44:11.427Z,7.18
2022-08-17T11:47:15.945Z,9.45
2022-08-17T11:50:16.515Z,6.95
2022-08-17T11:52:46.990Z,8.98
2022-08-17T11:56:01.008Z,5.07
2022-08-17T11:58:44.403Z,5.68
2022-08-17T12:01:34.669Z,5.80
2022-08-17T12:04:25.036Z,6.05
2022-08-17T12:06:56.912Z,5.78
2022-08-17T12:09:30.403Z,5.32
2022-08-17T12:12:12.374Z,5.25
2022-08-17T12:17:41.364Z,6.35
2022-08-17T12:20:14.943Z,6.80
2022-08-17T12:22:53.687Z,6.13
2022-08-17T12:25:26.997Z,4.78
2022-08-17T12:28:04.789Z,4.75
2022-08-17T12:30:36.258Z,6.35
2022-08-17T12:33:25.769Z,4.95
2022-08-17T12:35:59.982Z,6.20
2022-08-17T12:38:32.329Z,5.13
2022-08-17T12:41:23.466Z,6.60
2022-08-17T12:43:58.552Z,5.72
2022-08-17T12:46:26.787Z,5.20
2022-08-17T12:49:12.591Z,8.38
2022-08-17T12:51:44.650Z,5.72
2022-08-17T12:54:26.227Z,4.35
2022-08-17T12:56:55.083Z,6.22
2022-08-17T12:59:29.924Z,5.35
2022-08-17T13:01:58.997Z,4.63
2022-08-17T13:04:29.810Z,4.45
2022-08-17T13:06:59.779Z,4.55
2022-08-17T13:09:35.664Z,4.15
2022-08-17T13:12:08.809Z,5.03
2022-08-17T13:14:37.236Z,5.40
2022-08-17T13:17:11.092Z,5.03
2022-08-17T13:19:50.450Z,7.72
2022-08-17T13:22:23.396Z,5.95
2022-08-17T13:24:54.458Z,3.90
2022-08-17T13:27:25.562Z,4.60
2022-08-17T13:29:59.552Z,7.35
2022-08-17T13:32:37.271Z,5.70
2022-08-17T13:35:40.937Z,5.90
2022-08-17T13:38:11.697Z,7.07
2022-08-17T13:40:52.991Z,5.30
2022-08-17T13:43:45.505Z,5.65
2022-08-17T13:46:20.844Z,4.70
2022-08-17T13:48:59.322Z,4.68
2022-08-17T13:51:49.448Z,4.90
2022-08-17T13:54:26.869Z,6.90
2022-08-17T13:56:59.514Z,5.35
2022-08-17T13:59:38.227Z,6.30
2022-08-17T14:02:21.722Z,4.10
2022-08-17T14:04:50.264Z,5.40
2022-08-17T14:07:34.842Z,6.65
2022-08-17T14:10:08.781Z,4.25
2022-08-17T14:12:40.057Z,4.20
2022-08-17T14:15:10.279Z,4.75
2022-08-17T14:17:39.271Z,6.10
2022-08-17T14:20:11.019Z,4.95
2022-08-17T14:22:44.935Z,4.80
2022-08-17T14:25:16.563Z,4.57
2022-08-17T14:27:53.208Z,4.70
2022-08-17T14:30:24.590Z,5.13
2022-08-17T14:32:53.979Z,4.75
2022-08-17T14:35:24.532Z,4.75
2022-08-17T14:37:54.375Z,4.35
2022-08-17T14:40:24.676Z,5.38
2022-08-17T14:42:55.427Z,7.57
2022-08-17T14:45:31.662Z,5.97
2022-08-17T14:48:05.465Z,3.90
2022-08-17T14:50:35.275Z,4.80
2022-08-17T14:53:06.298Z,6.05
2022-08-17T14:55:35.541Z,7.40
2022-08-17T14:58:04.929Z,5.00
2022-08-17T15:00:33.624Z,4.10
2022-08-17T15:03:03.482Z,4.50
2022-08-17T15:05:37.990Z,6.90
2022-08-17T15:08:07.919Z,4.90
2022-08-17T15:10:37.616Z,4.38
2022-08-17T15:13:16.954Z,6.70
2022-08-17T15:15:45.436Z,4.97
2022-08-17T15:18:13.554Z,4.13
2022-08-17T15:20:42.203Z,5.43
2022-08-17T15:23:15.315Z,5.53
2022-08-17T15:25:43.748Z,4.72
2022-08-17T15:28:12.764Z,3.97
2022-08-17T15:30:43.021Z,5.43
2022-08-17T15:33:15.486Z,4.35
2022-08-17T15:35:44.676Z,4.95
2022-08-17T15:38:14.353Z,5.22
2022-08-17T15:40:44.474Z,3.80
2022-08-17T15:43:15.373Z,6.88
2022-08-17T15:45:43.682Z,5.30
2022-08-17T15:48:14.186Z,4.30
2022-08-17T15:50:42.721Z,5.97
2022-08-17T15:53:10.930Z,4.20
2022-08-17T15:55:43.888Z,4.05
2022-08-17T15:58:12.591Z,4.03
2022-08-17T16:00:52.957Z,4.40
2022-08-17T16:03:58.329Z,4.00
2022-08-17T16:06:11.082Z,4.03
2022-08-17T16:08:43.675Z,4.55
2022-08-17T16:11:14.868Z,4.72
2022-08-17T16:13:54.525Z,4.35
2022-08-17T16:16:24.306Z,4.47
2022-08-17T16:18:56.360Z,4.93
2022-08-17T16:21:42.506Z,4.32
2022-08-17T16:24:12.861Z,4.93
2022-08-17T16:26:43.169Z,5.90
2022-08-17T16:29:11.780Z,4.00
2022-08-17T16:31:41.722Z,4.90
2022-08-17T16:34:16.913Z,5.30
2022-08-17T16:36:54.709Z,7.30
2022-08-17T16:39:26.738Z,5.80
2022-08-17T16:41:56.923Z,5.88
2022-08-17T16:44:28.896Z,5.95
2022-08-17T16:46:58.112Z,4.00
2022-08-17T16:49:37.130Z,4.88
2022-08-17T16:52:09.834Z,6.43
2022-08-17T16:54:40.534Z,5.05
2022-08-17T16:57:10.396Z,5.05
2022-08-17T16:59:40.812Z,5.40
2022-08-17T17:02:14.814Z,5.00
2022-08-17T17:04:51.315Z,5.75
2022-08-17T17:07:39.121Z,4.68
2022-08-17T17:10:13.323Z,7.40
2022-08-17T17:13:01.041Z,6.05
2022-08-17T17:15:44.612Z,4.60
2022-08-17T17:18:15.289Z,5.53
2022-08-17T17:20:50.638Z,5.57
2022-08-17T17:23:32.213Z,5.28
2022-08-17T17:26:08.983Z,5.00
2022-08-17T17:28:46.240Z,4.45
2022-08-17T17:31:17.292Z,4.30
2022-08-17T17:33:48.365Z,5.18
2022-08-17T17:36:25.390Z,5.18
2022-08-17T17:38:57.141Z,6.07
2022-08-17T17:41:31.262Z,4.00
2022-08-17T17:44:03.958Z,6.15
2022-08-17T17:46:37.777Z,5.25
2022-08-17T17:49:06.871Z,4.80
2022-08-17T17:52:06.744Z,5.07
2022-08-17T17:54:54.311Z,6.05
2022-08-17T17:57:32.116Z,5.32
2022-08-17T18:00:08.096Z,6.97
2022-08-17T18:02:54.343Z,4.88
2022-08-17T18:05:44.426Z,5.15
2022-08-17T18:08:34.425Z,4.60
2022-08-17T18:11:24.101Z,7.10
2022-08-17T18:14:10.641Z,6.22
2022-08-17T18:16:42.713Z,5.93
2022-08-17T18:19:14.569Z,6.40
2022-08-17T18:21:46.901Z,6.95
2022-08-17T18:24:15.375Z,6.63
2022-08-17T18:26:53.992Z,5.38
2022-08-17T18:29:32.080Z,5.45
2022-08-17T18:32:36.198Z,6.28
2022-08-17T18:35:30.127Z,6.68
2022-08-17T18:38:20.420Z,6.07
2022-08-17T18:41:02.291Z,5.47
2022-08-17T18:43:44.287Z,7.68
2022-08-17T18:46:28.616Z,8.63
2022-08-17T18:49:01.169Z,8.43
2022-08-17T18:51:40.289Z,6.20
2022-08-17T18:54:18.137Z,8.88
2022-08-17T18:56:52.077Z,6.95
2022-08-17T18:59:32.124Z,8.00
2022-08-17T19:02:41.801Z,11.02
2022-08-17T19:05:26.349Z,9.60
2022-08-17T19:07:55.535Z,8.57
2022-08-17T19:10:28.604Z,6.30
2022-08-17T19:13:12.297Z,10.93
2022-08-17T19:15:46.208Z,8.88
2022-08-17T19:18:38.741Z,7.18
2022-08-17T19:21:13.081Z,8.20
2022-08-17T19:23:53.989Z,8.98
2022-08-17T19:26:55.216Z,6.43
2022-08-17T19:29:22.137Z,7.78
2022-08-17T19:31:51.190Z,5.85
2022-08-17T19:34:33.242Z,7.72
2022-08-17T19:37:08.795Z,6.15
2022-08-17T19:39:44.712Z,5.60
2022-08-17T19:42:23.728Z,6.93
2022-08-17T19:44:59.633Z,7.55
2022-08-17T19:47:54.456Z,8.48
2022-08-17T19:50:31.043Z,6.15
2022-08-17T19:53:08.315Z,5.28
2022-08-17T19:55:47.697Z,7.57
2022-08-17T19:58:33.567Z,6.10
2022-08-17T20:01:02.414Z,7.88
2022-08-17T20:03:35.758Z,8.15
2022-08-17T20:06:15.047Z,5.80
2022-08-17T20:08:57.924Z,6.65
2022-08-17T20:11:34.388Z,12.32
2022-08-17T20:14:10.911Z,7.88
2022-08-17T20:16:39.152Z,5.75
2022-08-17T20:19:28.806Z,7.32
2022-08-17T20:22:04.323Z,7.03
2022-08-17T20:24:42.210Z,7.47
2022-08-17T20:27:15.300Z,5.88
2022-08-17T20:30:09.208Z,8.25
2022-08-17T20:32:52.877Z,6.07
2022-08-17T20:35:25.059Z,7.78
2022-08-17T20:37:57.310Z,6.53
2022-08-17T20:40:39.231Z,9.85
2022-08-17T20:43:48.923Z,7.15
2022-08-17T20:46:42.018Z,7.20
2022-08-17T20:49:24.077Z,11.90
2022-08-17T20:52:00.600Z,6.47
2022-08-17T20:54:44.260Z,9.35
2022-08-17T21:00:16.388Z,8.40
2022-08-17T21:02:46.466Z,7.95
2022-08-17T21:05:59.929Z,7.95
2022-08-17T21:08:30.483Z,7.68
2022-08-17T21:11:01.102Z,6.38
2022-08-17T21:13:57.814Z,9.32
2022-08-17T21:16:36.976Z,8.70
2022-08-17T21:19:18.155Z,7.13
2022-08-17T21:21:58.138Z,8.32
2022-08-17T21:24:40.950Z,7.18
2022-08-17T21:27:23.434Z,8.75
2022-08-17T21:29:54.853Z,6.97
2022-08-17T21:32:31.330Z,7.03
2022-08-17T21:35:23.048Z,7.32
2022-08-17T21:38:03.903Z,8.02
2022-08-17T21:40:35.144Z,6.95
2022-08-17T21:43:18.468Z,8.18
2022-08-17T21:46:00.884Z,5.70
2022-08-17T21:48:32.295Z,7.35
2022-08-17T21:51:08.373Z,5.68
2022-08-17T21:53:41.007Z,7.03
2022-08-17T21:56:11.809Z,5.60
2022-08-17T21:58:48.434Z,8.65
2022-08-17T22:01:23.920Z,8.68
2022-08-17T22:03:59.856Z,8.02
2022-08-17T22:06:30.738Z,9.18
2022-08-17T22:09:05.984Z,9.48
2022-08-17T22:11:53.206Z,8.15
2022-08-17T22:14:22.888Z,6.20
2022-08-17T22:17:06.768Z,7.22
2022-08-17T22:19:37.775Z,10.00
2022-08-17T22:22:08.991Z,5.90
2022-08-17T22:24:38.280Z,6.38
2022-08-17T22:27:10.881Z,7.20
2022-08-17T22:29:46.348Z,5.97
2022-08-17T22:32:50.225Z,7.75
2022-08-17T22:35:38.892Z,7.60
2022-08-17T22:38:30.916Z,8.00
2022-08-17T22:41:31.977Z,5.85
2022-08-17T22:44:07.301Z,7.20
2022-08-17T22:46:39.717Z,6.95
2022-08-17T22:49:08.189Z,6.70
2022-08-17T22:51:38.226Z,5.75
2022-08-17T22:54:35.975Z,5.78
2022-08-17T22:57:24.043Z,5.95
2022-08-17T22:59:54.801Z,7.30
2022-08-17T23:02:25.868Z,6.65
2022-08-17T23:04:57.273Z,6.00
2022-08-17T23:07:26.806Z,7.47
2022-08-17T23:09:55.337Z,7.15
2022-08-17T23:12:27.594Z,7.18
2022-08-17T23:15:01.605Z,7.10
2022-08-17T23:17:37.085Z,7.32
2022-08-17T23:20:08.218Z,6.72
2022-08-17T23:22:51.089Z,9.35
2022-08-17T23:25:27.829Z,6.25
2022-08-17T23:27:57.276Z,7.47
2022-08-17T23:30:28.410Z,6.90
2022-08-17T23:32:59.435Z,6.82
2022-08-17T23:35:40.335Z,7.03
2022-08-17T23:38:11.751Z,5.65
2022-08-17T23:40:40.851Z,5.88
2022-08-17T23:43:12.909Z,7.03
2022-08-17T23:45:54.880Z,6.47
2022-08-17T23:48:35.115Z,7.00
2022-08-17T23:51:08.527Z,8.25
2022-08-17T23:53:42.355Z,7.22
2022-08-17T23:56:11.612Z,5.72
2022-08-17T23:58:41.916Z,7.47
