createdAt,value
2018-02-10T14:42:25.699Z,43.22
2018-02-10T14:43:25.245Z,43.32
2018-02-10T14:44:25.273Z,43.23
2018-02-10T14:45:25.255Z,43.22
2018-02-10T14:46:25.274Z,43.27
2018-02-10T14:47:25.250Z,43.27
2018-02-10T14:48:25.236Z,43.2
2018-02-10T14:49:25.274Z,43.23
2018-02-10T14:50:25.210Z,43.25
2018-02-10T14:51:25.279Z,43.25
2018-02-10T14:52:25.220Z,43.27
2018-02-10T14:53:25.249Z,43.3
2018-02-10T14:54:25.230Z,42.99
2018-02-10T14:55:25.222Z,43.26
2018-02-10T14:56:25.255Z,43.32
2018-02-10T14:57:25.297Z,43.12
2018-02-10T14:58:25.234Z,43.31
2018-02-10T14:59:25.224Z,43.4
2018-02-10T15:00:25.309Z,43.3
2018-02-10T15:01:24.678Z,46.21
2018-02-10T15:01:48.633Z,43.49
2018-02-10T15:04:45.411Z,43.41
2018-02-10T15:04:58.778Z,43.19
2018-02-10T15:05:58.520Z,42.48
2018-02-10T15:06:58.412Z,42.84
2018-02-10T15:07:58.400Z,42.79
2018-02-10T15:08:58.396Z,42.93
2018-02-10T15:09:58.362Z,42.57
2018-02-10T15:10:58.378Z,42.63
2018-02-10T15:11:58.405Z,42.8
2018-02-10T15:12:58.390Z,42.82
2018-02-10T15:13:58.397Z,42.74
2018-02-10T15:14:58.376Z,42.77
2018-02-10T15:15:58.373Z,42.82
2018-02-10T15:16:58.402Z,42.85
2018-02-10T15:17:58.422Z,42.8
2018-02-10T15:18:58.401Z,42.85
2018-02-10T15:19:58.392Z,42.88
2018-02-10T15:20:58.461Z,42.9
2018-02-10T15:21:58.390Z,42.9
2018-02-10T15:22:58.403Z,42.91
2018-02-10T15:23:58.408Z,42.85
2018-02-10T15:24:58.405Z,42.93
2018-02-10T15:25:58.380Z,42.91
2018-02-10T15:26:58.397Z,42.88
2018-02-10T15:27:58.380Z,42.82
2018-02-10T15:28:58.415Z,42.92
2018-02-10T15:29:58.353Z,42.94
2018-02-10T15:30:58.425Z,42.94
2018-02-10T15:31:58.424Z,42.96
2018-02-10T15:32:58.388Z,42.89
2018-02-10T15:33:58.370Z,42.94
2018-02-10T15:34:58.396Z,42.94
2018-02-10T15:35:58.446Z,42.93
2018-02-10T15:36:58.342Z,42.75
2018-02-10T15:37:58.401Z,42.83
2018-02-10T15:38:58.540Z,42.83
2018-02-10T15:39:58.428Z,42.79
2018-02-10T15:40:58.407Z,42.87
2018-02-10T15:41:58.470Z,42.89
2018-02-10T15:42:58.445Z,42.89
2018-02-10T15:43:58.435Z,42.91
2018-02-10T15:44:58.443Z,42.87
2018-02-10T15:45:58.432Z,42.89
2018-02-10T15:46:58.405Z,42.78
2018-02-10T15:47:58.485Z,42.87
2018-02-10T15:48:58.441Z,42.86
2018-02-10T15:49:58.436Z,42.86
2018-02-10T15:50:58.416Z,42.83
2018-02-10T15:51:58.426Z,42.9
2018-02-10T15:52:58.464Z,42.78
2018-02-10T15:53:58.482Z,42.93
2018-02-10T15:54:58.444Z,42.91
2018-02-10T15:55:58.419Z,42.87
2018-02-10T15:56:58.439Z,42.81
2018-02-10T15:57:58.401Z,42.83
2018-02-10T15:58:58.409Z,43.94
2018-02-10T15:59:58.414Z,42.57
2018-02-10T16:00:58.419Z,42.66
2018-02-10T16:01:58.419Z,42.76
2018-02-10T16:02:58.425Z,42.77
2018-02-10T16:03:58.409Z,42.8
2018-02-10T16:04:58.377Z,42.8
2018-02-10T16:05:58.690Z,42.84
2018-02-10T16:06:58.406Z,42.88
2018-02-10T16:07:58.412Z,42.95
2018-02-10T16:08:58.437Z,42.92
2018-02-10T16:09:58.362Z,42.9
2018-02-10T16:10:58.415Z,42.93
2018-02-10T16:11:58.483Z,42.91
2018-02-10T16:12:58.391Z,42.9
2018-02-10T16:13:58.410Z,42.92
2018-02-10T16:14:58.384Z,42.93
2018-02-10T16:15:58.453Z,42.91
2018-02-10T16:16:58.413Z,42.9
2018-02-10T16:17:58.496Z,42.89
2018-02-10T16:18:58.397Z,42.89
2018-02-10T16:19:58.404Z,42.99
2018-02-10T16:20:58.467Z,42.95
2018-02-10T16:21:58.411Z,43.01
2018-02-10T16:22:58.390Z,42.96
2018-02-10T16:23:58.407Z,43.05
2018-02-10T16:24:58.413Z,43
2018-02-10T16:25:58.430Z,43
2018-02-10T16:26:58.396Z,42.99
2018-02-10T16:27:58.405Z,43.02
2018-02-10T16:28:58.394Z,43.04
2018-02-10T16:29:58.400Z,42.99
2018-02-10T16:30:58.424Z,43.01
2018-02-10T16:31:58.376Z,42.94
2018-02-10T16:32:58.411Z,43.03
2018-02-10T16:33:58.477Z,42.95
2018-02-10T16:34:58.384Z,42.96
2018-02-10T16:35:58.408Z,43.09
2018-02-10T16:36:58.405Z,43.02
2018-02-10T16:37:58.438Z,43.03
2018-02-10T16:38:58.422Z,43.05
2018-02-10T16:39:58.405Z,42.93
2018-02-10T16:40:58.679Z,43
2018-02-10T16:42:58.391Z,42.93
2018-02-10T16:43:58.399Z,43.02
2018-02-10T16:44:58.445Z,42.93
2018-02-10T16:45:58.560Z,43.02
2018-02-10T16:46:58.481Z,42.87
2018-02-10T16:47:58.425Z,43.03
2018-02-10T16:48:58.455Z,43.03
2018-02-10T16:49:58.352Z,43.02
2018-02-10T16:51:18.546Z,42.99
2018-02-10T16:51:24.435Z,42.91
2018-02-10T16:51:30.984Z,42.96
2018-02-10T16:52:30.530Z,42.89
2018-02-10T16:53:30.544Z,42.93
2018-02-10T16:55:30.530Z,42.97
2018-02-10T16:56:30.657Z,42.96
2018-02-10T16:57:30.528Z,42.96
2018-02-10T16:58:30.524Z,42.91
2018-02-10T16:59:30.581Z,42.82
2018-02-10T17:00:30.622Z,43.04
2018-02-10T17:01:30.544Z,43.52
2018-02-10T17:01:52.784Z,43.68
2018-02-10T17:02:52.382Z,42.29
2018-02-10T17:03:52.381Z,42.95
2018-02-10T17:04:52.390Z,42.93
2018-02-10T17:05:52.479Z,43.03
2018-02-10T17:07:52.463Z,43.08
2018-02-10T17:08:52.488Z,43.21
2018-02-10T17:09:52.379Z,43.23
2018-02-10T17:10:52.385Z,43.24
2018-02-10T17:11:52.416Z,43.07
2018-02-10T17:12:52.415Z,43.18
2018-02-10T17:13:52.377Z,43.05
2018-02-10T17:14:52.410Z,43.4
2018-02-10T17:15:52.380Z,43.61
2018-02-10T17:16:52.431Z,43.72
2018-02-10T17:17:52.550Z,43.73
2018-02-10T17:18:52.401Z,43.8
2018-02-10T17:19:52.379Z,43.84
2018-02-10T17:20:52.464Z,43.86
2018-02-10T17:22:52.399Z,43.8
2018-02-10T17:23:52.410Z,43.77
2018-02-10T17:24:52.375Z,43.74
2018-02-10T17:27:52.391Z,43.81
2018-02-10T17:28:52.360Z,43.56
2018-02-10T17:29:52.411Z,43.66
2018-02-10T17:30:52.357Z,43.54
2018-02-10T17:31:52.388Z,43.6
2018-02-10T17:32:52.393Z,43.6
2018-02-10T17:33:52.442Z,43.59
2018-02-10T17:34:52.459Z,43.58
2018-02-10T17:35:52.460Z,43.46
2018-02-10T17:36:52.442Z,43.59
2018-02-10T17:37:52.475Z,43.67
2018-02-10T17:38:52.516Z,43.48
2018-02-10T17:39:52.493Z,43.58
2018-02-10T17:40:52.391Z,43.65
2018-02-10T17:41:52.407Z,43.47
2018-02-10T17:42:52.411Z,43.37
2018-02-10T17:43:52.423Z,43.27
2018-02-10T17:44:52.462Z,43.33
2018-02-10T17:45:52.380Z,43.44
2018-02-10T17:46:52.395Z,43.32
2018-02-10T17:47:52.466Z,43.29
2018-02-10T17:48:52.512Z,43.43
2018-02-10T17:50:52.403Z,43.45
2018-02-10T17:51:52.369Z,43.48
2018-02-10T17:52:52.400Z,43.55
2018-02-10T17:53:52.430Z,43.58
2018-02-10T17:54:52.420Z,43.62
2018-02-10T17:55:52.416Z,43.67
2018-02-10T17:56:52.411Z,43.31
2018-02-10T17:57:52.400Z,43.24
2018-02-10T17:58:52.471Z,43.14
2018-02-10T17:59:52.514Z,43.19
2018-02-10T18:00:52.334Z,43.44
2018-02-10T18:01:52.368Z,43.27
2018-02-10T18:02:52.438Z,43.13
2018-02-10T18:03:52.398Z,43.01
2018-02-10T18:04:52.394Z,42.98
2018-02-10T18:05:52.461Z,43.09
2018-02-10T18:06:52.410Z,43.27
2018-02-10T18:07:52.381Z,43.14
2018-02-10T18:08:52.485Z,43.31
2018-02-10T18:09:52.411Z,43.35
2018-02-10T18:10:52.380Z,43.21
2018-02-10T18:11:52.453Z,43.09
2018-02-10T18:12:52.403Z,43.24
2018-02-10T18:13:52.363Z,42.8
2018-02-10T18:14:52.413Z,42.8
2018-02-10T18:15:52.574Z,42.97
2018-02-10T18:16:52.445Z,42.85
2018-02-10T18:17:52.448Z,42.99
2018-02-10T18:18:52.397Z,43.14
2018-02-10T18:20:52.519Z,43.07
2018-02-10T18:21:52.412Z,43.07
2018-02-10T18:22:52.409Z,43.05
2018-02-10T18:23:52.385Z,43.11
2018-02-10T18:24:52.399Z,43.06
2018-02-10T18:25:52.450Z,43.09
2018-02-10T18:26:52.404Z,43.04
2018-02-10T18:27:52.408Z,43.02
2018-02-10T18:28:52.445Z,43.03
2018-02-10T18:29:52.497Z,43.09
2018-02-10T18:30:52.567Z,43.07
2018-02-10T18:31:52.428Z,43.02
2018-02-10T18:32:52.482Z,43.08
2018-02-10T18:33:52.392Z,43.05
2018-02-10T18:34:52.354Z,43.09
2018-02-10T18:35:52.491Z,43.07
2018-02-10T18:36:52.342Z,43.04
2018-02-10T18:37:52.338Z,43.06
2018-02-10T18:38:52.395Z,43.15
2018-02-10T18:40:52.383Z,43.07
2018-02-10T18:41:52.387Z,43.13
2018-02-10T18:42:52.371Z,43.12
2018-02-10T18:43:52.431Z,43.12
2018-02-10T18:45:52.310Z,43.15
2018-02-10T18:46:52.320Z,43.24
2018-02-10T18:47:52.329Z,43.21
2018-02-10T18:48:52.315Z,43.29
2018-02-10T18:49:52.325Z,43.27
2018-02-10T18:50:52.381Z,43.24
2018-02-10T18:51:52.300Z,43.26
2018-02-10T18:52:52.314Z,43.22
2018-02-10T18:53:52.373Z,43.3
2018-02-10T18:54:52.322Z,43.23
2018-02-10T18:55:52.344Z,43.31
2018-02-10T18:57:52.370Z,43.29
2018-02-10T18:58:52.314Z,43.28
2018-02-10T18:59:52.346Z,43.34
2018-02-10T19:00:52.375Z,43.28
2018-02-10T19:01:52.325Z,43.3
2018-02-10T19:02:52.330Z,43.29
2018-02-10T19:03:52.313Z,43.32
2018-02-10T19:04:52.407Z,43.33
2018-02-10T19:05:52.393Z,43.32
2018-02-10T19:06:52.369Z,43.33
2018-02-10T19:07:52.443Z,43.3
2018-02-10T19:08:52.493Z,43.38
2018-02-10T19:09:52.428Z,43.33
2018-02-10T19:44:02.826Z,43.62
2018-02-10T19:45:02.413Z,43.39
2018-02-10T19:46:02.410Z,43.17
2018-02-10T19:47:02.380Z,42.83
2018-02-10T19:49:02.424Z,43.32
2018-02-10T19:50:02.405Z,43.35
2018-02-10T19:51:02.394Z,43.46
2018-02-10T19:52:02.381Z,43.5
2018-02-10T19:53:02.418Z,43.57
2018-02-10T19:54:02.416Z,43.6
2018-02-10T19:55:02.374Z,43.66
2018-02-10T19:56:02.410Z,43.63
2018-02-10T19:57:02.386Z,43.7
2018-02-10T19:58:02.500Z,43.64
2018-02-10T19:59:02.390Z,43.7
2018-02-10T20:00:02.451Z,43.75
2018-02-10T20:01:02.462Z,43.7
2018-02-10T20:02:02.387Z,43.74
2018-02-10T20:03:02.399Z,43.74
2018-02-10T20:04:02.376Z,43.69
2018-02-10T20:05:02.381Z,43.7
2018-02-10T20:06:02.382Z,43.75
2018-02-10T20:07:02.416Z,43.78
2018-02-10T20:08:02.372Z,43.77
2018-02-10T20:09:02.427Z,43.74
2018-02-10T20:10:02.405Z,43.72
2018-02-10T20:11:02.371Z,43.75
2018-02-10T20:13:02.405Z,43.8
2018-02-10T20:14:02.403Z,43.84
2018-02-10T20:15:02.384Z,43.01
2018-02-10T20:16:02.664Z,42.86
2018-02-10T20:17:02.477Z,42.83
2018-02-10T20:18:02.454Z,43.02
2018-02-10T20:19:02.425Z,43.22
2018-02-10T20:20:02.404Z,43.35
2018-02-10T20:20:31.991Z,43.64
2018-02-10T20:21:31.576Z,43.23
2018-02-10T20:22:31.499Z,43.3
2018-02-10T20:23:31.630Z,43.49
2018-02-10T20:24:31.626Z,43.48
2018-02-10T20:26:31.569Z,43.65
2018-02-10T20:27:31.527Z,43.66
2018-02-10T20:28:31.521Z,43.78
2018-02-10T20:29:31.613Z,43.74
2018-02-10T20:30:31.623Z,43.83
2018-02-10T20:31:31.503Z,43.85
2018-02-10T20:32:31.553Z,43.93
2018-02-10T20:33:31.509Z,43.94
2018-02-10T20:33:54.618Z,43.87
2018-02-10T20:34:54.304Z,43.95
2018-02-10T20:36:54.151Z,43.99
2018-02-10T20:37:54.159Z,44.02
2018-02-10T20:38:26.588Z,44.04
2018-02-10T20:39:26.139Z,44.05
2018-02-10T20:40:26.038Z,44.03
2018-02-10T20:41:26.033Z,44.04
2018-02-10T20:41:47.084Z,44.08
2018-02-10T20:42:46.688Z,44.14
2018-02-10T20:43:28.608Z,44.11
2018-02-10T20:44:28.179Z,44.16
2018-02-10T20:44:50.257Z,44.12
2018-02-10T20:45:49.814Z,44.1
2018-02-10T20:46:49.783Z,44.09
2018-02-10T20:47:49.817Z,44.1
2018-02-10T20:48:49.878Z,44.05
2018-02-10T20:49:49.825Z,44.1
2018-02-10T20:50:49.945Z,44.07
2018-02-10T20:51:49.760Z,44.11
2018-02-10T20:52:49.784Z,44.11
2018-02-10T20:53:49.844Z,44.11
2018-02-10T20:54:49.851Z,44.14
2018-02-10T20:55:49.817Z,44.05
2018-02-10T20:56:49.831Z,44.16
2018-02-10T20:57:49.799Z,44.01
2018-02-10T20:58:49.802Z,44.08
2018-02-10T20:59:49.855Z,44.04
2018-02-10T21:10:37.292Z,43.87
2018-02-10T21:11:36.934Z,43.83
2018-02-10T21:12:23.320Z,43.78
2018-02-10T21:13:22.883Z,43.89
2018-02-10T21:14:03.521Z,43.68
2018-02-10T21:15:03.086Z,43.81
2018-02-10T21:16:03.064Z,43.81
2018-02-10T21:17:03.064Z,43.75
2018-02-10T21:18:03.149Z,43.62
2018-02-10T21:20:03.052Z,43.79
2018-02-10T21:21:03.102Z,43.9
2018-02-10T21:22:03.050Z,43.85
2018-02-10T21:23:03.066Z,43.88
2018-02-10T21:24:21.861Z,43.89
2018-02-10T21:25:21.422Z,43.81
2018-02-10T21:25:45.494Z,43.99
2018-02-10T21:26:45.011Z,43.97
2018-02-10T21:27:40.127Z,43.85
2018-02-10T21:28:39.669Z,43.99
2018-02-10T21:29:39.752Z,43.95
2018-02-10T21:30:39.719Z,43.85
2018-02-10T21:31:39.681Z,43.97
2018-02-10T21:32:10.670Z,43.92
2018-02-10T21:33:10.573Z,43.83
2018-02-10T21:34:10.272Z,43.79
2018-02-10T21:35:10.207Z,43.79
2018-02-10T21:36:10.364Z,43.85
2018-02-10T21:37:10.240Z,43.88
2018-02-10T21:37:47.002Z,44.66
2018-02-10T21:38:46.631Z,43.73
2018-02-10T21:39:46.563Z,43.78
2018-02-10T21:40:46.544Z,43.73
2018-02-10T21:41:46.560Z,43.82
2018-02-10T21:42:46.592Z,43.84
2018-02-10T21:43:46.533Z,43.97
2018-02-10T21:44:50.059Z,44.07
2018-02-10T21:45:46.542Z,44.01
2018-02-10T21:46:46.554Z,44.22
2018-02-10T21:47:46.654Z,44.25
2018-02-10T21:48:46.579Z,44.3
2018-02-10T21:49:46.543Z,44.32
2018-02-10T21:50:46.825Z,44.31
2018-02-10T21:51:46.658Z,44.3
2018-02-10T21:52:46.675Z,44.35
2018-02-10T21:53:46.860Z,44.37
2018-02-10T21:54:46.577Z,44.4
2018-02-10T21:55:46.551Z,44.53
2018-02-10T21:56:46.625Z,44.37
2018-02-10T21:57:46.655Z,44.43
2018-02-10T21:58:46.623Z,44.42
2018-02-10T21:59:46.625Z,44.33
2018-02-10T22:00:46.544Z,44.41
2018-02-10T22:01:46.557Z,44.45
2018-02-10T22:02:46.665Z,44.4
2018-02-10T22:03:46.542Z,44.4
2018-02-10T22:04:46.568Z,44.47
2018-02-10T22:05:46.601Z,44.42
2018-02-10T22:06:46.620Z,44.46
2018-02-10T22:07:46.539Z,44.43
2018-02-10T22:08:46.594Z,44.43
2018-02-10T22:09:46.568Z,44.41
2018-02-10T22:10:46.558Z,44.47
2018-02-10T22:11:46.588Z,44.41
2018-02-10T22:12:46.594Z,44.4
2018-02-10T22:13:46.546Z,44.38
2018-02-10T22:14:46.653Z,44.4
2018-02-10T22:15:46.590Z,44.4
2018-02-10T22:16:46.528Z,44.39
2018-02-10T22:17:46.623Z,44.4
2018-02-10T22:18:46.535Z,44.42
2018-02-10T22:19:46.535Z,44.43
2018-02-10T22:20:46.619Z,44.31
2018-02-10T22:21:46.546Z,44.35
2018-02-10T22:22:46.555Z,44.43
2018-02-10T22:23:46.606Z,44.38
2018-02-10T22:24:46.565Z,44.35
2018-02-10T22:25:46.554Z,44.41
2018-02-10T22:26:46.603Z,44.36
2018-02-10T22:27:46.546Z,44.37
2018-02-10T22:28:46.554Z,44.44
2018-02-10T22:29:46.606Z,44.35
2018-02-10T22:30:46.627Z,44.38
2018-02-10T22:31:46.567Z,44.43
2018-02-10T22:32:46.587Z,44.36
2018-02-10T22:33:46.553Z,44.39
2018-02-10T22:34:52.792Z,44.39
2018-02-10T22:35:46.616Z,44.37
2018-02-10T22:36:46.551Z,44.36
2018-02-10T22:37:46.536Z,44.37
2018-02-10T22:38:46.540Z,44.38
2018-02-10T22:39:46.553Z,44.33
2018-02-10T22:40:46.539Z,44.46
2018-02-10T22:41:46.533Z,44.29
2018-02-10T22:42:46.522Z,44.42
2018-02-10T22:43:46.546Z,44.41
2018-02-10T22:44:47.036Z,44.37
2018-02-10T22:45:46.617Z,44.37
2018-02-10T22:46:46.629Z,44.41
2018-02-10T22:50:46.837Z,44.41
2018-02-10T22:51:46.543Z,44.37
2018-02-10T22:52:46.528Z,44.45
2018-02-10T22:53:46.558Z,44.34
2018-02-10T22:54:46.547Z,44.35
2018-02-10T22:55:46.576Z,44.39
2018-02-10T22:56:46.518Z,44.34
2018-02-10T22:57:46.527Z,44.36
2018-02-10T22:58:46.541Z,44.4
2018-02-10T22:59:46.540Z,44.4
2018-02-10T23:00:46.554Z,44.3
2018-02-10T23:01:46.534Z,44.37
2018-02-10T23:02:46.496Z,44.38
2018-02-10T23:03:46.515Z,44.33
2018-02-10T23:04:46.790Z,44.31
2018-02-10T23:05:46.542Z,44.33
2018-02-10T23:06:46.532Z,44.31
2018-02-10T23:07:46.605Z,44.36
2018-02-10T23:08:46.530Z,44.36
2018-02-10T23:09:46.523Z,44.39
2018-02-10T23:10:46.511Z,44.33
2018-02-10T23:11:46.553Z,44.34
2018-02-10T23:12:46.535Z,44.35
2018-02-10T23:13:46.515Z,44.28
2018-02-10T23:14:46.551Z,44.28
2018-02-10T23:15:46.535Z,44.31
2018-02-10T23:16:46.505Z,44.34
2018-02-10T23:17:46.519Z,44.28
2018-02-10T23:18:46.606Z,44.29
2018-02-10T23:19:46.634Z,44.37
2018-02-10T23:20:46.519Z,44.36
2018-02-10T23:21:46.535Z,44.31
2018-02-10T23:22:46.511Z,44.29
2018-02-10T23:23:46.499Z,44.33
2018-02-10T23:24:46.597Z,44.31
2018-02-10T23:25:46.506Z,44.33
2018-02-10T23:26:46.555Z,44.33
2018-02-10T23:27:46.554Z,44.27
2018-02-10T23:28:46.512Z,44.26
2018-02-10T23:29:46.536Z,44.28
2018-02-10T23:30:46.527Z,44.35
2018-02-10T23:31:46.549Z,44.33
2018-02-10T23:32:46.553Z,44.26
2018-02-10T23:33:46.520Z,44.3
2018-02-10T23:34:46.508Z,44.3
2018-02-10T23:35:46.364Z,44.3
2018-02-10T23:36:46.530Z,44.3
2018-02-10T23:37:46.509Z,44.3
2018-02-10T23:38:46.507Z,44.31
2018-02-10T23:39:46.499Z,44.3
2018-02-10T23:40:46.513Z,44.28
2018-02-10T23:41:46.700Z,44.27
2018-02-10T23:42:46.514Z,44.28
2018-02-10T23:43:46.512Z,44.35
2018-02-10T23:44:46.494Z,44.35
2018-02-10T23:45:46.512Z,44.24
2018-02-10T23:46:46.536Z,44.3
2018-02-10T23:47:46.504Z,44.27
2018-02-10T23:48:46.491Z,44.32
2018-02-10T23:49:46.509Z,44.28
2018-02-10T23:50:46.494Z,44.28
2018-02-10T23:51:46.497Z,44.33
2018-02-10T23:52:46.771Z,44.32
2018-02-10T23:53:46.517Z,44.33
2018-02-10T23:54:46.491Z,44.33
2018-02-10T23:55:46.491Z,44.35
2018-02-10T23:56:46.483Z,44.34
2018-02-10T23:57:46.530Z,44.3
2018-02-10T23:58:46.509Z,44.31
2018-02-10T23:59:46.502Z,44.35
