createdAt,value
2019-04-16T00:02:21.874Z,61.00
2019-04-16T00:04:56.714Z,60.44
2019-04-16T00:07:35.799Z,60.07
2019-04-16T00:10:08.411Z,61.48
2019-04-16T00:12:50.156Z,60.49
2019-04-16T00:15:21.709Z,61.34
2019-04-16T00:17:53.138Z,60.90
2019-04-16T00:20:28.160Z,60.98
2019-04-16T00:22:59.449Z,60.91
2019-04-16T00:25:31.913Z,60.38
2019-04-16T00:28:03.307Z,60.38
2019-04-16T00:30:35.794Z,59.84
2019-04-16T00:33:10.556Z,60.78
2019-04-16T00:35:40.981Z,60.35
2019-04-16T00:38:12.404Z,59.94
2019-04-16T00:40:43.746Z,59.83
2019-04-16T00:43:15.175Z,59.91
2019-04-16T00:45:49.821Z,60.87
2019-04-16T00:48:21.091Z,60.12
2019-04-16T00:50:52.583Z,60.26
2019-04-16T00:53:23.949Z,60.50
2019-04-16T00:55:55.277Z,60.54
2019-04-16T00:58:26.619Z,60.90
2019-04-16T01:00:58.119Z,60.44
2019-04-16T01:03:29.466Z,60.16
2019-04-16T01:06:00.855Z,60.38
2019-04-16T01:08:32.364Z,60.69
2019-04-16T01:11:03.746Z,60.99
2019-04-16T01:13:35.280Z,61.59
2019-04-16T01:16:06.604Z,61.18
2019-04-16T01:18:38.849Z,61.61
2019-04-16T01:21:13.782Z,61.42
2019-04-16T01:23:48.383Z,61.77
2019-04-16T01:26:16.975Z,61.75
2019-04-16T01:28:55.808Z,61.58
2019-04-16T01:31:33.012Z,61.93
2019-04-16T01:34:15.256Z,62.25
2019-04-16T01:36:47.590Z,62.39
2019-04-16T01:39:35.753Z,62.05
2019-04-16T01:42:08.704Z,61.80
2019-04-16T01:44:40.058Z,61.95
2019-04-16T01:47:11.524Z,61.96
2019-04-16T01:49:42.949Z,62.24
2019-04-16T01:52:18.691Z,61.90
2019-04-16T01:54:47.457Z,62.38
2019-04-16T01:57:18.870Z,62.71
2019-04-16T01:59:50.251Z,63.05
2019-04-16T02:02:21.974Z,63.44
2019-04-16T02:04:53.376Z,62.98
2019-04-16T02:07:27.712Z,62.75
2019-04-16T02:09:58.099Z,63.17
2019-04-16T02:12:29.476Z,62.92
2019-04-16T02:15:00.829Z,62.50
2019-04-16T02:17:32.288Z,62.76
2019-04-16T02:20:06.248Z,62.81
2019-04-16T02:22:37.753Z,62.56
2019-04-16T02:25:09.175Z,62.14
2019-04-16T02:27:40.788Z,61.84
2019-04-16T02:30:12.414Z,61.48
2019-04-16T02:32:44.252Z,62.65
2019-04-16T02:35:16.039Z,61.95
2019-04-16T02:37:48.529Z,62.23
2019-04-16T02:40:19.904Z,61.68
2019-04-16T02:42:51.483Z,61.89
2019-04-16T02:45:24.295Z,61.81
2019-04-16T02:47:59.359Z,61.69
2019-04-16T02:50:32.460Z,61.86
2019-04-16T02:53:24.527Z,62.96
2019-04-16T02:55:56.223Z,62.10
2019-04-16T02:58:34.027Z,62.69
2019-04-16T03:01:04.095Z,62.41
2019-04-16T03:03:39.907Z,62.44
2019-04-16T03:06:11.238Z,61.86
2019-04-16T03:08:43.075Z,62.15
2019-04-16T03:11:17.083Z,62.25
2019-04-16T03:13:47.664Z,61.87
2019-04-16T03:16:29.545Z,61.62
2019-04-16T03:19:02.526Z,61.78
2019-04-16T03:21:33.773Z,61.65
2019-04-16T03:24:08.234Z,61.62
2019-04-16T03:26:38.239Z,61.70
2019-04-16T03:29:09.779Z,62.40
2019-04-16T03:31:41.101Z,61.94
2019-04-16T03:34:12.853Z,61.50
2019-04-16T03:36:44.246Z,61.82
2019-04-16T03:39:15.566Z,61.26
2019-04-16T03:41:46.876Z,61.74
2019-04-16T03:44:18.166Z,61.80
2019-04-16T03:46:49.622Z,60.95
2019-04-16T03:49:24.536Z,61.29
2019-04-16T03:51:57.124Z,61.43
2019-04-16T03:54:28.435Z,61.15
2019-04-16T03:57:02.053Z,60.85
2019-04-16T03:59:32.936Z,61.02
2019-04-16T04:02:04.363Z,60.93
2019-04-16T04:04:35.750Z,61.42
2019-04-16T04:07:09.050Z,61.43
2019-04-16T04:09:40.280Z,61.62
2019-04-16T04:12:13.335Z,61.75
2019-04-16T04:14:44.840Z,61.81
2019-04-16T04:17:17.316Z,61.86
2019-04-16T04:19:48.595Z,61.36
2019-04-16T04:22:22.783Z,61.63
2019-04-16T04:24:52.989Z,61.78
2019-04-16T04:27:24.294Z,62.25
2019-04-16T04:29:56.619Z,62.21
2019-04-16T04:32:28.797Z,62.22
2019-04-16T04:35:00.157Z,63.63
2019-04-16T04:37:32.024Z,62.86
2019-04-16T04:40:05.335Z,62.87
2019-04-16T04:42:36.643Z,63.23
2019-04-16T04:45:10.036Z,63.12
2019-04-16T04:47:41.879Z,63.72
2019-04-16T04:50:13.259Z,63.79
2019-04-16T04:52:46.079Z,63.86
2019-04-16T04:55:17.666Z,63.67
2019-04-16T04:57:50.859Z,64.05
2019-04-16T05:00:37.500Z,63.75
2019-04-16T05:03:12.389Z,63.68
2019-04-16T05:05:46.790Z,63.96
2019-04-16T05:08:18.078Z,63.87
2019-04-16T05:10:58.723Z,64.04
2019-04-16T05:13:24.924Z,63.97
2019-04-16T05:15:55.400Z,63.54
2019-04-16T05:18:26.717Z,64.08
2019-04-16T05:20:58.481Z,64.05
2019-04-16T05:23:29.786Z,64.32
2019-04-16T05:26:04.526Z,64.69
2019-04-16T05:28:33.996Z,64.60
2019-04-16T05:31:05.417Z,64.61
2019-04-16T05:33:37.576Z,64.87
2019-04-16T05:36:11.071Z,64.74
2019-04-16T05:38:42.711Z,65.26
2019-04-16T05:41:17.564Z,64.68
2019-04-16T05:43:46.971Z,64.82
2019-04-16T05:46:18.347Z,63.56
2019-04-16T05:48:51.363Z,63.52
2019-04-16T05:51:22.568Z,62.90
2019-04-16T05:53:55.447Z,62.69
2019-04-16T05:56:28.385Z,62.32
2019-04-16T05:59:02.482Z,62.05
2019-04-16T06:01:36.938Z,61.73
2019-04-16T06:04:09.703Z,61.68
2019-04-16T06:06:41.163Z,61.40
2019-04-16T06:09:13.290Z,61.09
2019-04-16T06:11:45.023Z,61.13
2019-04-16T06:14:19.177Z,61.77
2019-04-16T06:16:56.764Z,60.28
2019-04-16T06:19:46.754Z,59.78
2019-04-16T06:22:28.677Z,59.59
2019-04-16T06:25:08.337Z,58.65
2019-04-16T06:27:37.084Z,58.76
2019-04-16T06:30:26.108Z,59.13
2019-04-16T06:33:02.340Z,59.05
2019-04-16T06:35:43.109Z,58.15
2019-04-16T06:38:18.626Z,57.99
2019-04-16T06:41:04.211Z,58.12
2019-04-16T06:43:40.029Z,60.37
2019-04-16T06:46:11.170Z,61.50
2019-04-16T06:48:49.307Z,61.64
2019-04-16T06:51:23.459Z,61.17
2019-04-16T06:53:56.853Z,61.40
2019-04-16T06:56:37.366Z,61.30
2019-04-16T06:59:10.095Z,59.02
2019-04-16T07:01:59.548Z,58.09
2019-04-16T07:04:35.577Z,57.82
2019-04-16T07:07:14.752Z,57.90
2019-04-16T07:09:48.023Z,56.20
2019-04-16T07:12:20.908Z,57.00
2019-04-16T07:14:52.345Z,57.29
2019-04-16T07:17:23.787Z,56.47
2019-04-16T07:19:55.393Z,56.75
2019-04-16T07:22:28.043Z,56.41
2019-04-16T07:25:03.894Z,54.86
2019-04-16T07:27:38.043Z,54.53
2019-04-16T07:30:09.779Z,53.88
2019-04-16T07:33:00.704Z,52.88
2019-04-16T07:35:51.111Z,53.41
2019-04-16T07:38:24.202Z,50.27
2019-04-16T07:40:55.333Z,49.97
2019-04-16T07:43:31.898Z,48.54
2019-04-16T07:46:14.065Z,47.50
2019-04-16T07:48:48.088Z,47.06
2019-04-16T07:51:27.131Z,46.94
2019-04-16T07:54:03.254Z,47.79
2019-04-16T07:56:35.567Z,46.48
2019-04-16T07:59:07.988Z,47.72
2019-04-16T08:01:39.428Z,47.91
2019-04-16T08:04:10.860Z,46.40
2019-04-16T08:06:46.223Z,46.44
2019-04-16T08:09:16.911Z,46.67
2019-04-16T08:11:48.388Z,47.01
2019-04-16T08:14:19.714Z,47.53
2019-04-16T08:16:51.188Z,47.55
2019-04-16T08:19:35.802Z,49.44
2019-04-16T08:21:55.556Z,48.68
2019-04-16T08:24:44.789Z,45.56
2019-04-16T08:27:18.967Z,47.27
2019-04-16T08:29:49.283Z,47.93
2019-04-16T08:32:20.587Z,46.18
2019-04-16T08:34:51.928Z,46.71
2019-04-16T08:37:23.395Z,45.69
2019-04-16T08:39:54.642Z,46.72
2019-04-16T08:42:29.297Z,47.11
2019-04-16T08:44:58.965Z,44.47
2019-04-16T08:47:30.333Z,46.16
2019-04-16T08:50:01.854Z,44.20
2019-04-16T08:52:33.239Z,44.44
2019-04-16T08:55:05.599Z,44.55
2019-04-16T08:57:37.078Z,45.63
2019-04-16T09:00:14.142Z,45.55
2019-04-16T09:02:43.789Z,43.05
2019-04-16T09:05:15.162Z,44.40
2019-04-16T09:07:50.693Z,43.36
2019-04-16T09:10:23.777Z,42.14
2019-04-16T09:13:03.356Z,43.70
2019-04-16T09:15:30.506Z,46.44
2019-04-16T09:18:03.569Z,46.30
2019-04-16T09:20:37.733Z,42.66
2019-04-16T09:23:09.371Z,44.87
2019-04-16T09:25:45.402Z,41.14
2019-04-16T09:28:25.140Z,44.70
2019-04-16T09:31:00.634Z,41.00
2019-04-16T09:33:36.507Z,39.48
2019-04-16T09:36:11.869Z,40.41
2019-04-16T09:38:49.187Z,42.95
2019-04-16T09:41:22.097Z,41.60
2019-04-16T09:44:01.018Z,40.33
2019-04-16T09:46:50.310Z,38.63
2019-04-16T09:49:07.020Z,39.38
2019-04-16T09:51:42.818Z,41.80
2019-04-16T09:54:14.294Z,38.83
2019-04-16T09:56:45.631Z,39.12
2019-04-16T09:59:18.669Z,38.17
2019-04-16T10:01:52.700Z,37.75
2019-04-16T10:04:24.154Z,37.73
2019-04-16T10:07:02.076Z,40.28
2019-04-16T10:09:33.627Z,43.25
2019-04-16T10:12:07.910Z,39.50
2019-04-16T10:14:42.328Z,38.87
2019-04-16T10:17:13.722Z,41.18
2019-04-16T10:19:45.183Z,40.02
2019-04-16T10:22:16.527Z,36.54
2019-04-16T10:25:01.372Z,37.49
2019-04-16T10:27:37.362Z,35.12
2019-04-16T10:30:17.533Z,38.51
2019-04-16T10:32:49.891Z,39.20
2019-04-16T10:35:21.959Z,35.65
2019-04-16T10:37:53.302Z,39.23
2019-04-16T10:40:30.589Z,35.08
2019-04-16T10:43:09.281Z,36.67
2019-04-16T10:45:42.338Z,38.21
2019-04-16T10:48:33.418Z,37.19
2019-04-16T10:51:24.946Z,35.06
2019-04-16T10:53:58.039Z,34.09
2019-04-16T10:56:32.142Z,38.95
2019-04-16T10:59:05.225Z,37.81
2019-04-16T11:01:45.812Z,38.40
2019-04-16T11:04:18.852Z,38.25
2019-04-16T11:06:52.148Z,38.86
2019-04-16T11:09:27.809Z,37.85
2019-04-16T11:11:59.396Z,34.78
2019-04-16T11:14:33.898Z,37.56
2019-04-16T11:17:12.096Z,38.80
2019-04-16T11:19:43.516Z,37.10
2019-04-16T11:22:15.236Z,37.59
2019-04-16T11:24:49.646Z,39.46
2019-04-16T11:27:23.121Z,38.74
2019-04-16T11:29:57.513Z,37.42
2019-04-16T11:32:31.646Z,36.55
2019-04-16T11:35:03.142Z,36.89
2019-04-16T11:37:36.610Z,38.91
2019-04-16T11:40:09.882Z,38.94
2019-04-16T11:42:41.588Z,38.17
2019-04-16T11:45:14.865Z,38.43
2019-04-16T11:47:48.512Z,39.70
2019-04-16T11:50:21.534Z,37.63
2019-04-16T11:52:57.218Z,35.12
2019-04-16T11:55:30.258Z,36.77
2019-04-16T11:58:01.859Z,37.41
2019-04-16T12:00:37.801Z,39.04
2019-04-16T12:03:23.001Z,39.16
2019-04-16T12:05:58.541Z,38.50
2019-04-16T12:08:49.363Z,40.27
2019-04-16T12:11:40.562Z,39.26
2019-04-16T12:14:42.576Z,38.47
2019-04-16T12:17:21.811Z,39.52
2019-04-16T12:20:02.974Z,39.29
2019-04-16T12:22:52.188Z,39.50
2019-04-16T12:25:26.623Z,40.08
2019-04-16T12:28:18.110Z,40.69
2019-04-16T12:31:09.541Z,40.50
2019-04-16T12:33:42.888Z,41.30
2019-04-16T12:36:27.483Z,41.06
2019-04-16T12:39:18.382Z,41.92
2019-04-16T12:41:59.877Z,42.01
2019-04-16T12:44:45.279Z,41.35
2019-04-16T12:47:24.408Z,41.94
2019-04-16T12:50:16.574Z,41.77
2019-04-16T12:52:54.936Z,42.46
2019-04-16T12:55:31.762Z,42.46
2019-04-16T12:58:02.527Z,42.22
2019-04-16T13:00:40.676Z,42.57
2019-04-16T13:03:24.260Z,42.87
2019-04-16T13:06:01.369Z,41.94
2019-04-16T13:08:43.510Z,42.73
2019-04-16T13:11:14.716Z,41.83
2019-04-16T13:13:59.653Z,41.82
2019-04-16T13:16:44.859Z,42.34
2019-04-16T13:19:34.465Z,41.75
2019-04-16T13:22:08.088Z,40.40
2019-04-16T13:24:44.805Z,42.86
2019-04-16T13:27:15.716Z,41.01
2019-04-16T13:29:47.172Z,39.67
2019-04-16T13:32:19.543Z,40.57
2019-04-16T13:34:50.803Z,38.60
2019-04-16T13:37:22.206Z,39.10
2019-04-16T13:39:59.165Z,40.44
2019-04-16T13:42:28.531Z,42.06
2019-04-16T13:45:16.308Z,38.32
2019-04-16T13:47:37.991Z,38.23
2019-04-16T13:50:12.732Z,39.86
2019-04-16T13:52:44.640Z,39.62
2019-04-16T13:55:21.230Z,37.59
2019-04-16T13:58:09.462Z,39.45
2019-04-16T14:00:42.959Z,39.87
2019-04-16T14:03:20.798Z,39.48
2019-04-16T14:05:52.560Z,40.03
2019-04-16T14:08:23.808Z,39.12
2019-04-16T14:10:55.275Z,37.11
2019-04-16T14:13:28.716Z,34.72
2019-04-16T14:16:00.637Z,35.09
2019-04-16T14:18:32.698Z,34.68
2019-04-16T14:21:05.066Z,35.44
2019-04-16T14:23:36.378Z,38.09
2019-04-16T14:26:07.884Z,38.98
2019-04-16T14:28:51.330Z,37.04
2019-04-16T14:31:16.305Z,37.86
2019-04-16T14:34:02.179Z,35.78
2019-04-16T14:36:33.612Z,35.94
2019-04-16T14:39:14.047Z,39.81
2019-04-16T14:41:50.189Z,38.40
2019-04-16T14:44:21.231Z,36.00
2019-04-16T14:46:52.696Z,37.36
2019-04-16T14:49:24.141Z,38.22
2019-04-16T14:51:58.030Z,38.17
2019-04-16T14:54:32.000Z,41.15
2019-04-16T14:57:10.099Z,39.98
2019-04-16T14:59:43.848Z,39.46
2019-04-16T15:02:35.024Z,38.52
2019-04-16T15:05:15.443Z,39.13
2019-04-16T15:07:46.060Z,38.32
2019-04-16T15:10:24.928Z,37.67
2019-04-16T15:13:13.881Z,40.96
2019-04-16T15:15:47.358Z,39.47
2019-04-16T15:18:20.370Z,39.52
2019-04-16T15:20:51.451Z,39.33
2019-04-16T15:23:34.515Z,38.34
2019-04-16T15:26:23.903Z,38.80
2019-04-16T15:29:04.544Z,39.35
2019-04-16T15:31:40.668Z,39.19
2019-04-16T15:34:14.628Z,40.09
2019-04-16T15:37:03.102Z,40.42
2019-04-16T15:39:36.731Z,38.27
2019-04-16T15:42:30.695Z,39.93
2019-04-16T15:45:08.446Z,38.99
2019-04-16T15:47:56.090Z,39.43
2019-04-16T15:50:36.378Z,39.00
2019-04-16T15:53:09.662Z,39.10
2019-04-16T15:55:48.771Z,39.02
2019-04-16T15:58:35.168Z,38.92
2019-04-16T16:01:17.483Z,41.20
2019-04-16T16:04:06.575Z,39.60
2019-04-16T16:06:52.186Z,40.72
2019-04-16T16:09:27.485Z,40.51
2019-04-16T16:12:04.032Z,40.49
2019-04-16T16:14:41.061Z,40.85
2019-04-16T16:17:13.558Z,41.77
2019-04-16T16:19:44.954Z,42.25
2019-04-16T16:22:16.430Z,41.94
2019-04-16T16:24:47.894Z,41.59
2019-04-16T16:27:19.774Z,41.53
2019-04-16T16:29:51.206Z,42.97
2019-04-16T16:32:23.010Z,42.38
2019-04-16T16:34:54.353Z,41.74
2019-04-16T16:37:25.763Z,41.96
2019-04-16T16:39:57.353Z,41.84
2019-04-16T16:42:28.712Z,41.94
2019-04-16T16:45:01.942Z,41.17
2019-04-16T16:47:39.650Z,41.86
2019-04-16T16:50:12.483Z,42.37
2019-04-16T16:52:43.692Z,42.51
2019-04-16T16:55:23.097Z,43.77
2019-04-16T16:58:12.665Z,44.02
2019-04-16T17:00:59.158Z,44.71
2019-04-16T17:03:28.894Z,44.45
2019-04-16T17:06:00.493Z,44.96
2019-04-16T17:08:31.983Z,45.06
2019-04-16T17:11:16.243Z,45.64
2019-04-16T17:13:41.135Z,45.59
2019-04-16T17:16:14.420Z,46.07
2019-04-16T17:18:45.997Z,46.41
2019-04-16T17:21:19.332Z,46.45
2019-04-16T17:23:50.900Z,47.11
2019-04-16T17:26:24.754Z,46.73
2019-04-16T17:28:56.288Z,47.23
2019-04-16T17:31:27.741Z,47.42
2019-04-16T17:33:59.610Z,47.78
2019-04-16T17:36:31.141Z,47.63
2019-04-16T17:39:02.629Z,47.92
2019-04-16T17:41:55.285Z,48.11
2019-04-16T17:44:31.063Z,47.43
2019-04-16T17:47:04.330Z,47.50
2019-04-16T17:49:40.146Z,47.38
2019-04-16T17:52:17.115Z,47.69
2019-04-16T17:54:50.233Z,47.30
2019-04-16T17:57:28.898Z,47.82
2019-04-16T18:00:09.639Z,48.11
2019-04-16T18:03:04.118Z,48.42
2019-04-16T18:05:51.447Z,48.96
2019-04-16T18:08:25.395Z,50.28
2019-04-16T18:11:09.974Z,49.82
2019-04-16T18:13:58.794Z,51.02
2019-04-16T18:16:31.819Z,51.33
2019-04-16T18:19:07.724Z,52.98
2019-04-16T18:22:05.473Z,54.28
2019-04-16T18:24:43.348Z,55.32
2019-04-16T18:27:39.049Z,56.31
2019-04-16T18:30:14.935Z,58.14
2019-04-16T18:33:07.206Z,58.91
2019-04-16T18:35:42.017Z,59.49
2019-04-16T18:38:19.034Z,59.98
2019-04-16T18:41:01.994Z,60.60
2019-04-16T18:43:34.127Z,60.71
2019-04-16T18:46:15.169Z,61.28
2019-04-16T18:48:47.654Z,61.86
2019-04-16T18:51:19.019Z,62.31
2019-04-16T18:53:50.358Z,62.68
2019-04-16T18:56:21.765Z,63.26
2019-04-16T18:58:53.136Z,63.73
2019-04-16T19:01:29.596Z,64.68
2019-04-16T19:04:00.449Z,65.44
2019-04-16T19:06:31.958Z,65.86
2019-04-16T19:09:04.501Z,66.15
2019-04-16T19:11:37.868Z,66.13
2019-04-16T19:14:13.197Z,66.76
2019-04-16T19:16:56.708Z,67.00
2019-04-16T19:19:28.131Z,66.88
2019-04-16T19:21:59.631Z,67.42
2019-04-16T19:24:30.992Z,67.25
2019-04-16T19:27:02.435Z,67.50
2019-04-16T19:29:39.438Z,67.23
2019-04-16T19:32:10.845Z,67.32
2019-04-16T19:34:42.116Z,67.20
2019-04-16T19:37:13.611Z,67.10
2019-04-16T19:39:46.750Z,67.56
2019-04-16T19:42:19.313Z,67.92
2019-04-16T19:44:50.798Z,67.89
2019-04-16T19:47:26.415Z,67.62
2019-04-16T19:49:56.867Z,67.92
2019-04-16T19:52:29.734Z,68.59
2019-04-16T19:55:01.073Z,69.20
2019-04-16T19:57:32.516Z,69.35
2019-04-16T20:00:06.045Z,69.90
2019-04-16T20:02:39.061Z,69.86
2019-04-16T20:05:10.707Z,70.11
2019-04-16T20:07:42.218Z,70.43
2019-04-16T20:10:13.600Z,70.85
2019-04-16T20:12:46.030Z,71.18
2019-04-16T20:15:17.394Z,71.43
2019-04-16T20:17:48.792Z,72.13
2019-04-16T20:20:20.390Z,72.66
2019-04-16T20:22:51.694Z,73.43
2019-04-16T20:25:23.003Z,74.38
2019-04-16T20:27:54.456Z,74.65
2019-04-16T20:30:26.312Z,74.83
2019-04-16T20:32:57.707Z,74.82
2019-04-16T20:35:29.009Z,74.92
2019-04-16T20:38:00.505Z,75.09
2019-04-16T20:40:31.747Z,75.51
2019-04-16T20:43:03.064Z,75.22
2019-04-16T20:45:34.378Z,74.72
2019-04-16T20:48:09.172Z,75.35
2019-04-16T20:50:38.907Z,74.64
2019-04-16T20:53:10.298Z,74.52
2019-04-16T20:55:47.059Z,74.50
2019-04-16T20:58:15.487Z,74.37
2019-04-16T21:00:48.437Z,74.16
2019-04-16T21:03:22.652Z,74.30
2019-04-16T21:05:59.073Z,73.81
2019-04-16T21:08:27.994Z,73.84
2019-04-16T21:11:00.095Z,73.15
2019-04-16T21:13:31.725Z,73.97
2019-04-16T21:16:03.555Z,73.67
2019-04-16T21:18:35.069Z,73.80
2019-04-16T21:21:06.315Z,73.99
2019-04-16T21:23:37.691Z,74.88
2019-04-16T21:26:09.062Z,74.94
2019-04-16T21:29:01.670Z,74.39
2019-04-16T21:31:35.902Z,75.49
2019-04-16T21:34:17.942Z,76.10
2019-04-16T21:36:50.840Z,75.58
2019-04-16T21:39:23.853Z,75.98
2019-04-16T21:42:01.296Z,76.12
2019-04-16T21:44:28.184Z,76.56
2019-04-16T21:46:59.435Z,77.81
2019-04-16T21:49:38.340Z,77.74
2019-04-16T21:52:09.444Z,77.80
2019-04-16T21:54:40.880Z,77.82
2019-04-16T21:57:14.241Z,77.54
2019-04-16T21:59:45.720Z,76.88
2019-04-16T22:02:18.769Z,77.42
2019-04-16T22:04:50.560Z,76.42
2019-04-16T22:07:24.619Z,76.27
2019-04-16T22:09:55.080Z,76.44
2019-04-16T22:12:26.533Z,75.70
2019-04-16T22:14:57.852Z,74.33
2019-04-16T22:17:29.114Z,74.02
2019-04-16T22:20:03.702Z,73.97
2019-04-16T22:22:33.543Z,73.40
2019-04-16T22:25:06.255Z,76.09
2019-04-16T22:27:39.762Z,75.93
2019-04-16T22:30:10.949Z,76.24
2019-04-16T22:32:42.339Z,77.99
2019-04-16T22:35:13.780Z,79.49
2019-04-16T22:37:45.443Z,80.04
2019-04-16T22:40:22.798Z,79.81
2019-04-16T22:43:05.629Z,79.06
2019-04-16T22:45:42.765Z,79.01
2019-04-16T22:48:14.294Z,78.43
2019-04-16T22:50:45.608Z,78.87
2019-04-16T22:53:17.900Z,79.00
2019-04-16T22:55:49.441Z,79.26
2019-04-16T22:58:24.325Z,79.23
2019-04-16T23:00:57.654Z,79.06
2019-04-16T23:03:29.118Z,79.44
2019-04-16T23:06:04.889Z,79.54
2019-04-16T23:08:33.809Z,80.02
2019-04-16T23:11:05.982Z,79.96
2019-04-16T23:13:37.401Z,79.73
2019-04-16T23:16:08.817Z,79.92
2019-04-16T23:18:40.162Z,80.28
2019-04-16T23:21:11.616Z,80.79
2019-04-16T23:23:43.100Z,80.49
2019-04-16T23:26:14.411Z,81.18
2019-04-16T23:28:45.896Z,80.89
2019-04-16T23:31:19.570Z,81.35
2019-04-16T23:33:50.350Z,81.67
2019-04-16T23:36:21.735Z,82.03
2019-04-16T23:38:53.141Z,82.46
2019-04-16T23:41:24.671Z,81.81
2019-04-16T23:44:01.365Z,82.16
2019-04-16T23:46:38.767Z,82.33
2019-04-16T23:49:16.490Z,82.80
2019-04-16T23:52:01.791Z,83.01
2019-04-16T23:54:33.688Z,83.23
2019-04-16T23:57:21.656Z,83.02
2019-04-16T23:59:57.118Z,83.16
