createdAt,value
2022-08-04T00:00:02.155Z,1.05
2022-08-04T00:02:39.640Z,0.80
2022-08-04T00:05:11.927Z,1.48
2022-08-04T00:07:44.066Z,1.10
2022-08-04T00:10:17.156Z,0.93
2022-08-04T00:12:50.263Z,1.02
2022-08-04T00:15:21.179Z,1.30
2022-08-04T00:18:01.137Z,1.13
2022-08-04T00:20:36.893Z,1.08
2022-08-04T00:23:04.819Z,0.80
2022-08-04T00:25:32.629Z,1.00
2022-08-04T00:28:02.728Z,1.08
2022-08-04T00:30:30.717Z,1.00
2022-08-04T00:32:58.810Z,1.02
2022-08-04T00:35:26.761Z,1.27
2022-08-04T00:37:55.457Z,1.00
2022-08-04T00:40:36.680Z,1.23
2022-08-04T00:43:33.031Z,1.05
2022-08-04T00:46:36.040Z,1.05
2022-08-04T00:49:33.862Z,1.48
2022-08-04T00:52:31.449Z,1.98
2022-08-04T00:55:09.248Z,1.02
2022-08-04T00:58:11.622Z,1.17
2022-08-04T01:00:59.113Z,1.27
2022-08-04T01:04:06.571Z,0.82
2022-08-04T01:07:12.985Z,1.02
2022-08-04T01:09:57.364Z,1.27
2022-08-04T01:12:31.006Z,1.50
2022-08-04T01:15:16.415Z,0.90
2022-08-04T01:18:02.534Z,1.00
2022-08-04T01:20:39.169Z,1.60
2022-08-04T01:23:22.153Z,0.70
2022-08-04T01:25:59.139Z,0.95
2022-08-04T01:28:45.396Z,0.70
2022-08-04T01:31:54.335Z,0.60
2022-08-04T01:34:23.435Z,0.88
2022-08-04T01:37:13.643Z,0.82
2022-08-04T01:39:52.581Z,1.38
2022-08-04T01:42:31.881Z,0.70
2022-08-04T01:45:05.881Z,1.13
2022-08-04T01:47:37.660Z,0.82
2022-08-04T01:50:13.860Z,0.90
2022-08-04T01:52:47.588Z,1.17
2022-08-04T01:55:18.581Z,0.90
2022-08-04T01:57:51.673Z,1.17
2022-08-04T02:00:26.933Z,0.88
2022-08-04T02:02:57.622Z,1.05
2022-08-04T02:06:03.890Z,0.90
2022-08-04T02:08:29.573Z,0.85
2022-08-04T02:11:20.638Z,0.73
2022-08-04T02:14:40.758Z,0.90
2022-08-04T02:17:11.498Z,1.02
2022-08-04T02:20:09.193Z,0.80
2022-08-04T02:22:47.893Z,0.77
2022-08-04T02:25:23.035Z,1.23
2022-08-04T02:28:01.081Z,1.00
2022-08-04T02:30:54.119Z,0.80
2022-08-04T02:33:30.231Z,1.33
2022-08-04T02:38:46.142Z,0.88
2022-08-04T02:41:16.280Z,0.82
2022-08-04T02:43:50.679Z,0.70
2022-08-04T02:46:22.490Z,1.20
2022-08-04T02:51:34.749Z,0.60
2022-08-04T02:54:05.307Z,1.00
2022-08-04T02:56:34.504Z,0.73
2022-08-04T02:59:07.927Z,0.55
2022-08-04T03:01:35.762Z,0.93
2022-08-04T03:04:03.533Z,0.60
2022-08-04T03:07:04.915Z,0.80
2022-08-04T03:09:46.363Z,0.80
2022-08-04T03:12:48.118Z,1.30
2022-08-04T03:15:27.892Z,0.90
2022-08-04T03:18:32.766Z,1.58
2022-08-04T03:21:27.689Z,1.02
2022-08-04T03:24:07.654Z,1.52
2022-08-04T03:26:44.170Z,1.35
2022-08-04T03:29:36.320Z,1.15
2022-08-04T03:32:22.621Z,1.08
2022-08-04T03:35:05.570Z,0.90
2022-08-04T03:38:01.835Z,0.60
2022-08-04T03:40:29.210Z,0.80
2022-08-04T03:43:02.850Z,0.80
2022-08-04T03:45:54.173Z,1.10
2022-08-04T03:48:59.461Z,1.52
2022-08-04T03:52:25.559Z,1.05
2022-08-04T03:55:21.441Z,0.80
2022-08-04T03:58:04.507Z,1.20
2022-08-04T04:01:03.801Z,0.93
2022-08-04T04:03:53.988Z,1.00
2022-08-04T04:06:47.316Z,0.77
2022-08-04T04:10:05.073Z,0.88
2022-08-04T04:12:37.453Z,0.98
2022-08-04T04:15:08.326Z,0.90
2022-08-04T04:18:12.066Z,2.83
2022-08-04T04:20:54.990Z,1.30
2022-08-04T04:23:53.449Z,4.22
2022-08-04T04:26:32.564Z,0.75
2022-08-04T04:29:19.931Z,1.80
2022-08-04T04:32:12.663Z,1.88
2022-08-04T04:34:46.510Z,0.60
2022-08-04T04:37:20.541Z,0.70
2022-08-04T04:40:15.165Z,0.98
2022-08-04T04:43:16.309Z,1.10
2022-08-04T04:46:02.178Z,1.00
2022-08-04T04:49:16.138Z,1.27
2022-08-04T04:51:51.408Z,0.98
2022-08-04T04:54:44.191Z,0.70
2022-08-04T04:57:18.881Z,1.13
2022-08-04T05:00:25.553Z,1.10
2022-08-04T05:03:07.245Z,0.80
2022-08-04T05:06:16.371Z,0.88
2022-08-04T05:09:01.418Z,1.33
2022-08-04T05:12:59.210Z,1.38
2022-08-04T05:14:55.991Z,1.00
2022-08-04T05:17:36.996Z,1.10
2022-08-04T05:20:19.899Z,0.95
2022-08-04T05:22:58.288Z,0.95
2022-08-04T05:25:26.047Z,0.60
2022-08-04T05:28:16.380Z,0.85
2022-08-04T05:30:48.971Z,0.90
2022-08-04T05:33:42.743Z,0.70
2022-08-04T05:36:32.677Z,0.60
2022-08-04T05:39:07.178Z,0.80
2022-08-04T05:41:45.530Z,0.90
2022-08-04T05:44:16.306Z,0.80
2022-08-04T05:46:53.563Z,0.80
2022-08-04T05:49:23.817Z,0.80
2022-08-04T05:51:52.375Z,0.57
2022-08-04T05:54:24.364Z,0.73
2022-08-04T05:56:54.253Z,0.68
2022-08-04T05:59:25.922Z,0.70
2022-08-04T06:01:57.583Z,0.65
2022-08-04T06:04:47.060Z,0.73
2022-08-04T06:07:14.939Z,0.60
2022-08-04T06:09:45.922Z,0.88
2022-08-04T06:12:22.156Z,0.70
2022-08-04T06:14:51.110Z,0.65
2022-08-04T06:19:56.400Z,0.60
2022-08-04T06:20:36.429Z,0.43
2022-08-04T06:23:16.787Z,0.55
2022-08-04T06:25:51.870Z,0.60
2022-08-04T06:28:20.724Z,0.28
2022-08-04T06:30:51.251Z,0.45
2022-08-04T06:33:27.504Z,0.40
2022-08-04T06:35:56.983Z,0.45
2022-08-04T06:38:26.798Z,0.60
2022-08-04T06:43:23.340Z,0.50
2022-08-04T06:45:52.197Z,0.70
2022-08-04T06:48:21.560Z,0.32
2022-08-04T06:51:32.231Z,0.88
2022-08-04T06:53:38.841Z,0.55
2022-08-04T06:56:08.759Z,0.43
2022-08-04T06:58:38.184Z,0.57
2022-08-04T07:01:06.512Z,0.70
2022-08-04T07:03:34.064Z,0.80
2022-08-04T07:06:06.581Z,0.98
2022-08-04T07:08:42.903Z,0.50
2022-08-04T07:11:11.386Z,0.55
2022-08-04T07:13:44.593Z,0.70
2022-08-04T07:16:15.506Z,0.70
2022-08-04T07:18:43.466Z,0.73
2022-08-04T07:21:12.210Z,0.40
2022-08-04T07:23:40.065Z,0.70
2022-08-04T07:26:11.856Z,0.85
2022-08-04T07:28:41.617Z,0.43
2022-08-04T07:31:16.594Z,0.70
2022-08-04T07:34:16.676Z,0.85
2022-08-04T07:36:51.239Z,0.63
2022-08-04T07:39:28.268Z,0.82
2022-08-04T07:42:01.594Z,0.63
2022-08-04T07:44:30.281Z,0.93
2022-08-04T07:46:58.176Z,0.60
2022-08-04T07:49:55.251Z,0.75
2022-08-04T07:52:14.755Z,0.65
2022-08-04T07:54:42.967Z,0.45
2022-08-04T07:57:19.154Z,0.30
2022-08-04T07:59:50.383Z,1.02
2022-08-04T08:02:21.289Z,0.75
2022-08-04T08:04:49.577Z,0.77
2022-08-04T08:07:17.304Z,0.50
2022-08-04T08:09:44.972Z,0.43
2022-08-04T08:12:36.815Z,0.68
2022-08-04T08:15:06.641Z,0.00
2022-08-04T08:17:59.965Z,0.38
2022-08-04T08:20:28.848Z,0.00
2022-08-04T08:22:57.110Z,0.30
2022-08-04T08:25:24.836Z,0.20
2022-08-04T08:27:56.052Z,0.20
2022-08-04T08:30:31.393Z,0.40
2022-08-04T08:33:01.946Z,0.00
2022-08-04T08:35:47.410Z,0.10
2022-08-04T08:38:35.091Z,0.40
2022-08-04T08:41:21.582Z,0.60
2022-08-04T08:44:37.414Z,0.22
2022-08-04T08:47:10.764Z,0.40
2022-08-04T08:50:04.443Z,0.25
2022-08-04T08:53:02.580Z,0.15
2022-08-04T08:56:02.465Z,0.63
2022-08-04T08:58:30.328Z,0.40
2022-08-04T09:01:10.419Z,0.50
2022-08-04T09:03:56.830Z,0.45
2022-08-04T09:06:39.443Z,0.22
2022-08-04T09:09:33.422Z,0.05
2022-08-04T09:12:08.923Z,0.10
2022-08-04T09:14:45.497Z,0.55
2022-08-04T09:17:26.287Z,0.30
2022-08-04T09:20:02.491Z,0.50
2022-08-04T09:22:38.923Z,0.70
2022-08-04T09:25:09.466Z,0.43
2022-08-04T09:28:09.083Z,0.20
2022-08-04T09:30:48.048Z,0.20
2022-08-04T09:33:45.156Z,0.20
2022-08-04T09:36:48.303Z,0.20
2022-08-04T09:39:22.106Z,0.00
2022-08-04T09:42:17.236Z,0.40
2022-08-04T09:45:06.353Z,0.43
2022-08-04T09:47:40.256Z,0.20
2022-08-04T09:50:35.376Z,0.10
2022-08-04T09:53:18.364Z,0.15
2022-08-04T09:55:56.364Z,0.30
2022-08-04T09:58:40.921Z,0.20
2022-08-04T10:01:22.430Z,0.47
2022-08-04T10:06:47.798Z,0.20
2022-08-04T10:09:58.431Z,0.00
2022-08-04T10:12:25.773Z,0.52
2022-08-04T10:15:13.896Z,0.50
2022-08-04T10:17:59.412Z,0.30
2022-08-04T10:20:54.050Z,0.70
2022-08-04T10:23:55.157Z,0.28
2022-08-04T10:26:45.956Z,0.50
2022-08-04T10:29:26.572Z,0.10
2022-08-04T10:32:14.002Z,0.38
2022-08-04T10:35:03.215Z,0.77
2022-08-04T10:37:59.104Z,0.30
2022-08-04T10:40:48.039Z,0.10
2022-08-04T10:43:52.253Z,0.17
2022-08-04T10:46:37.277Z,0.30
2022-08-04T10:49:21.663Z,0.10
2022-08-04T10:52:17.916Z,0.00
2022-08-04T10:54:52.033Z,0.20
2022-08-04T10:57:46.759Z,0.32
2022-08-04T11:00:28.659Z,0.43
2022-08-04T11:03:09.076Z,0.20
2022-08-04T11:05:51.059Z,0.20
2022-08-04T11:08:24.839Z,0.65
2022-08-04T11:11:12.712Z,0.10
2022-08-04T11:14:03.692Z,0.45
2022-08-04T11:16:52.104Z,0.40
2022-08-04T11:19:45.231Z,0.30
2022-08-04T11:22:29.434Z,0.35
2022-08-04T11:25:07.527Z,0.00
2022-08-04T11:27:53.625Z,0.40
2022-08-04T11:30:22.158Z,0.40
2022-08-04T11:33:14.622Z,0.50
2022-08-04T11:36:08.104Z,0.10
2022-08-04T11:38:45.361Z,0.57
2022-08-04T11:41:57.242Z,0.05
2022-08-04T11:44:42.442Z,0.68
2022-08-04T11:47:22.550Z,0.28
2022-08-04T11:50:12.823Z,0.30
2022-08-04T11:52:45.271Z,0.45
2022-08-04T11:55:16.514Z,0.35
2022-08-04T11:57:45.822Z,0.68
2022-08-04T12:00:23.416Z,0.55
2022-08-04T12:03:03.319Z,0.70
2022-08-04T12:05:36.729Z,0.55
2022-08-04T12:08:15.775Z,0.10
2022-08-04T12:10:50.669Z,0.32
2022-08-04T12:13:44.835Z,0.50
2022-08-04T12:16:30.564Z,0.52
2022-08-04T12:19:24.359Z,0.55
2022-08-04T12:22:00.079Z,0.90
2022-08-04T12:24:52.080Z,0.32
2022-08-04T12:27:30.664Z,0.30
2022-08-04T12:30:58.560Z,0.28
2022-08-04T12:33:03.825Z,0.20
2022-08-04T12:35:58.078Z,0.13
2022-08-04T12:38:34.776Z,0.55
2022-08-04T12:41:03.752Z,0.43
2022-08-04T12:43:38.782Z,0.20
2022-08-04T12:46:25.129Z,0.50
2022-08-04T12:48:53.076Z,0.20
2022-08-04T12:52:06.108Z,0.30
2022-08-04T12:54:12.308Z,0.30
2022-08-04T12:56:42.450Z,0.10
2022-08-04T12:59:13.011Z,0.30
2022-08-04T13:02:09.544Z,0.10
2022-08-04T13:04:36.492Z,0.05
2022-08-04T13:07:13.005Z,0.50
2022-08-04T13:09:41.600Z,0.45
2022-08-04T13:12:16.156Z,0.40
2022-08-04T13:14:45.186Z,0.20
2022-08-04T13:17:13.448Z,0.20
2022-08-04T13:19:51.364Z,0.22
2022-08-04T13:22:30.684Z,0.38
2022-08-04T13:26:40.579Z,0.10
2022-08-04T13:27:48.788Z,0.40
2022-08-04T13:30:27.366Z,0.22
2022-08-04T13:33:01.656Z,0.30
2022-08-04T13:35:54.324Z,0.00
2022-08-04T13:38:19.194Z,0.20
2022-08-04T13:40:47.371Z,0.30
2022-08-04T13:44:16.803Z,0.68
2022-08-04T13:46:50.849Z,0.30
2022-08-04T13:49:48.438Z,0.05
2022-08-04T13:52:11.996Z,0.40
2022-08-04T13:54:48.113Z,0.08
2022-08-04T13:57:36.358Z,0.08
2022-08-04T14:00:10.112Z,0.20
2022-08-04T14:02:46.224Z,0.70
2022-08-04T14:05:27.517Z,0.25
2022-08-04T14:08:05.477Z,0.50
2022-08-04T14:10:35.332Z,0.28
2022-08-04T14:13:05.751Z,0.30
2022-08-04T14:16:00.962Z,0.10
2022-08-04T14:18:29.592Z,0.40
2022-08-04T14:21:08.616Z,0.50
2022-08-04T14:23:48.331Z,0.55
2022-08-04T14:26:18.334Z,0.00
2022-08-04T14:29:27.400Z,0.40
2022-08-04T14:31:33.985Z,0.35
2022-08-04T14:34:15.919Z,0.35
2022-08-04T14:37:04.608Z,0.20
2022-08-04T14:40:18.199Z,0.40
2022-08-04T14:42:55.774Z,0.30
2022-08-04T14:45:54.886Z,0.82
2022-08-04T14:48:23.239Z,0.00
2022-08-04T14:50:51.662Z,0.40
2022-08-04T14:53:29.355Z,0.20
2022-08-04T14:56:01.598Z,0.30
2022-08-04T14:58:39.437Z,0.32
2022-08-04T15:01:09.748Z,0.50
2022-08-04T15:03:48.309Z,0.25
2022-08-04T15:06:23.366Z,0.30
2022-08-04T15:08:54.529Z,0.40
2022-08-04T15:11:24.274Z,0.20
2022-08-04T15:13:56.972Z,0.40
2022-08-04T15:16:26.357Z,0.45
2022-08-04T15:18:56.779Z,0.40
2022-08-04T15:21:28.413Z,0.30
2022-08-04T15:23:57.787Z,0.25
2022-08-04T15:26:49.665Z,0.38
2022-08-04T15:29:29.151Z,0.98
2022-08-04T15:32:07.515Z,0.50
2022-08-04T15:34:53.222Z,0.70
2022-08-04T15:37:31.646Z,0.82
2022-08-04T15:40:15.455Z,0.90
2022-08-04T15:42:49.116Z,0.52
2022-08-04T15:46:41.999Z,0.50
2022-08-04T15:48:12.217Z,0.30
2022-08-04T15:50:59.829Z,0.60
2022-08-04T15:53:53.610Z,0.57
2022-08-04T15:56:31.792Z,0.40
2022-08-04T15:59:00.206Z,0.25
2022-08-04T16:01:28.278Z,0.35
2022-08-04T16:03:59.819Z,0.38
2022-08-04T16:06:30.824Z,0.57
2022-08-04T16:08:59.867Z,0.70
2022-08-04T16:11:33.216Z,0.60
2022-08-04T16:14:07.774Z,0.50
2022-08-04T16:16:48.124Z,0.50
2022-08-04T16:19:35.477Z,0.57
2022-08-04T16:22:04.176Z,0.55
2022-08-04T16:24:43.355Z,0.70
2022-08-04T16:27:12.491Z,0.50
2022-08-04T16:29:49.163Z,0.90
2022-08-04T16:32:19.605Z,0.80
2022-08-04T16:34:58.995Z,0.50
2022-08-04T16:37:47.516Z,0.50
2022-08-04T16:40:37.721Z,0.52
2022-08-04T16:43:13.286Z,0.30
2022-08-04T16:45:54.132Z,0.47
2022-08-04T16:48:32.524Z,0.68
2022-08-04T16:51:06.653Z,0.57
2022-08-04T16:53:52.916Z,0.50
2022-08-04T16:56:33.178Z,0.77
2022-08-04T16:59:10.532Z,0.70
2022-08-04T17:01:45.554Z,0.65
2022-08-04T17:04:13.334Z,0.90
2022-08-04T17:06:43.131Z,0.90
2022-08-04T17:09:18.467Z,1.13
2022-08-04T17:11:47.294Z,1.05
2022-08-04T17:14:25.930Z,1.40
2022-08-04T17:16:54.182Z,0.93
2022-08-04T17:19:26.372Z,0.88
2022-08-04T17:22:10.496Z,0.95
2022-08-04T17:24:40.795Z,0.60
2022-08-04T17:28:06.064Z,0.40
2022-08-04T17:29:56.741Z,0.77
2022-08-04T17:32:24.939Z,1.17
2022-08-04T17:34:55.699Z,1.90
2022-08-04T17:37:39.249Z,1.77
2022-08-04T17:40:25.615Z,1.15
2022-08-04T17:44:01.622Z,1.42
2022-08-04T17:46:30.266Z,1.02
2022-08-04T17:49:11.351Z,1.38
2022-08-04T17:52:04.617Z,2.28
2022-08-04T17:54:37.293Z,2.75
2022-08-04T17:57:21.895Z,1.42
2022-08-04T17:59:56.278Z,1.60
2022-08-04T18:02:32.684Z,1.55
2022-08-04T18:05:07.269Z,1.05
2022-08-04T18:08:38.951Z,1.60
2022-08-04T18:10:51.648Z,1.45
2022-08-04T18:13:22.228Z,1.33
2022-08-04T18:15:51.356Z,1.52
2022-08-04T18:18:21.098Z,1.27
2022-08-04T18:20:50.673Z,1.25
2022-08-04T18:23:18.761Z,1.30
2022-08-04T18:25:51.296Z,1.65
2022-08-04T18:28:26.708Z,1.27
2022-08-04T18:30:55.968Z,1.90
2022-08-04T18:33:39.534Z,1.30
2022-08-04T18:36:32.664Z,1.83
2022-08-04T18:39:13.618Z,2.15
2022-08-04T18:42:02.376Z,2.65
2022-08-04T18:44:51.751Z,2.50
2022-08-04T18:47:23.290Z,2.83
2022-08-04T18:50:59.576Z,2.30
2022-08-04T18:52:42.025Z,2.25
2022-08-04T18:55:57.530Z,2.20
2022-08-04T18:58:08.450Z,2.10
2022-08-04T19:00:45.210Z,1.63
2022-08-04T19:03:16.295Z,1.85
2022-08-04T19:05:44.157Z,2.70
2022-08-04T19:08:33.318Z,2.60
2022-08-04T19:11:37.114Z,2.95
2022-08-04T19:13:54.862Z,2.67
2022-08-04T19:16:31.349Z,2.72
2022-08-04T19:19:00.718Z,3.28
2022-08-04T19:22:00.608Z,3.55
2022-08-04T19:24:31.106Z,3.75
2022-08-04T19:27:07.416Z,5.47
2022-08-04T19:29:40.741Z,3.92
2022-08-04T19:32:14.700Z,4.45
2022-08-04T19:34:45.981Z,3.47
2022-08-04T19:37:56.889Z,3.80
2022-08-04T19:40:06.643Z,3.30
2022-08-04T19:42:34.842Z,3.38
2022-08-04T19:45:02.801Z,4.10
2022-08-04T19:48:11.406Z,2.78
2022-08-04T19:50:18.734Z,2.75
2022-08-04T19:52:52.092Z,3.28
2022-08-04T19:55:37.482Z,3.38
2022-08-04T19:58:08.299Z,3.45
2022-08-04T20:00:37.283Z,3.25
2022-08-04T20:03:11.257Z,3.55
2022-08-04T20:05:54.754Z,3.40
2022-08-04T20:08:30.480Z,3.00
2022-08-04T20:10:58.434Z,2.50
2022-08-04T20:13:37.279Z,3.25
2022-08-04T20:16:26.189Z,3.10
2022-08-04T20:18:56.882Z,2.80
2022-08-04T20:21:54.300Z,2.65
2022-08-04T20:24:36.528Z,2.13
2022-08-04T20:27:11.504Z,2.40
2022-08-04T20:29:40.049Z,2.63
2022-08-04T20:32:09.830Z,2.40
2022-08-04T20:34:37.763Z,2.80
2022-08-04T20:37:10.259Z,3.78
2022-08-04T20:39:38.739Z,3.10
2022-08-04T20:42:06.843Z,3.03
2022-08-04T20:44:42.246Z,3.15
2022-08-04T20:47:14.515Z,3.25
2022-08-04T20:49:42.710Z,2.28
2022-08-04T20:52:16.369Z,2.70
2022-08-04T20:54:49.069Z,2.88
2022-08-04T20:57:48.219Z,2.30
2022-08-04T21:00:13.316Z,2.45
2022-08-04T21:02:41.574Z,2.70
2022-08-04T21:05:12.283Z,1.63
2022-08-04T21:07:41.628Z,2.70
2022-08-04T21:10:11.669Z,2.85
2022-08-04T21:12:39.540Z,3.05
2022-08-04T21:15:15.737Z,2.85
2022-08-04T21:17:58.590Z,3.00
2022-08-04T21:20:33.276Z,3.38
2022-08-04T21:23:03.639Z,3.03
2022-08-04T21:25:32.972Z,2.67
2022-08-04T21:28:10.834Z,2.80
2022-08-04T21:30:54.363Z,2.85
2022-08-04T21:33:23.969Z,3.42
2022-08-04T21:35:54.815Z,2.90
2022-08-04T21:41:11.010Z,2.38
2022-08-04T21:43:46.200Z,3.08
2022-08-04T21:46:18.375Z,3.05
2022-08-04T21:51:59.912Z,2.58
2022-08-04T21:54:26.859Z,2.20
2022-08-04T21:56:55.364Z,2.85
2022-08-04T21:59:30.930Z,2.35
2022-08-04T22:02:00.103Z,1.90
2022-08-04T22:04:28.410Z,2.60
2022-08-04T22:07:03.105Z,2.42
2022-08-04T22:09:31.499Z,2.78
2022-08-04T22:12:10.285Z,2.80
2022-08-04T22:14:39.744Z,2.33
2022-08-04T22:17:07.510Z,2.08
2022-08-04T22:19:55.261Z,2.30
2022-08-04T22:22:27.048Z,2.25
2022-08-04T22:24:58.982Z,2.03
2022-08-04T22:27:47.794Z,2.28
2022-08-04T22:30:22.903Z,1.98
2022-08-04T22:32:50.710Z,2.20
2022-08-04T22:35:35.450Z,2.47
2022-08-04T22:38:26.753Z,2.45
2022-08-04T22:41:02.912Z,1.80
2022-08-04T22:43:33.443Z,1.60
2022-08-04T22:46:04.004Z,2.10
2022-08-04T22:48:34.822Z,1.40
2022-08-04T22:51:03.294Z,1.80
2022-08-04T22:53:31.250Z,1.83
2022-08-04T22:56:10.271Z,1.48
2022-08-04T22:58:50.292Z,1.48
2022-08-04T23:01:19.090Z,1.27
2022-08-04T23:03:55.183Z,1.45
2022-08-04T23:06:25.484Z,1.40
2022-08-04T23:08:53.666Z,1.20
2022-08-04T23:11:21.574Z,0.98
2022-08-04T23:13:49.604Z,1.10
2022-08-04T23:16:19.087Z,1.38
2022-08-04T23:18:49.030Z,1.05
2022-08-04T23:21:23.969Z,1.02
2022-08-04T23:24:01.072Z,1.00
2022-08-04T23:26:30.341Z,1.10
2022-08-04T23:28:58.188Z,1.10
2022-08-04T23:31:40.472Z,1.20
2022-08-04T23:34:11.396Z,1.10
2022-08-04T23:36:40.066Z,1.17
2022-08-04T23:39:07.971Z,1.33
2022-08-04T23:41:53.524Z,1.48
2022-08-04T23:44:24.637Z,1.35
2022-08-04T23:47:01.503Z,1.20
2022-08-04T23:52:23.418Z,1.27
2022-08-04T23:54:58.346Z,1.25
2022-08-04T23:57:31.644Z,2.05
