createdAt,value
2019-03-20T00:00:23.064Z,98.70
2019-03-20T00:02:51.521Z,98.60
2019-03-20T00:05:19.892Z,98.60
2019-03-20T00:07:48.281Z,98.40
2019-03-20T00:10:17.532Z,98.20
2019-03-20T00:12:45.920Z,98.00
2019-03-20T00:15:18.001Z,97.70
2019-03-20T00:17:46.352Z,97.60
2019-03-20T00:20:15.160Z,97.60
2019-03-20T00:22:43.615Z,97.30
2019-03-20T00:25:12.446Z,97.20
2019-03-20T00:27:41.277Z,97.30
2019-03-20T00:30:13.059Z,97.30
2019-03-20T00:32:41.439Z,97.30
2019-03-20T00:35:09.916Z,97.20
2019-03-20T00:37:38.295Z,97.20
2019-03-20T00:40:17.643Z,97.30
2019-03-20T00:42:46.027Z,97.10
2019-03-20T00:45:16.042Z,97.10
2019-03-20T00:47:44.444Z,97.10
2019-03-20T00:50:16.775Z,97.50
2019-03-20T00:52:45.140Z,97.40
2019-03-20T00:55:15.070Z,97.30
2019-03-20T00:57:43.896Z,97.30
2019-03-20T01:00:19.739Z,97.30
2019-03-20T01:02:48.099Z,97.30
2019-03-20T01:05:16.655Z,97.20
2019-03-20T01:07:45.487Z,97.30
2019-03-20T01:10:21.948Z,97.80
2019-03-20T01:12:50.511Z,97.90
2019-03-20T01:15:19.027Z,97.90
2019-03-20T01:17:47.562Z,98.10
2019-03-20T01:20:20.180Z,98.00
2019-03-20T01:22:48.559Z,98.40
2019-03-20T01:25:17.793Z,98.50
2019-03-20T01:27:46.238Z,98.30
2019-03-20T01:33:10.878Z,98.20
2019-03-20T01:35:39.739Z,98.30
2019-03-20T01:38:08.857Z,98.20
2019-03-20T01:40:39.910Z,98.40
2019-03-20T01:43:07.563Z,98.20
2019-03-20T01:45:35.935Z,98.40
2019-03-20T01:48:04.558Z,98.20
2019-03-20T01:50:32.939Z,98.10
2019-03-20T01:53:01.320Z,98.00
2019-03-20T01:55:29.763Z,97.70
2019-03-20T01:57:58.155Z,97.50
2019-03-20T02:00:26.550Z,97.50
2019-03-20T02:02:54.947Z,97.80
2019-03-20T02:05:34.639Z,98.30
2019-03-20T02:07:53.505Z,98.20
2019-03-20T02:10:21.880Z,98.00
2019-03-20T02:12:50.267Z,97.70
2019-03-20T02:15:19.087Z,97.30
2019-03-20T02:17:47.540Z,97.20
2019-03-20T02:20:20.034Z,97.30
2019-03-20T02:22:48.440Z,97.60
2019-03-20T02:25:16.811Z,97.60
2019-03-20T02:27:45.332Z,97.40
2019-03-20T02:30:17.849Z,97.40
2019-03-20T02:32:46.345Z,97.90
2019-03-20T02:35:14.936Z,97.80
2019-03-20T02:37:43.332Z,97.70
2019-03-20T02:40:13.806Z,97.80
2019-03-20T02:42:42.215Z,97.60
2019-03-20T02:45:15.142Z,97.80
2019-03-20T02:47:43.656Z,98.00
2019-03-20T02:50:14.898Z,98.10
2019-03-20T02:52:43.294Z,98.20
2019-03-20T02:55:12.418Z,98.20
2019-03-20T02:57:40.799Z,98.30
2019-03-20T03:00:19.281Z,98.40
2019-03-20T03:02:47.676Z,98.30
2019-03-20T03:05:16.602Z,98.30
2019-03-20T03:07:45.056Z,98.30
2019-03-20T03:10:17.874Z,98.00
2019-03-20T03:12:46.464Z,98.40
2019-03-20T03:15:15.783Z,98.40
2019-03-20T03:17:44.703Z,98.50
2019-03-20T03:20:16.235Z,98.60
2019-03-20T03:22:45.049Z,98.60
2019-03-20T03:25:14.527Z,98.60
2019-03-20T03:27:42.937Z,98.60
2019-03-20T03:30:15.363Z,98.70
2019-03-20T03:32:43.786Z,98.60
2019-03-20T03:35:17.031Z,98.60
2019-03-20T03:37:42.733Z,98.40
2019-03-20T03:40:16.258Z,98.30
2019-03-20T03:42:44.718Z,98.30
2019-03-20T03:45:14.523Z,98.10
2019-03-20T03:47:42.904Z,98.20
2019-03-20T03:50:12.435Z,98.20
2019-03-20T03:52:40.829Z,98.20
2019-03-20T03:55:30.060Z,98.00
2019-03-20T03:57:58.445Z,98.00
2019-03-20T04:00:26.919Z,98.10
2019-03-20T04:02:55.359Z,97.90
2019-03-20T04:05:23.735Z,98.00
2019-03-20T04:07:52.112Z,98.20
2019-03-20T04:10:20.505Z,98.40
2019-03-20T04:12:48.880Z,98.50
2019-03-20T04:15:17.463Z,98.50
2019-03-20T04:17:45.831Z,98.10
2019-03-20T04:20:21.384Z,98.00
2019-03-20T04:22:49.829Z,97.80
2019-03-20T04:25:18.214Z,97.70
2019-03-20T04:27:46.603Z,97.70
2019-03-20T04:30:18.082Z,97.40
2019-03-20T04:32:46.564Z,97.10
2019-03-20T04:35:15.113Z,96.70
2019-03-20T04:37:43.497Z,96.60
2019-03-20T04:40:17.159Z,96.40
2019-03-20T04:42:45.600Z,96.50
2019-03-20T04:45:14.829Z,96.50
2019-03-20T04:47:43.300Z,96.50
2019-03-20T04:50:19.005Z,96.50
2019-03-20T04:52:47.412Z,96.30
2019-03-20T04:55:15.787Z,96.20
2019-03-20T04:57:45.725Z,96.30
2019-03-20T05:00:21.502Z,96.20
2019-03-20T05:02:49.884Z,96.50
2019-03-20T05:05:18.259Z,96.30
2019-03-20T05:07:46.641Z,96.40
2019-03-20T05:10:21.268Z,96.50
2019-03-20T05:12:49.652Z,96.50
2019-03-20T05:15:18.028Z,96.60
2019-03-20T05:17:46.389Z,96.50
2019-03-20T05:20:18.520Z,96.60
2019-03-20T05:22:46.915Z,96.70
2019-03-20T05:25:15.285Z,96.70
2019-03-20T05:27:43.680Z,96.50
2019-03-20T05:30:15.702Z,96.20
2019-03-20T05:32:44.084Z,96.20
2019-03-20T05:35:12.841Z,96.30
2019-03-20T05:37:41.227Z,96.00
2019-03-20T05:40:15.048Z,96.30
2019-03-20T05:42:43.427Z,96.30
2019-03-20T05:45:19.210Z,96.60
2019-03-20T05:47:47.663Z,96.40
2019-03-20T05:50:16.883Z,96.60
2019-03-20T05:52:45.328Z,96.50
2019-03-20T05:55:13.895Z,96.30
2019-03-20T05:57:42.267Z,96.10
2019-03-20T06:00:13.852Z,96.20
2019-03-20T06:02:42.248Z,96.40
2019-03-20T06:05:10.761Z,96.40
2019-03-20T06:07:39.128Z,96.10
2019-03-20T06:10:14.795Z,95.50
2019-03-20T06:12:43.341Z,95.60
2019-03-20T06:15:12.565Z,95.70
2019-03-20T06:17:40.937Z,95.20
2019-03-20T06:20:11.737Z,94.70
2019-03-20T06:22:40.123Z,94.60
2019-03-20T06:25:10.432Z,94.60
2019-03-20T06:27:38.822Z,94.70
2019-03-20T06:30:15.845Z,95.00
2019-03-20T06:32:44.303Z,94.90
2019-03-20T06:35:13.220Z,95.20
2019-03-20T06:37:41.596Z,95.60
2019-03-20T06:40:14.712Z,95.70
2019-03-20T06:42:43.091Z,95.40
2019-03-20T06:45:16.535Z,95.10
2019-03-20T06:47:44.924Z,95.30
2019-03-20T06:50:15.060Z,95.10
2019-03-20T06:52:43.424Z,94.50
2019-03-20T06:55:11.869Z,94.10
2019-03-20T06:57:40.309Z,94.00
2019-03-20T07:00:40.495Z,94.10
2019-03-20T07:03:14.836Z,93.50
2019-03-20T07:06:01.176Z,93.40
2019-03-20T07:08:35.171Z,94.30
2019-03-20T07:11:05.186Z,94.40
2019-03-20T07:13:33.576Z,93.80
2019-03-20T07:16:01.951Z,93.20
2019-03-20T07:18:30.327Z,92.40
2019-03-20T07:20:58.708Z,92.00
2019-03-20T07:23:27.085Z,91.70
2019-03-20T07:25:55.484Z,91.30
2019-03-20T07:28:23.863Z,91.00
2019-03-20T07:30:52.236Z,91.40
2019-03-20T07:33:20.612Z,91.50
2019-03-20T07:35:49.000Z,91.40
2019-03-20T07:38:17.390Z,90.90
2019-03-20T07:40:45.756Z,90.20
2019-03-20T07:43:14.135Z,90.70
2019-03-20T07:45:42.512Z,90.70
2019-03-20T07:48:21.225Z,90.30
2019-03-20T07:50:40.993Z,90.20
2019-03-20T07:53:09.371Z,90.10
2019-03-20T07:55:37.752Z,89.60
2019-03-20T07:58:06.124Z,89.10
2019-03-20T08:00:34.528Z,90.40
2019-03-20T08:03:02.908Z,90.00
2019-03-20T08:05:31.304Z,88.20
2019-03-20T08:08:07.133Z,88.10
2019-03-20T08:10:29.804Z,86.70
2019-03-20T08:12:58.192Z,85.10
2019-03-20T08:15:26.584Z,85.90
2019-03-20T08:17:54.984Z,85.00
2019-03-20T08:20:30.683Z,85.60
2019-03-20T08:22:59.074Z,85.20
2019-03-20T08:25:27.459Z,83.70
2019-03-20T08:27:55.831Z,81.70
2019-03-20T08:30:24.215Z,82.10
2019-03-20T08:32:52.597Z,82.70
2019-03-20T08:35:20.971Z,83.90
2019-03-20T08:37:49.360Z,83.20
2019-03-20T08:40:18.575Z,81.70
2019-03-20T08:42:46.951Z,82.50
2019-03-20T08:45:19.595Z,80.70
2019-03-20T08:47:47.976Z,78.80
2019-03-20T08:50:26.076Z,79.70
2019-03-20T08:52:54.465Z,80.00
2019-03-20T08:55:23.009Z,79.80
2019-03-20T08:57:51.459Z,79.70
2019-03-20T09:00:21.103Z,78.90
2019-03-20T09:02:50.219Z,78.70
2019-03-20T09:05:18.598Z,78.40
2019-03-20T09:07:47.748Z,78.50
2019-03-20T09:10:20.527Z,77.50
2019-03-20T09:12:48.974Z,75.20
2019-03-20T09:15:18.620Z,74.30
2019-03-20T09:17:47.169Z,71.80
2019-03-20T09:20:19.196Z,72.10
2019-03-20T09:22:47.735Z,71.90
2019-03-20T09:25:21.029Z,72.10
2019-03-20T09:27:49.524Z,73.20
2019-03-20T09:30:24.785Z,71.90
2019-03-20T09:32:53.228Z,69.50
2019-03-20T09:35:21.684Z,65.80
2019-03-20T09:37:52.265Z,66.40
2019-03-20T09:40:25.644Z,64.90
2019-03-20T09:42:54.036Z,63.20
2019-03-20T09:45:23.159Z,60.40
2019-03-20T09:47:51.609Z,62.70
2019-03-20T09:50:27.883Z,64.90
2019-03-20T09:52:56.324Z,65.30
2019-03-20T09:55:24.769Z,64.30
2019-03-20T09:57:53.162Z,63.90
2019-03-20T10:00:25.535Z,62.00
2019-03-20T10:02:53.999Z,64.10
2019-03-20T10:05:22.520Z,61.60
2019-03-20T10:07:51.060Z,59.70
2019-03-20T10:10:27.729Z,61.40
2019-03-20T10:12:56.096Z,62.00
2019-03-20T10:15:33.696Z,64.80
2019-03-20T10:18:02.071Z,63.20
2019-03-20T10:20:30.447Z,63.40
2019-03-20T10:22:58.832Z,60.30
2019-03-20T10:25:27.208Z,59.80
2019-03-20T10:27:55.591Z,57.50
2019-03-20T10:30:24.903Z,56.80
2019-03-20T10:32:53.357Z,57.30
2019-03-20T10:35:21.749Z,55.60
2019-03-20T10:37:50.131Z,56.50
2019-03-20T10:40:20.716Z,58.70
2019-03-20T10:42:49.164Z,57.10
2019-03-20T10:45:18.699Z,63.30
2019-03-20T10:47:47.080Z,63.00
2019-03-20T10:50:18.170Z,62.10
2019-03-20T10:52:46.554Z,62.80
2019-03-20T10:55:14.931Z,67.60
2019-03-20T10:57:43.312Z,64.20
2019-03-20T11:00:17.448Z,63.80
2019-03-20T11:02:45.887Z,59.50
2019-03-20T11:05:14.825Z,61.10
2019-03-20T11:07:43.205Z,58.20
2019-03-20T11:10:16.806Z,57.00
2019-03-20T11:12:45.185Z,57.70
2019-03-20T11:15:16.001Z,57.90
2019-03-20T11:17:44.399Z,60.90
2019-03-20T11:20:17.273Z,58.60
2019-03-20T11:22:45.889Z,61.90
2019-03-20T11:25:16.204Z,62.00
2019-03-20T11:27:44.600Z,63.70
2019-03-20T11:30:31.010Z,57.60
2019-03-20T11:32:59.396Z,55.60
2019-03-20T11:35:27.785Z,53.60
2019-03-20T11:37:56.190Z,51.10
2019-03-20T11:40:31.815Z,52.70
2019-03-20T11:43:00.192Z,51.70
2019-03-20T11:45:28.631Z,51.40
2019-03-20T11:47:57.083Z,53.90
2019-03-20T11:50:39.396Z,54.90
2019-03-20T11:53:08.917Z,54.40
2019-03-20T11:55:37.668Z,56.90
2019-03-20T11:58:07.074Z,53.80
2019-03-20T12:00:35.517Z,59.40
2019-03-20T12:03:04.472Z,59.20
2019-03-20T12:05:32.864Z,56.50
2019-03-20T12:08:01.318Z,56.60
2019-03-20T12:10:33.342Z,59.20
2019-03-20T12:13:01.837Z,60.90
2019-03-20T12:15:30.280Z,63.10
2019-03-20T12:17:58.646Z,67.20
2019-03-20T12:20:27.034Z,64.80
2019-03-20T12:22:55.476Z,68.70
2019-03-20T12:25:40.643Z,67.80
2019-03-20T12:28:09.019Z,67.50
2019-03-20T12:30:38.435Z,67.70
2019-03-20T12:33:06.990Z,70.70
2019-03-20T12:35:37.896Z,68.30
2019-03-20T12:38:14.173Z,69.30
2019-03-20T12:40:36.683Z,68.10
2019-03-20T12:43:05.904Z,67.80
2019-03-20T12:45:35.626Z,67.30
2019-03-20T12:48:08.020Z,70.90
2019-03-20T12:50:36.399Z,72.10
2019-03-20T12:53:06.633Z,69.60
2019-03-20T12:55:35.092Z,68.20
2019-03-20T12:58:03.476Z,69.20
2019-03-20T13:00:31.886Z,72.30
2019-03-20T13:03:00.257Z,73.10
2019-03-20T13:05:28.633Z,74.80
2019-03-20T13:08:05.296Z,72.20
2019-03-20T13:10:27.863Z,73.70
2019-03-20T13:12:56.239Z,74.80
2019-03-20T13:15:28.383Z,72.80
2019-03-20T13:17:57.510Z,71.60
2019-03-20T13:20:26.328Z,72.00
2019-03-20T13:23:09.674Z,72.40
2019-03-20T13:25:38.055Z,73.50
2019-03-20T13:28:06.435Z,73.60
2019-03-20T13:30:55.803Z,75.10
2019-03-20T13:33:26.093Z,74.70
2019-03-20T13:35:54.299Z,74.50
2019-03-20T13:38:22.687Z,74.10
2019-03-20T13:40:51.073Z,76.20
2019-03-20T13:43:19.467Z,73.00
2019-03-20T13:45:47.857Z,74.90
2019-03-20T13:48:16.231Z,72.80
2019-03-20T13:50:44.606Z,73.90
2019-03-20T13:53:15.245Z,72.60
2019-03-20T13:55:43.104Z,70.60
2019-03-20T13:58:11.493Z,73.20
2019-03-20T14:00:39.939Z,74.40
2019-03-20T14:03:08.327Z,68.90
2019-03-20T14:05:36.707Z,70.70
2019-03-20T14:08:05.220Z,69.30
2019-03-20T14:10:33.675Z,70.00
2019-03-20T14:13:02.056Z,68.60
2019-03-20T14:15:30.441Z,70.90
2019-03-20T14:17:58.812Z,70.00
2019-03-20T14:20:30.940Z,68.30
2019-03-20T14:22:59.304Z,69.10
2019-03-20T14:25:27.691Z,69.30
2019-03-20T14:27:56.092Z,69.10
2019-03-20T14:30:31.468Z,70.50
2019-03-20T14:32:59.913Z,70.50
2019-03-20T14:35:28.520Z,68.70
2019-03-20T14:37:56.907Z,69.80
2019-03-20T14:40:36.216Z,68.20
2019-03-20T14:43:00.060Z,69.50
2019-03-20T14:45:28.657Z,70.90
2019-03-20T14:47:57.021Z,73.40
2019-03-20T14:50:29.044Z,72.20
2019-03-20T14:52:57.415Z,73.80
2019-03-20T14:55:25.872Z,73.10
2019-03-20T14:57:54.250Z,71.70
2019-03-20T15:00:25.085Z,74.00
2019-03-20T15:02:53.580Z,78.30
2019-03-20T15:05:21.960Z,73.20
2019-03-20T15:07:50.347Z,72.70
2019-03-20T15:10:21.445Z,73.30
2019-03-20T15:12:50.764Z,72.10
2019-03-20T15:15:37.255Z,72.20
2019-03-20T15:18:06.707Z,72.70
2019-03-20T15:20:35.152Z,72.70
2019-03-20T15:23:03.523Z,73.20
2019-03-20T15:25:31.913Z,72.80
2019-03-20T15:28:00.288Z,71.40
2019-03-20T15:30:29.803Z,71.00
2019-03-20T15:32:58.308Z,71.50
2019-03-20T15:35:26.681Z,72.70
2019-03-20T15:37:55.142Z,74.20
2019-03-20T15:40:25.354Z,74.50
2019-03-20T15:42:53.728Z,74.30
2019-03-20T15:45:22.184Z,75.70
2019-03-20T15:47:50.577Z,76.00
2019-03-20T15:50:23.489Z,75.70
2019-03-20T15:52:51.860Z,74.00
2019-03-20T15:55:31.888Z,73.30
2019-03-20T15:58:00.444Z,72.30
2019-03-20T16:00:28.899Z,72.70
2019-03-20T16:03:03.084Z,72.70
2019-03-20T16:05:31.464Z,67.40
2019-03-20T16:07:59.836Z,62.10
2019-03-20T16:10:28.232Z,57.90
2019-03-20T16:12:56.684Z,53.80
2019-03-20T16:15:25.232Z,51.50
2019-03-20T16:17:53.626Z,50.50
2019-03-20T16:20:21.997Z,51.30
2019-03-20T16:22:50.371Z,49.90
2019-03-20T16:25:22.924Z,52.50
2019-03-20T16:27:51.293Z,56.50
2019-03-20T16:30:30.107Z,60.90
2019-03-20T16:32:58.491Z,63.10
2019-03-20T16:35:26.872Z,63.50
2019-03-20T16:37:55.328Z,64.80
2019-03-20T16:40:28.747Z,61.90
2019-03-20T16:42:57.198Z,61.10
2019-03-20T16:45:32.651Z,62.90
2019-03-20T16:48:01.036Z,60.20
2019-03-20T16:50:29.421Z,60.10
2019-03-20T16:52:57.885Z,60.00
2019-03-20T16:55:26.336Z,61.60
2019-03-20T16:57:54.707Z,61.10
2019-03-20T17:00:30.787Z,60.00
2019-03-20T17:02:59.228Z,59.90
2019-03-20T17:05:28.348Z,63.00
2019-03-20T17:07:57.263Z,66.50
2019-03-20T17:10:36.811Z,70.20
2019-03-20T17:13:06.031Z,71.20
2019-03-20T17:15:36.047Z,74.80
2019-03-20T17:18:05.780Z,75.10
2019-03-20T17:20:34.162Z,77.00
2019-03-20T17:23:02.611Z,79.10
2019-03-20T17:25:30.996Z,78.30
2019-03-20T17:27:59.383Z,80.60
2019-03-20T17:30:30.364Z,82.20
2019-03-20T17:32:58.755Z,81.60
2019-03-20T17:35:27.124Z,83.10
2019-03-20T17:37:55.506Z,84.80
2019-03-20T17:40:25.640Z,85.20
2019-03-20T17:42:54.076Z,86.00
2019-03-20T17:45:26.587Z,87.30
2019-03-20T17:47:55.045Z,87.40
2019-03-20T17:50:32.508Z,87.90
2019-03-20T17:53:00.876Z,89.70
2019-03-20T17:55:29.325Z,88.60
2019-03-20T17:57:57.721Z,88.80
2019-03-20T18:00:34.491Z,89.40
2019-03-20T18:03:02.892Z,90.00
2019-03-20T18:05:31.277Z,90.20
2019-03-20T18:07:59.649Z,90.40
2019-03-20T18:10:28.035Z,90.40
2019-03-20T18:12:56.420Z,90.40
2019-03-20T18:15:24.800Z,90.80
2019-03-20T18:17:53.188Z,91.00
2019-03-20T18:20:21.588Z,91.20
2019-03-20T18:22:49.959Z,91.20
2019-03-20T18:25:18.452Z,91.50
2019-03-20T18:27:46.844Z,91.60
2019-03-20T18:30:27.336Z,91.50
2019-03-20T18:32:55.720Z,91.60
2019-03-20T18:35:24.172Z,91.70
2019-03-20T18:37:52.572Z,91.80
2019-03-20T18:40:25.175Z,91.70
2019-03-20T18:42:53.557Z,91.70
2019-03-20T18:45:23.184Z,91.40
2019-03-20T18:47:51.625Z,91.20
2019-03-20T18:50:21.445Z,91.00
2019-03-20T18:52:49.967Z,91.10
2019-03-20T18:55:19.188Z,92.00
2019-03-20T18:57:47.806Z,92.00
2019-03-20T19:00:30.127Z,92.20
2019-03-20T19:03:01.144Z,92.00
2019-03-20T19:05:35.449Z,92.20
2019-03-20T19:08:04.509Z,92.30
2019-03-20T19:10:33.041Z,92.20
2019-03-20T19:13:01.435Z,92.50
2019-03-20T19:15:29.811Z,92.80
2019-03-20T19:17:58.217Z,92.60
2019-03-20T19:20:26.590Z,92.70
2019-03-20T19:22:54.965Z,93.00
2019-03-20T19:25:23.356Z,92.80
2019-03-20T19:27:51.740Z,92.70
2019-03-20T19:30:22.527Z,92.80
2019-03-20T19:32:50.992Z,92.80
2019-03-20T19:35:19.372Z,92.80
2019-03-20T19:37:47.751Z,92.90
2019-03-20T19:40:22.748Z,93.10
2019-03-20T19:42:51.351Z,93.60
2019-03-20T19:45:19.810Z,93.20
2019-03-20T19:47:48.268Z,93.50
2019-03-20T19:50:20.779Z,93.80
2019-03-20T19:52:49.193Z,93.90
2019-03-20T19:55:18.009Z,93.90
2019-03-20T19:57:46.463Z,93.70
2019-03-20T20:00:25.771Z,93.70
2019-03-20T20:02:54.222Z,94.00
2019-03-20T20:05:22.679Z,94.50
2019-03-20T20:07:51.069Z,94.50
2019-03-20T20:10:20.085Z,94.40
2019-03-20T20:12:48.464Z,94.50
2019-03-20T20:15:22.564Z,94.90
2019-03-20T20:17:50.940Z,95.00
2019-03-20T20:20:20.960Z,94.90
2019-03-20T20:22:49.362Z,94.90
2019-03-20T20:25:17.743Z,95.20
2019-03-20T20:27:46.129Z,95.50
2019-03-20T20:30:16.565Z,95.80
2019-03-20T20:32:44.960Z,96.10
2019-03-20T20:35:14.883Z,96.40
2019-03-20T20:37:44.175Z,96.50
2019-03-20T20:40:22.907Z,96.80
2019-03-20T20:42:51.309Z,97.00
2019-03-20T20:45:19.932Z,97.10
2019-03-20T20:47:48.312Z,97.00
2019-03-20T20:50:17.249Z,97.10
2019-03-20T20:52:46.273Z,97.20
2019-03-20T20:55:16.971Z,97.00
2019-03-20T20:57:45.360Z,96.80
2019-03-20T21:00:20.969Z,96.70
2019-03-20T21:02:49.348Z,97.00
2019-03-20T21:05:17.799Z,97.40
2019-03-20T21:07:46.187Z,97.60
2019-03-20T21:10:22.501Z,97.70
2019-03-20T21:12:56.274Z,97.70
2019-03-20T21:15:41.690Z,97.80
2019-03-20T21:18:16.067Z,97.80
2019-03-20T21:20:45.017Z,97.70
2019-03-20T21:23:37.610Z,97.50
2019-03-20T21:26:07.980Z,97.30
2019-03-20T21:29:11.334Z,96.70
2019-03-20T21:31:48.519Z,96.80
2019-03-20T21:34:25.890Z,97.00
2019-03-20T21:37:21.716Z,97.10
2019-03-20T21:39:50.118Z,97.30
2019-03-20T21:42:33.839Z,97.60
2019-03-20T21:45:23.596Z,97.60
2019-03-20T21:47:51.984Z,97.50
2019-03-20T21:50:23.684Z,97.20
2019-03-20T21:52:52.080Z,97.30
2019-03-20T21:55:29.515Z,97.80
2019-03-20T21:58:06.356Z,98.30
2019-03-20T22:01:06.688Z,98.20
2019-03-20T22:03:35.067Z,97.90
2019-03-20T22:06:06.544Z,97.90
2019-03-20T22:08:34.922Z,98.20
2019-03-20T22:11:22.912Z,98.40
2019-03-20T22:13:54.367Z,98.70
2019-03-20T22:16:59.339Z,98.80
2019-03-20T22:19:42.639Z,99.10
2019-03-20T22:22:26.183Z,99.80
2019-03-20T22:25:15.261Z,99.90
2019-03-20T22:28:12.112Z,99.80
2019-03-20T22:30:40.516Z,99.80
2019-03-20T22:33:45.212Z,99.90
2019-03-20T22:36:13.604Z,99.90
2019-03-20T22:39:11.095Z,99.90
2019-03-20T22:41:51.516Z,99.90
2019-03-20T22:44:22.014Z,99.50
2019-03-20T22:47:16.321Z,99.30
2019-03-20T22:49:53.701Z,99.80
2019-03-20T22:52:41.684Z,99.90
2019-03-20T22:55:34.041Z,99.90
2019-03-20T22:58:21.984Z,99.90
2019-03-20T23:00:53.574Z,99.90
2019-03-20T23:03:31.126Z,99.90
2019-03-20T23:05:59.504Z,99.90
2019-03-20T23:08:27.888Z,99.90
2019-03-20T23:10:56.278Z,99.90
2019-03-20T23:13:24.660Z,99.90
2019-03-20T23:15:53.047Z,99.70
2019-03-20T23:18:21.468Z,99.60
2019-03-20T23:20:49.828Z,99.70
2019-03-20T23:23:18.203Z,99.70
2019-03-20T23:25:46.600Z,99.90
2019-03-20T23:28:14.976Z,99.90
2019-03-20T23:30:43.356Z,99.90
2019-03-20T23:33:11.753Z,99.90
2019-03-20T23:35:40.132Z,99.90
2019-03-20T23:38:08.511Z,99.90
2019-03-20T23:40:36.900Z,99.90
2019-03-20T23:43:08.501Z,99.90
2019-03-20T23:45:36.884Z,99.90
2019-03-20T23:48:14.123Z,99.90
2019-03-20T23:50:42.884Z,99.90
2019-03-20T23:53:11.268Z,99.90
2019-03-20T23:55:39.672Z,99.90
2019-03-20T23:58:08.048Z,99.90
