createdAt,value
2023-01-03T00:01:19.909Z,7.40
2023-01-03T00:03:47.353Z,7.40
2023-01-03T00:06:32.226Z,7.40
2023-01-03T00:09:01.106Z,7.30
2023-01-03T00:11:48.974Z,7.30
2023-01-03T00:14:25.823Z,7.30
2023-01-03T00:16:55.621Z,7.20
2023-01-03T00:19:23.601Z,7.20
2023-01-03T00:21:50.858Z,7.20
2023-01-03T00:24:17.801Z,7.20
2023-01-03T00:26:45.048Z,7.10
2023-01-03T00:29:12.403Z,7.10
2023-01-03T00:31:39.913Z,7.20
2023-01-03T00:34:07.684Z,7.20
2023-01-03T00:36:35.316Z,7.20
2023-01-03T00:39:02.483Z,7.20
2023-01-03T00:41:30.325Z,7.30
2023-01-03T00:43:57.457Z,7.30
2023-01-03T00:46:24.584Z,7.30
2023-01-03T00:48:51.506Z,7.40
2023-01-03T00:51:24.375Z,7.50
2023-01-03T00:53:55.820Z,7.50
2023-01-03T00:56:25.438Z,7.60
2023-01-03T00:58:53.403Z,7.60
2023-01-03T01:01:21.648Z,7.80
2023-01-03T01:03:51.813Z,7.90
2023-01-03T01:06:18.586Z,7.90
2023-01-03T01:08:47.014Z,7.90
2023-01-03T01:11:14.831Z,7.90
2023-01-03T01:13:43.190Z,7.90
2023-01-03T01:16:15.771Z,7.80
2023-01-03T01:18:44.948Z,7.80
2023-01-03T01:21:19.704Z,7.80
2023-01-03T01:23:47.438Z,7.70
2023-01-03T01:26:17.028Z,7.70
2023-01-03T01:28:44.036Z,7.70
2023-01-03T01:31:13.407Z,7.70
2023-01-03T01:33:40.216Z,7.80
2023-01-03T01:36:17.715Z,7.90
2023-01-03T01:38:45.591Z,7.90
2023-01-03T01:41:14.683Z,8.00
2023-01-03T01:44:18.284Z,8.10
2023-01-03T01:46:45.039Z,8.10
2023-01-03T01:49:18.518Z,8.20
2023-01-03T01:51:45.375Z,8.10
2023-01-03T01:54:12.555Z,8.10
2023-01-03T01:56:48.955Z,8.00
2023-01-03T01:59:16.110Z,8.10
2023-01-03T02:01:45.874Z,8.10
2023-01-03T02:04:21.764Z,8.20
2023-01-03T02:06:49.083Z,8.20
2023-01-03T02:09:16.407Z,8.20
2023-01-03T02:12:16.285Z,8.20
2023-01-03T02:15:15.423Z,8.30
2023-01-03T02:17:58.895Z,8.30
2023-01-03T02:21:18.235Z,8.30
2023-01-03T02:24:07.035Z,8.30
2023-01-03T02:26:44.779Z,8.30
2023-01-03T02:29:38.296Z,8.30
2023-01-03T02:32:10.455Z,8.30
2023-01-03T02:35:02.028Z,8.30
2023-01-03T02:37:34.645Z,8.20
2023-01-03T02:40:31.776Z,8.20
2023-01-03T02:43:12.697Z,8.10
2023-01-03T02:46:01.773Z,8.10
2023-01-03T02:48:56.288Z,8.00
2023-01-03T02:51:57.576Z,8.00
2023-01-03T02:54:41.999Z,7.80
2023-01-03T02:57:16.034Z,7.80
2023-01-03T02:59:49.641Z,7.70
2023-01-03T03:02:18.274Z,7.70
2023-01-03T03:04:48.024Z,7.60
2023-01-03T03:07:19.562Z,7.60
2023-01-03T03:10:05.182Z,7.50
2023-01-03T03:12:53.307Z,7.50
2023-01-03T03:15:22.894Z,7.50
2023-01-03T03:17:54.234Z,7.50
2023-01-03T03:20:39.469Z,7.50
2023-01-03T03:23:34.121Z,7.40
2023-01-03T03:26:31.453Z,7.30
2023-01-03T03:29:03.781Z,7.10
2023-01-03T03:31:43.285Z,7.10
2023-01-03T03:34:19.031Z,6.90
2023-01-03T03:37:05.187Z,6.90
2023-01-03T03:39:51.719Z,6.80
2023-01-03T03:42:55.681Z,6.70
2023-01-03T03:45:25.495Z,6.60
2023-01-03T03:48:07.680Z,6.60
2023-01-03T03:50:45.730Z,6.50
2023-01-03T03:53:16.368Z,6.50
2023-01-03T03:55:53.767Z,6.40
2023-01-03T03:58:23.705Z,6.30
2023-01-03T04:00:52.617Z,6.30
2023-01-03T04:03:21.757Z,6.20
2023-01-03T04:06:00.489Z,6.10
2023-01-03T04:08:27.297Z,6.00
2023-01-03T04:11:05.485Z,5.90
2023-01-03T04:13:37.237Z,5.90
2023-01-03T04:16:05.249Z,5.80
2023-01-03T04:18:32.272Z,5.70
2023-01-03T04:20:59.252Z,5.60
2023-01-03T04:23:26.169Z,5.60
2023-01-03T04:25:53.201Z,5.60
2023-01-03T04:28:20.151Z,5.50
2023-01-03T04:30:47.361Z,5.50
2023-01-03T04:33:14.291Z,5.50
2023-01-03T04:35:41.159Z,5.50
2023-01-03T04:38:09.254Z,5.50
2023-01-03T04:40:38.511Z,5.50
2023-01-03T04:43:24.552Z,5.60
2023-01-03T04:45:51.988Z,5.60
2023-01-03T04:48:19.011Z,5.70
2023-01-03T04:50:55.480Z,5.70
2023-01-03T04:53:23.980Z,5.80
2023-01-03T04:55:52.590Z,5.80
2023-01-03T04:58:19.957Z,5.70
2023-01-03T05:00:46.880Z,5.70
2023-01-03T05:03:13.869Z,5.70
2023-01-03T05:05:40.920Z,5.70
2023-01-03T05:08:08.798Z,5.60
2023-01-03T05:10:38.021Z,5.60
2023-01-03T05:13:05.601Z,5.60
2023-01-03T05:15:39.182Z,5.50
2023-01-03T05:18:06.482Z,5.50
2023-01-03T05:20:54.950Z,5.40
2023-01-03T05:23:40.406Z,5.40
2023-01-03T05:26:19.171Z,5.30
2023-01-03T05:28:49.730Z,5.20
2023-01-03T05:31:16.547Z,5.20
2023-01-03T05:36:24.160Z,5.10
2023-01-03T05:38:51.042Z,5.00
2023-01-03T05:41:37.871Z,5.00
2023-01-03T05:44:04.976Z,5.00
2023-01-03T05:46:31.932Z,4.90
2023-01-03T05:48:59.024Z,4.80
2023-01-03T05:51:25.748Z,4.80
2023-01-03T05:53:52.631Z,4.70
2023-01-03T05:56:19.572Z,4.60
2023-01-03T05:58:46.839Z,4.60
2023-01-03T06:01:14.869Z,4.50
2023-01-03T06:03:46.573Z,4.40
2023-01-03T06:06:15.128Z,4.30
2023-01-03T06:08:42.061Z,4.30
2023-01-03T06:11:12.014Z,4.20
2023-01-03T06:13:39.939Z,4.10
2023-01-03T06:16:28.553Z,4.10
2023-01-03T06:18:55.670Z,4.00
2023-01-03T06:21:22.583Z,4.00
2023-01-03T06:23:49.387Z,3.90
2023-01-03T06:26:18.242Z,4.00
2023-01-03T06:28:46.098Z,4.00
2023-01-03T06:31:14.727Z,4.00
2023-01-03T06:33:42.001Z,4.00
2023-01-03T06:36:21.034Z,4.00
2023-01-03T06:38:47.793Z,3.90
2023-01-03T06:41:15.964Z,3.90
2023-01-03T06:43:43.224Z,3.80
2023-01-03T06:46:30.629Z,3.80
2023-01-03T06:49:16.988Z,3.70
2023-01-03T06:52:04.814Z,3.70
2023-01-03T06:54:34.333Z,3.60
2023-01-03T06:57:01.413Z,3.60
2023-01-03T06:59:28.300Z,3.50
2023-01-03T07:01:55.955Z,3.50
2023-01-03T07:04:24.855Z,3.50
2023-01-03T07:06:51.903Z,3.40
2023-01-03T07:09:18.658Z,3.40
2023-01-03T07:11:45.941Z,3.30
2023-01-03T07:14:13.183Z,3.30
2023-01-03T07:16:41.488Z,3.20
2023-01-03T07:19:10.497Z,3.20
2023-01-03T07:21:38.016Z,3.10
2023-01-03T07:24:07.081Z,3.00
2023-01-03T07:26:35.056Z,3.00
2023-01-03T07:29:07.996Z,3.00
2023-01-03T07:31:35.451Z,2.90
2023-01-03T07:34:02.300Z,2.90
2023-01-03T07:36:29.215Z,2.90
2023-01-03T07:38:56.152Z,2.80
2023-01-03T07:41:43.578Z,2.80
2023-01-03T07:45:01.578Z,2.80
2023-01-03T07:47:30.550Z,2.80
2023-01-03T07:49:57.233Z,2.80
2023-01-03T07:52:24.036Z,2.80
2023-01-03T07:54:50.777Z,2.80
2023-01-03T07:57:17.501Z,2.80
2023-01-03T07:59:44.725Z,2.80
2023-01-03T08:02:11.843Z,2.80
2023-01-03T08:04:38.778Z,2.90
2023-01-03T08:07:05.608Z,2.90
2023-01-03T08:09:51.114Z,2.90
2023-01-03T08:12:36.725Z,3.00
2023-01-03T08:15:03.858Z,3.10
2023-01-03T08:17:30.579Z,3.20
2023-01-03T08:19:57.412Z,3.30
2023-01-03T08:22:24.204Z,3.60
2023-01-03T08:24:50.897Z,4.00
2023-01-03T08:27:17.593Z,4.50
2023-01-03T08:29:46.809Z,5.00
2023-01-03T08:32:14.401Z,5.40
2023-01-03T08:34:44.383Z,5.70
2023-01-03T08:37:12.819Z,6.10
2023-01-03T08:39:44.543Z,6.40
2023-01-03T08:42:14.886Z,6.50
2023-01-03T08:44:44.875Z,6.50
2023-01-03T08:47:12.536Z,6.50
2023-01-03T08:49:39.617Z,6.60
2023-01-03T08:52:06.333Z,6.60
2023-01-03T08:54:33.093Z,6.70
2023-01-03T08:57:00.018Z,6.80
2023-01-03T08:59:26.913Z,7.10
2023-01-03T09:01:57.415Z,8.10
2023-01-03T09:04:24.312Z,9.50
2023-01-03T09:06:51.059Z,11.10
2023-01-03T09:09:17.896Z,12.50
2023-01-03T09:11:44.773Z,14.00
2023-01-03T09:14:11.568Z,15.30
2023-01-03T09:16:38.555Z,16.50
2023-01-03T09:19:06.604Z,17.30
2023-01-03T09:21:33.372Z,18.10
2023-01-03T09:24:00.119Z,18.80
2023-01-03T09:26:26.891Z,19.20
2023-01-03T09:28:53.596Z,19.50
2023-01-03T09:31:20.276Z,20.00
2023-01-03T09:33:47.011Z,20.30
2023-01-03T09:36:14.097Z,20.80
2023-01-03T09:38:40.909Z,21.10
2023-01-03T09:41:15.075Z,21.30
2023-01-03T09:43:45.115Z,21.40
2023-01-03T09:46:26.100Z,21.00
2023-01-03T09:48:57.722Z,21.80
2023-01-03T09:51:44.618Z,22.00
2023-01-03T09:54:51.534Z,21.60
2023-01-03T09:57:52.566Z,21.50
2023-01-03T10:00:58.928Z,22.00
2023-01-03T10:03:57.152Z,22.80
2023-01-03T10:06:31.881Z,23.40
2023-01-03T10:09:29.568Z,23.20
2023-01-03T10:12:20.397Z,23.40
2023-01-03T10:15:02.280Z,23.60
2023-01-03T10:18:08.260Z,23.50
2023-01-03T10:21:05.020Z,24.30
2023-01-03T10:23:31.972Z,23.60
2023-01-03T10:25:59.167Z,23.70
2023-01-03T10:28:37.772Z,24.00
2023-01-03T10:31:13.999Z,24.60
2023-01-03T10:33:45.805Z,24.40
2023-01-03T10:36:14.220Z,24.30
2023-01-03T10:38:47.858Z,24.20
2023-01-03T10:41:30.575Z,24.70
2023-01-03T10:43:59.685Z,23.70
2023-01-03T10:46:28.063Z,21.80
2023-01-03T10:49:26.564Z,19.30
2023-01-03T10:51:46.957Z,17.40
2023-01-03T10:54:19.588Z,16.00
2023-01-03T10:56:47.637Z,15.40
2023-01-03T10:59:31.871Z,14.70
2023-01-03T11:02:15.239Z,14.30
2023-01-03T11:04:43.771Z,13.70
2023-01-03T11:07:13.777Z,13.20
2023-01-03T11:09:54.010Z,12.80
2023-01-03T11:12:28.979Z,12.80
2023-01-03T11:14:57.998Z,13.40
2023-01-03T11:17:26.831Z,14.50
2023-01-03T11:19:54.264Z,14.30
2023-01-03T11:22:39.785Z,13.30
2023-01-03T11:25:22.196Z,13.70
2023-01-03T11:28:34.399Z,14.10
2023-01-03T11:31:17.701Z,15.00
2023-01-03T11:33:56.676Z,16.70
2023-01-03T11:36:29.648Z,17.60
2023-01-03T11:39:11.014Z,16.50
2023-01-03T11:42:03.173Z,15.40
2023-01-03T11:44:39.142Z,14.70
2023-01-03T11:47:29.790Z,13.70
2023-01-03T11:50:24.675Z,13.50
2023-01-03T11:53:13.336Z,12.80
2023-01-03T11:55:54.054Z,12.20
2023-01-03T11:58:58.333Z,11.50
2023-01-03T12:02:03.114Z,11.30
2023-01-03T12:04:49.269Z,11.00
2023-01-03T12:07:47.002Z,10.90
2023-01-03T12:10:26.476Z,10.90
2023-01-03T12:13:11.604Z,10.90
2023-01-03T12:15:54.000Z,10.70
2023-01-03T12:19:12.579Z,10.70
2023-01-03T12:21:56.677Z,10.60
2023-01-03T12:24:29.096Z,10.40
2023-01-03T12:27:01.002Z,10.40
2023-01-03T12:29:58.950Z,10.30
2023-01-03T12:32:36.060Z,10.20
2023-01-03T12:35:39.702Z,10.20
2023-01-03T12:38:10.257Z,10.20
2023-01-03T12:41:01.263Z,10.20
2023-01-03T12:43:37.455Z,10.10
2023-01-03T12:46:13.672Z,10.10
2023-01-03T12:48:53.455Z,10.10
2023-01-03T12:51:22.607Z,10.10
2023-01-03T12:54:28.314Z,10.20
2023-01-03T12:57:10.151Z,10.20
2023-01-03T12:59:40.171Z,10.30
2023-01-03T13:02:27.319Z,10.20
2023-01-03T13:05:13.196Z,10.30
2023-01-03T13:07:44.791Z,10.30
2023-01-03T13:10:19.828Z,10.20
2023-01-03T13:12:52.955Z,10.20
2023-01-03T13:15:31.392Z,10.10
2023-01-03T13:18:21.180Z,10.00
2023-01-03T13:20:50.437Z,10.10
2023-01-03T13:23:41.356Z,10.10
2023-01-03T13:26:19.316Z,10.10
2023-01-03T13:28:46.292Z,10.20
2023-01-03T13:31:19.161Z,10.30
2023-01-03T13:33:52.209Z,10.40
2023-01-03T13:36:19.487Z,10.40
2023-01-03T13:38:46.383Z,10.30
2023-01-03T13:41:53.792Z,10.20
2023-01-03T13:44:26.773Z,10.10
2023-01-03T13:46:53.717Z,10.00
2023-01-03T13:49:22.893Z,10.10
2023-01-03T13:51:57.817Z,10.10
2023-01-03T13:54:56.983Z,10.00
2023-01-03T13:57:52.204Z,10.10
2023-01-03T14:00:22.603Z,10.10
2023-01-03T14:03:11.669Z,10.00
2023-01-03T14:06:05.857Z,9.90
2023-01-03T14:09:03.052Z,9.80
2023-01-03T14:11:54.702Z,9.80
2023-01-03T14:14:27.498Z,9.80
2023-01-03T14:16:57.644Z,9.80
2023-01-03T14:19:34.302Z,9.80
2023-01-03T14:22:27.254Z,9.80
2023-01-03T14:24:57.151Z,9.90
2023-01-03T14:27:28.332Z,10.00
2023-01-03T14:29:55.922Z,10.10
2023-01-03T14:32:33.972Z,10.10
2023-01-03T14:35:01.859Z,10.20
2023-01-03T14:37:28.713Z,10.30
2023-01-03T14:40:04.436Z,10.30
2023-01-03T14:42:31.253Z,10.40
2023-01-03T14:45:00.122Z,10.40
2023-01-03T14:47:38.237Z,10.40
2023-01-03T14:50:06.952Z,10.20
2023-01-03T14:52:38.194Z,10.00
2023-01-03T14:55:14.360Z,9.90
2023-01-03T14:57:43.638Z,9.80
2023-01-03T15:00:32.497Z,9.70
2023-01-03T15:03:02.691Z,9.70
2023-01-03T15:05:43.495Z,9.60
2023-01-03T15:08:31.446Z,9.60
2023-01-03T15:11:08.713Z,9.60
2023-01-03T15:13:46.758Z,9.50
2023-01-03T15:16:39.836Z,9.50
2023-01-03T15:19:19.848Z,9.50
2023-01-03T15:21:51.820Z,9.50
2023-01-03T15:24:24.803Z,9.50
2023-01-03T15:26:53.377Z,9.40
2023-01-03T15:29:23.798Z,9.40
2023-01-03T15:31:53.502Z,9.30
2023-01-03T15:34:23.792Z,9.30
2023-01-03T15:37:13.139Z,9.40
2023-01-03T15:39:42.339Z,9.40
2023-01-03T15:42:44.706Z,9.30
2023-01-03T15:45:19.293Z,9.30
2023-01-03T15:56:31.985Z,9.30
2023-01-03T15:59:01.501Z,9.10
2023-01-03T16:01:28.368Z,9.10
2023-01-03T16:03:55.176Z,9.10
2023-01-03T16:06:22.149Z,9.10
2023-01-03T16:08:48.949Z,9.10
2023-01-03T16:11:22.958Z,9.00
2023-01-03T16:13:57.104Z,9.00
2023-01-03T16:16:34.728Z,9.00
2023-01-03T16:19:04.266Z,8.90
2023-01-03T16:21:31.372Z,8.80
2023-01-03T16:23:59.180Z,8.70
2023-01-03T16:26:26.211Z,8.70
2023-01-03T16:28:53.040Z,8.60
2023-01-03T16:31:32.068Z,8.70
2023-01-03T16:33:59.400Z,8.60
2023-01-03T16:36:40.023Z,8.70
2023-01-03T16:39:17.196Z,8.80
2023-01-03T16:42:06.631Z,8.70
2023-01-03T16:44:35.286Z,8.60
2023-01-03T16:47:03.427Z,8.60
2023-01-03T16:49:33.726Z,8.60
2023-01-03T16:52:01.470Z,8.60
2023-01-03T16:54:28.355Z,8.60
2023-01-03T16:56:55.027Z,8.60
2023-01-03T16:59:22.844Z,8.60
2023-01-03T17:01:50.464Z,8.60
2023-01-03T17:04:17.375Z,8.60
2023-01-03T17:06:44.688Z,8.50
2023-01-03T17:09:19.016Z,8.50
2023-01-03T17:11:46.675Z,8.50
2023-01-03T17:14:22.167Z,8.50
2023-01-03T17:16:50.036Z,8.40
2023-01-03T17:22:23.605Z,8.30
2023-01-03T17:24:51.639Z,8.30
2023-01-03T17:27:32.084Z,8.30
2023-01-03T17:30:03.569Z,8.30
2023-01-03T17:32:30.914Z,8.20
2023-01-03T17:34:57.826Z,8.10
2023-01-03T17:37:25.629Z,8.10
2023-01-03T17:40:00.617Z,8.00
2023-01-03T17:42:29.051Z,8.10
2023-01-03T17:45:14.794Z,8.10
2023-01-03T17:48:02.472Z,8.00
2023-01-03T17:50:31.856Z,8.00
2023-01-03T17:53:01.071Z,7.90
2023-01-03T17:55:30.347Z,7.80
2023-01-03T17:58:01.388Z,7.70
2023-01-03T18:00:29.099Z,7.50
2023-01-03T18:02:56.364Z,7.40
2023-01-03T18:05:28.459Z,7.30
2023-01-03T18:07:58.743Z,7.40
2023-01-03T18:10:40.240Z,7.30
2023-01-03T18:13:24.466Z,7.30
2023-01-03T18:15:52.383Z,7.30
2023-01-03T18:18:21.883Z,7.30
2023-01-03T18:20:49.095Z,7.20
2023-01-03T18:23:25.117Z,7.20
2023-01-03T18:25:52.834Z,7.10
2023-01-03T18:28:24.541Z,7.00
2023-01-03T18:30:51.755Z,6.90
2023-01-03T18:33:18.651Z,6.90
2023-01-03T18:35:45.608Z,6.90
2023-01-03T18:38:27.939Z,6.90
2023-01-03T18:41:00.744Z,6.80
2023-01-03T18:43:31.883Z,6.70
2023-01-03T18:45:58.752Z,6.70
2023-01-03T18:48:25.729Z,6.60
2023-01-03T18:50:59.023Z,6.50
2023-01-03T18:53:31.083Z,6.50
2023-01-03T18:55:57.982Z,6.40
2023-01-03T18:58:32.042Z,6.50
2023-01-03T19:00:59.184Z,6.40
2023-01-03T19:03:27.378Z,6.40
2023-01-03T19:05:55.390Z,6.40
2023-01-03T19:08:25.640Z,6.30
2023-01-03T19:10:52.716Z,6.30
2023-01-03T19:13:29.769Z,6.30
2023-01-03T19:15:56.986Z,6.20
2023-01-03T19:18:23.874Z,6.10
2023-01-03T19:20:51.173Z,6.20
2023-01-03T19:23:25.253Z,6.10
2023-01-03T19:25:54.644Z,6.10
2023-01-03T19:28:24.868Z,6.10
2023-01-03T19:30:52.183Z,6.10
2023-01-03T19:33:19.487Z,6.10
2023-01-03T19:35:46.767Z,6.10
2023-01-03T19:38:13.710Z,6.10
2023-01-03T19:40:42.952Z,6.10
2023-01-03T19:43:21.763Z,6.00
2023-01-03T19:45:49.029Z,6.00
2023-01-03T19:48:22.004Z,5.90
2023-01-03T19:50:49.681Z,5.90
2023-01-03T19:53:16.645Z,5.90
2023-01-03T19:55:49.119Z,5.90
2023-01-03T19:58:29.644Z,5.80
2023-01-03T20:00:57.127Z,5.90
2023-01-03T20:03:32.102Z,5.80
2023-01-03T20:05:59.755Z,5.80
2023-01-03T20:08:26.867Z,5.80
2023-01-03T20:10:53.984Z,5.80
2023-01-03T20:13:23.817Z,5.80
2023-01-03T20:15:57.327Z,5.80
2023-01-03T20:18:27.758Z,5.90
2023-01-03T20:21:01.854Z,5.90
2023-01-03T20:23:36.213Z,6.00
2023-01-03T20:26:03.993Z,6.00
2023-01-03T20:28:31.243Z,6.00
2023-01-03T20:31:00.306Z,6.00
2023-01-03T20:33:28.465Z,6.00
2023-01-03T20:36:12.693Z,6.00
2023-01-03T20:38:44.846Z,6.00
2023-01-03T20:41:14.408Z,6.10
2023-01-03T20:43:42.435Z,6.10
2023-01-03T20:46:17.083Z,6.10
2023-01-03T20:48:44.505Z,6.10
2023-01-03T20:51:15.085Z,6.10
2023-01-03T20:53:43.218Z,6.00
2023-01-03T20:56:12.856Z,6.00
2023-01-03T20:58:39.907Z,5.90
2023-01-03T21:01:06.971Z,5.90
2023-01-03T21:03:38.022Z,5.80
2023-01-03T21:06:17.700Z,5.80
2023-01-03T21:08:54.104Z,5.80
2023-01-03T21:11:32.355Z,5.70
2023-01-03T21:14:00.509Z,5.80
2023-01-03T21:16:38.934Z,5.80
2023-01-03T21:19:07.818Z,5.80
2023-01-03T21:21:35.334Z,5.80
2023-01-03T21:24:02.587Z,5.80
2023-01-03T21:26:29.548Z,5.90
2023-01-03T21:28:56.970Z,5.90
2023-01-03T21:31:24.765Z,6.00
2023-01-03T21:33:52.426Z,6.00
2023-01-03T21:36:25.259Z,6.10
2023-01-03T21:38:52.200Z,6.10
2023-01-03T21:41:25.096Z,6.00
2023-01-03T21:43:59.433Z,6.10
2023-01-03T21:46:27.889Z,6.10
2023-01-03T21:48:55.842Z,6.10
2023-01-03T21:51:38.468Z,6.10
2023-01-03T21:54:09.369Z,6.10
2023-01-03T21:56:45.844Z,6.10
2023-01-03T21:59:14.679Z,6.00
2023-01-03T22:02:01.742Z,5.90
2023-01-03T22:04:28.678Z,5.70
2023-01-03T22:07:00.816Z,5.70
2023-01-03T22:09:48.445Z,5.60
2023-01-03T22:12:16.145Z,5.60
2023-01-03T22:14:44.019Z,5.60
2023-01-03T22:17:10.955Z,5.60
2023-01-03T22:19:37.782Z,5.50
2023-01-03T22:22:04.963Z,5.50
2023-01-03T22:24:32.033Z,5.50
2023-01-03T22:26:58.933Z,5.50
2023-01-03T22:29:25.725Z,5.50
2023-01-03T22:31:52.751Z,5.50
2023-01-03T22:34:20.313Z,5.40
2023-01-03T22:36:47.239Z,5.40
2023-01-03T22:39:14.329Z,5.40
2023-01-03T22:41:41.029Z,5.50
2023-01-03T22:44:07.911Z,5.50
2023-01-03T22:46:35.047Z,5.40
2023-01-03T22:49:01.830Z,5.40
2023-01-03T22:51:28.748Z,5.40
2023-01-03T22:53:55.564Z,5.50
2023-01-03T22:56:22.413Z,5.40
2023-01-03T22:58:49.240Z,5.50
2023-01-03T23:01:27.252Z,5.40
2023-01-03T23:03:55.586Z,5.50
2023-01-03T23:06:22.590Z,5.50
2023-01-03T23:08:52.546Z,5.50
2023-01-03T23:11:43.086Z,5.40
2023-01-03T23:14:15.313Z,5.40
2023-01-03T23:16:44.446Z,5.40
2023-01-03T23:19:14.576Z,5.40
2023-01-03T23:21:42.287Z,5.50
2023-01-03T23:24:14.313Z,5.40
2023-01-03T23:26:41.378Z,5.50
2023-01-03T23:29:09.651Z,5.50
2023-01-03T23:31:36.724Z,5.50
2023-01-03T23:34:03.693Z,5.60
2023-01-03T23:36:30.735Z,5.50
2023-01-03T23:39:00.948Z,5.50
2023-01-03T23:41:28.003Z,5.40
2023-01-03T23:43:54.994Z,5.40
2023-01-03T23:46:23.055Z,5.40
2023-01-03T23:48:55.454Z,5.30
2023-01-03T23:51:24.056Z,5.40
2023-01-03T23:53:51.861Z,5.40
2023-01-03T23:56:21.327Z,5.30
2023-01-03T23:58:48.567Z,5.30
