createdAt,value
2019-05-10T00:00:46.268Z,10.43
2019-05-10T00:03:35.012Z,10.75
2019-05-10T00:06:23.759Z,10.72
2019-05-10T00:08:53.878Z,11.40
2019-05-10T00:11:38.843Z,11.45
2019-05-10T00:14:29.341Z,10.43
2019-05-10T00:17:01.717Z,9.53
2019-05-10T00:19:32.466Z,10.23
2019-05-10T00:22:03.403Z,10.25
2019-05-10T00:24:35.962Z,9.85
2019-05-10T00:27:08.434Z,8.30
2019-05-10T00:29:39.268Z,8.50
2019-05-10T00:32:10.116Z,8.70
2019-05-10T00:34:40.991Z,8.50
2019-05-10T00:37:11.967Z,8.18
2019-05-10T00:39:42.805Z,8.15
2019-05-10T00:42:13.847Z,8.13
2019-05-10T00:44:44.683Z,7.75
2019-05-10T00:47:15.945Z,8.33
2019-05-10T00:49:46.975Z,8.00
2019-05-10T00:52:18.119Z,8.48
2019-05-10T00:54:49.057Z,9.35
2019-05-10T00:57:21.141Z,8.83
2019-05-10T00:59:51.734Z,8.73
2019-05-10T01:02:23.012Z,9.33
2019-05-10T01:04:54.122Z,9.08
2019-05-10T01:07:25.068Z,9.90
2019-05-10T01:09:55.944Z,9.68
2019-05-10T01:12:27.773Z,10.53
2019-05-10T01:15:00.202Z,10.45
2019-05-10T01:17:31.166Z,10.98
2019-05-10T01:20:03.639Z,10.60
2019-05-10T01:22:34.374Z,11.18
2019-05-10T01:25:08.273Z,11.43
2019-05-10T01:27:39.210Z,11.12
2019-05-10T01:30:11.087Z,11.95
2019-05-10T01:32:41.621Z,11.97
2019-05-10T01:35:13.975Z,13.10
2019-05-10T01:37:45.178Z,11.75
2019-05-10T01:40:16.055Z,12.98
2019-05-10T01:42:47.808Z,13.00
2019-05-10T01:45:18.741Z,12.88
2019-05-10T01:47:50.293Z,13.93
2019-05-10T01:50:21.025Z,14.00
2019-05-10T01:52:51.863Z,14.73
2019-05-10T01:55:22.907Z,15.28
2019-05-10T01:57:53.646Z,14.85
2019-05-10T02:00:24.777Z,14.23
2019-05-10T02:02:55.668Z,14.50
2019-05-10T02:05:26.549Z,15.80
2019-05-10T02:07:58.010Z,15.55
2019-05-10T02:10:29.858Z,15.35
2019-05-10T02:13:00.462Z,15.85
2019-05-10T02:15:31.530Z,16.32
2019-05-10T02:18:02.468Z,17.23
2019-05-10T02:20:36.070Z,16.17
2019-05-10T02:23:07.619Z,12.05
2019-05-10T02:25:38.242Z,17.60
2019-05-10T02:28:09.805Z,17.00
2019-05-10T02:30:42.218Z,18.12
2019-05-10T02:33:13.119Z,18.65
2019-05-10T02:35:44.146Z,17.12
2019-05-10T02:38:15.079Z,17.55
2019-05-10T02:40:45.913Z,16.93
2019-05-10T02:43:16.852Z,16.37
2019-05-10T02:45:47.692Z,17.30
2019-05-10T02:48:18.746Z,16.55
2019-05-10T02:50:49.769Z,18.00
2019-05-10T02:53:20.373Z,17.02
2019-05-10T02:55:52.151Z,17.42
2019-05-10T02:58:23.447Z,17.55
2019-05-10T03:00:56.049Z,18.82
2019-05-10T03:03:28.856Z,16.57
2019-05-10T03:06:04.400Z,16.75
2019-05-10T03:08:54.589Z,16.10
2019-05-10T03:11:28.394Z,15.93
2019-05-10T03:14:02.381Z,15.63
2019-05-10T03:16:36.719Z,15.18
2019-05-10T03:19:09.090Z,15.50
2019-05-10T03:21:43.001Z,15.45
2019-05-10T03:24:13.940Z,15.23
2019-05-10T03:26:50.934Z,14.73
2019-05-10T03:29:18.998Z,15.38
2019-05-10T03:31:50.041Z,14.83
2019-05-10T03:34:21.881Z,14.28
2019-05-10T03:36:53.023Z,13.85
2019-05-10T03:39:23.964Z,13.13
2019-05-10T03:41:54.745Z,13.20
2019-05-10T03:44:25.628Z,13.18
2019-05-10T03:47:00.258Z,12.35
2019-05-10T03:49:30.990Z,12.73
2019-05-10T03:52:01.818Z,12.15
2019-05-10T03:54:32.862Z,14.03
2019-05-10T03:57:13.274Z,14.05
2019-05-10T03:59:36.155Z,13.48
2019-05-10T04:02:08.536Z,12.63
2019-05-10T04:04:39.167Z,15.65
2019-05-10T04:07:10.102Z,17.55
2019-05-10T04:09:42.168Z,17.20
2019-05-10T04:12:13.002Z,17.62
2019-05-10T04:14:46.204Z,17.80
2019-05-10T04:17:17.131Z,17.50
2019-05-10T04:19:50.224Z,16.12
2019-05-10T04:22:21.688Z,17.17
2019-05-10T04:24:52.606Z,16.97
2019-05-10T04:27:32.447Z,17.00
2019-05-10T04:29:58.472Z,16.82
2019-05-10T04:32:29.308Z,15.55
2019-05-10T04:35:00.346Z,16.62
2019-05-10T04:37:31.285Z,18.30
2019-05-10T04:40:02.329Z,16.82
2019-05-10T04:42:33.270Z,17.57
2019-05-10T04:45:07.182Z,21.60
2019-05-10T04:47:40.557Z,17.23
2019-05-10T04:50:11.806Z,17.25
2019-05-10T04:52:42.338Z,15.75
2019-05-10T04:55:13.267Z,16.80
2019-05-10T04:57:50.547Z,15.60
2019-05-10T05:00:16.549Z,16.42
2019-05-10T05:02:47.434Z,16.07
2019-05-10T05:05:18.247Z,17.20
2019-05-10T05:07:49.388Z,19.15
2019-05-10T05:10:21.965Z,17.35
2019-05-10T05:12:52.594Z,16.48
2019-05-10T05:15:23.633Z,16.90
2019-05-10T05:17:54.778Z,16.67
2019-05-10T05:20:25.919Z,18.25
2019-05-10T05:22:56.880Z,18.17
2019-05-10T05:25:27.997Z,18.17
2019-05-10T05:28:07.898Z,19.60
2019-05-10T05:30:31.533Z,18.85
2019-05-10T05:33:02.345Z,17.02
2019-05-10T05:35:33.793Z,17.80
2019-05-10T05:38:04.472Z,17.02
2019-05-10T05:40:35.565Z,20.30
2019-05-10T05:43:09.718Z,21.65
2019-05-10T05:45:40.461Z,17.67
2019-05-10T05:48:16.079Z,18.20
2019-05-10T05:50:44.539Z,15.93
2019-05-10T05:53:17.217Z,15.53
2019-05-10T05:55:48.048Z,15.78
2019-05-10T05:58:26.663Z,12.20
2019-05-10T06:00:51.873Z,12.58
2019-05-10T06:03:29.391Z,13.28
2019-05-10T06:05:56.816Z,12.05
2019-05-10T06:08:30.079Z,10.50
2019-05-10T06:11:00.296Z,10.68
2019-05-10T06:13:32.585Z,10.55
2019-05-10T06:16:06.363Z,10.35
2019-05-10T06:18:41.673Z,10.18
2019-05-10T06:21:10.262Z,12.47
2019-05-10T06:23:41.734Z,11.50
2019-05-10T06:26:21.143Z,10.75
2019-05-10T06:28:58.344Z,9.93
2019-05-10T06:31:18.373Z,9.15
2019-05-10T06:33:49.001Z,9.00
2019-05-10T06:36:19.858Z,9.08
2019-05-10T06:38:51.083Z,7.80
2019-05-10T06:41:22.391Z,7.87
2019-05-10T06:43:54.124Z,7.72
2019-05-10T07:01:20.311Z,9.75
2019-05-10T07:03:51.165Z,7.83
2019-05-10T07:06:22.120Z,8.38
2019-05-10T07:08:58.058Z,8.78
2019-05-10T07:11:25.331Z,9.35
2019-05-10T07:13:56.742Z,7.83
2019-05-10T07:16:27.815Z,8.00
2019-05-10T07:19:00.456Z,11.40
2019-05-10T07:21:32.574Z,8.75
2019-05-10T07:24:04.859Z,8.05
2019-05-10T07:26:35.474Z,8.85
2019-05-10T07:29:07.031Z,8.13
2019-05-10T07:31:37.806Z,11.25
2019-05-10T07:34:09.618Z,20.02
2019-05-10T07:36:41.452Z,12.07
2019-05-10T07:39:12.289Z,13.18
2019-05-10T07:41:43.235Z,12.47
2019-05-10T07:44:14.272Z,11.83
2019-05-10T07:46:47.002Z,12.95
2019-05-10T07:49:17.629Z,12.73
2019-05-10T07:51:48.620Z,11.88
2019-05-10T07:54:19.454Z,10.58
2019-05-10T07:56:50.386Z,10.25
2019-05-10T07:59:25.299Z,9.50
2019-05-10T08:01:54.110Z,8.28
2019-05-10T08:04:29.121Z,7.17
2019-05-10T08:06:59.710Z,7.67
2019-05-10T08:09:31.817Z,9.53
2019-05-10T08:12:05.098Z,9.23
2019-05-10T08:14:39.366Z,7.80
2019-05-10T08:17:10.074Z,6.40
2019-05-10T08:19:41.111Z,8.05
2019-05-10T08:22:12.904Z,8.30
2019-05-10T08:24:54.479Z,6.33
2019-05-10T08:27:18.439Z,6.25
2019-05-10T08:30:15.921Z,6.37
2019-05-10T08:32:25.648Z,6.60
2019-05-10T08:34:56.979Z,6.90
2019-05-10T08:37:36.013Z,5.20
2019-05-10T08:40:03.240Z,5.83
2019-05-10T08:42:44.239Z,6.58
2019-05-10T08:45:09.173Z,6.53
2019-05-10T08:47:42.452Z,6.33
2019-05-10T08:50:28.789Z,6.10
2019-05-10T08:52:46.671Z,7.90
2019-05-10T08:55:17.892Z,7.15
2019-05-10T08:57:52.342Z,9.55
2019-05-10T09:00:41.484Z,8.88
2019-05-10T09:03:00.881Z,8.35
2019-05-10T09:05:31.310Z,8.55
2019-05-10T09:08:05.449Z,8.45
2019-05-10T09:10:34.063Z,12.65
2019-05-10T09:13:05.002Z,12.20
2019-05-10T09:15:43.264Z,13.28
2019-05-10T09:18:08.273Z,11.68
2019-05-10T09:20:42.146Z,8.13
2019-05-10T09:25:43.986Z,10.13
2019-05-10T09:28:17.135Z,7.67
2019-05-10T09:31:00.012Z,7.03
2019-05-10T09:33:22.418Z,7.85
2019-05-10T09:35:55.040Z,7.65
2019-05-10T09:38:28.749Z,6.85
2019-05-10T09:40:59.577Z,6.97
2019-05-10T09:43:31.927Z,6.60
2019-05-10T09:46:02.920Z,5.95
2019-05-10T09:48:33.915Z,6.20
2019-05-10T09:51:06.977Z,5.87
2019-05-10T09:53:38.466Z,6.37
2019-05-10T09:56:09.369Z,6.47
2019-05-10T09:58:40.388Z,6.72
2019-05-10T10:01:18.137Z,7.10
2019-05-10T10:03:44.969Z,5.10
2019-05-10T10:06:16.715Z,6.05
2019-05-10T10:08:53.179Z,6.58
2019-05-10T10:11:21.545Z,5.75
2019-05-10T10:13:59.137Z,5.42
2019-05-10T10:16:28.275Z,5.33
2019-05-10T10:18:59.275Z,5.75
2019-05-10T10:21:34.940Z,6.10
2019-05-10T10:24:12.712Z,6.45
2019-05-10T10:26:34.847Z,5.67
2019-05-10T10:29:07.292Z,5.72
2019-05-10T10:31:48.456Z,5.92
2019-05-10T10:34:10.488Z,6.28
2019-05-10T10:36:43.991Z,5.70
2019-05-10T10:39:16.879Z,5.47
2019-05-10T10:41:48.175Z,6.62
2019-05-10T10:44:19.498Z,7.15
2019-05-10T10:46:51.154Z,6.58
2019-05-10T10:49:23.186Z,6.40
2019-05-10T10:51:57.205Z,6.58
2019-05-10T10:54:36.263Z,6.10
2019-05-10T10:57:00.432Z,5.70
2019-05-10T10:59:31.478Z,5.37
2019-05-10T11:02:30.885Z,5.87
2019-05-10T11:04:40.396Z,9.60
2019-05-10T11:09:41.803Z,5.17
2019-05-10T11:12:14.630Z,4.65
2019-05-10T11:14:46.923Z,4.40
2019-05-10T11:17:19.198Z,6.83
2019-05-10T11:19:50.136Z,5.42
2019-05-10T11:22:21.552Z,5.60
2019-05-10T11:25:00.724Z,5.40
2019-05-10T11:27:24.490Z,6.30
2019-05-10T11:29:55.742Z,5.12
2019-05-10T11:32:26.154Z,4.50
2019-05-10T11:34:58.623Z,4.20
2019-05-10T11:37:32.873Z,3.75
2019-05-10T11:40:02.029Z,3.70
2019-05-10T11:42:37.572Z,3.60
2019-05-10T11:45:07.084Z,3.77
2019-05-10T11:47:37.836Z,4.00
2019-05-10T11:50:10.620Z,4.25
2019-05-10T11:52:42.963Z,3.87
2019-05-10T11:55:13.909Z,4.33
2019-05-10T11:57:59.881Z,4.92
2019-05-10T12:00:28.224Z,4.10
2019-05-10T12:03:11.224Z,5.42
2019-05-10T12:05:26.736Z,5.65
2019-05-10T12:07:57.253Z,3.10
2019-05-10T12:10:28.339Z,5.85
2019-05-10T12:13:11.384Z,3.35
2019-05-10T12:15:32.165Z,34.65
2019-05-10T12:18:04.962Z,4.30
2019-05-10T12:36:22.362Z,3.90
2019-05-10T12:38:43.645Z,4.03
2019-05-10T12:41:15.265Z,3.70
2019-05-10T12:43:48.290Z,2.92
2019-05-10T12:46:20.724Z,2.87
2019-05-10T12:48:54.270Z,3.10
2019-05-10T12:51:24.971Z,5.17
2019-05-10T12:53:55.528Z,3.77
2019-05-10T12:56:26.570Z,2.50
2019-05-10T12:58:59.704Z,3.02
2019-05-10T13:01:33.136Z,2.67
2019-05-10T13:04:13.317Z,2.42
2019-05-10T13:07:17.013Z,3.35
2019-05-10T13:09:50.061Z,2.47
2019-05-10T13:12:20.453Z,2.15
2019-05-10T13:14:53.214Z,2.20
2019-05-10T13:17:24.081Z,2.08
2019-05-10T13:19:58.645Z,1.98
2019-05-10T13:22:37.108Z,2.30
2019-05-10T13:24:59.317Z,2.05
2019-05-10T13:27:30.034Z,2.20
2019-05-10T13:30:02.549Z,2.20
2019-05-10T13:32:33.473Z,2.22
2019-05-10T13:35:04.067Z,2.65
2019-05-10T13:37:39.232Z,2.53
2019-05-10T13:40:11.167Z,3.30
2019-05-10T13:42:45.674Z,3.20
2019-05-10T13:45:15.217Z,3.10
2019-05-10T13:47:46.060Z,2.72
2019-05-10T13:50:17.173Z,3.42
2019-05-10T13:52:48.321Z,3.10
2019-05-10T13:55:19.127Z,3.40
2019-05-10T13:57:54.027Z,3.30
2019-05-10T14:00:33.105Z,2.97
2019-05-10T14:02:56.364Z,6.10
2019-05-10T14:05:27.310Z,2.83
2019-05-10T14:07:57.833Z,2.95
2019-05-10T14:10:29.684Z,3.55
2019-05-10T14:13:02.549Z,3.22
2019-05-10T14:15:32.284Z,4.10
2019-05-10T14:18:03.120Z,3.95
2019-05-10T14:20:34.437Z,3.50
2019-05-10T14:23:05.800Z,3.92
2019-05-10T14:25:39.028Z,4.70
2019-05-10T14:28:15.440Z,5.15
2019-05-10T14:30:46.871Z,4.65
2019-05-10T14:35:47.353Z,3.98
2019-05-10T14:38:18.912Z,4.60
2019-05-10T14:40:52.612Z,4.20
2019-05-10T14:43:23.514Z,5.50
2019-05-10T14:45:54.332Z,4.55
2019-05-10T14:48:28.931Z,5.08
2019-05-10T14:51:03.018Z,5.70
2019-05-10T14:53:30.899Z,4.95
2019-05-10T14:56:02.130Z,5.20
2019-05-10T14:58:32.898Z,5.35
2019-05-10T15:01:03.995Z,5.22
2019-05-10T15:03:40.804Z,5.67
2019-05-10T15:06:06.902Z,5.40
2019-05-10T15:08:39.981Z,5.67
2019-05-10T15:11:10.612Z,5.63
2019-05-10T15:13:41.367Z,5.85
2019-05-10T15:16:18.630Z,5.90
2019-05-10T15:18:44.660Z,5.72
2019-05-10T15:21:15.348Z,5.95
2019-05-10T15:23:46.158Z,8.03
2019-05-10T15:26:17.057Z,8.25
2019-05-10T15:28:47.998Z,8.23
2019-05-10T15:31:23.639Z,6.53
2019-05-10T15:33:51.915Z,6.70
2019-05-10T15:36:29.108Z,5.92
2019-05-10T15:38:56.037Z,5.03
2019-05-10T15:41:26.685Z,5.50
2019-05-10T15:43:57.509Z,6.00
2019-05-10T15:46:36.207Z,5.45
2019-05-10T15:49:01.016Z,5.50
2019-05-10T15:51:36.252Z,5.22
2019-05-10T15:54:07.480Z,4.80
2019-05-10T15:56:41.619Z,4.92
2019-05-10T15:59:12.924Z,5.45
2019-05-10T16:01:45.420Z,5.62
2019-05-10T16:04:15.038Z,3.85
2019-05-10T16:06:45.671Z,3.75
2019-05-10T16:09:17.796Z,3.80
2019-05-10T16:11:48.771Z,5.20
2019-05-10T16:14:19.917Z,5.00
2019-05-10T16:16:51.776Z,4.00
2019-05-10T16:19:22.509Z,4.37
2019-05-10T16:21:54.691Z,3.70
2019-05-10T16:24:28.103Z,3.98
2019-05-10T16:29:33.837Z,3.58
2019-05-10T16:32:02.626Z,3.62
2019-05-10T16:34:34.266Z,4.40
2019-05-10T16:37:04.811Z,4.65
2019-05-10T16:39:35.439Z,3.95
2019-05-10T16:42:06.136Z,3.60
2019-05-10T16:44:37.200Z,4.97
2019-05-10T16:47:07.426Z,15.95
2019-05-10T16:49:38.463Z,5.15
2019-05-10T16:52:09.296Z,5.37
2019-05-10T16:54:41.772Z,4.85
2019-05-10T16:57:12.397Z,4.50
2019-05-10T16:59:43.231Z,5.70
2019-05-10T17:02:14.021Z,4.70
2019-05-10T17:04:44.963Z,5.50
2019-05-10T17:07:18.825Z,5.65
2019-05-10T17:09:54.776Z,5.40
2019-05-10T17:12:27.590Z,5.45
2019-05-10T17:15:02.033Z,5.60
2019-05-10T17:17:31.379Z,5.97
2019-05-10T17:20:07.344Z,7.20
2019-05-10T17:22:35.912Z,6.97
2019-05-10T17:25:09.304Z,6.60
2019-05-10T17:27:42.693Z,6.75
2019-05-10T17:30:13.665Z,9.30
2019-05-10T17:32:44.213Z,7.67
2019-05-10T17:35:15.610Z,16.05
2019-05-10T17:37:46.545Z,12.55
2019-05-10T17:40:17.765Z,10.95
2019-05-10T17:42:51.509Z,14.68
2019-05-10T17:45:22.036Z,13.53
2019-05-10T17:47:53.097Z,13.18
2019-05-10T17:50:23.895Z,10.08
2019-05-10T17:52:54.854Z,11.22
2019-05-10T17:55:25.873Z,13.83
2019-05-10T17:57:56.818Z,10.40
2019-05-10T18:00:28.372Z,10.55
2019-05-10T18:03:00.120Z,10.03
2019-05-10T18:05:31.157Z,8.45
2019-05-10T18:08:03.022Z,10.05
2019-05-10T18:10:33.645Z,10.82
2019-05-10T18:13:05.277Z,9.65
2019-05-10T18:15:36.032Z,11.00
2019-05-10T18:18:08.514Z,11.73
2019-05-10T18:20:41.990Z,10.35
2019-05-10T18:23:20.131Z,12.73
2019-05-10T18:25:44.799Z,12.75
2019-05-10T18:28:18.946Z,14.33
2019-05-10T18:30:48.310Z,13.98
2019-05-10T18:33:19.552Z,12.82
2019-05-10T18:35:52.713Z,11.18
2019-05-10T18:38:24.104Z,13.22
2019-05-10T18:40:54.718Z,13.00
2019-05-10T18:43:25.691Z,12.00
2019-05-10T18:46:01.245Z,11.15
2019-05-10T18:48:30.096Z,13.08
2019-05-10T18:51:00.968Z,12.23
2019-05-10T18:53:31.791Z,13.95
2019-05-10T18:56:02.806Z,11.35
2019-05-10T18:58:33.662Z,10.90
2019-05-10T19:01:04.741Z,11.63
2019-05-10T19:03:35.934Z,10.32
2019-05-10T19:06:10.844Z,12.93
2019-05-10T19:08:38.911Z,12.63
2019-05-10T19:11:10.003Z,12.35
2019-05-10T19:13:48.004Z,10.50
2019-05-10T19:16:13.477Z,10.65
2019-05-10T19:18:46.148Z,10.45
2019-05-10T19:21:16.884Z,10.60
2019-05-10T19:23:52.333Z,9.05
2019-05-10T19:26:23.902Z,10.23
2019-05-10T19:28:58.931Z,9.10
2019-05-10T19:31:31.821Z,10.63
2019-05-10T19:34:00.889Z,11.03
2019-05-10T19:36:31.826Z,13.15
2019-05-10T19:39:04.813Z,12.85
2019-05-10T19:41:35.748Z,14.93
2019-05-10T19:44:07.094Z,17.52
2019-05-10T19:46:40.568Z,23.12
2019-05-10T19:51:48.373Z,19.50
2019-05-10T19:54:19.651Z,20.17
2019-05-10T19:56:49.440Z,20.23
2019-05-10T19:59:21.105Z,17.48
2019-05-10T20:01:52.157Z,18.52
2019-05-10T20:04:22.991Z,16.27
2019-05-10T20:06:53.781Z,14.13
2019-05-10T20:09:24.991Z,14.58
2019-05-10T20:11:55.932Z,13.53
2019-05-10T20:14:26.624Z,13.22
2019-05-10T20:16:59.321Z,12.45
2019-05-10T20:19:30.173Z,11.48
2019-05-10T20:22:01.021Z,10.60
2019-05-10T20:24:32.023Z,11.08
2019-05-10T20:27:04.428Z,10.78
2019-05-10T20:29:35.229Z,9.85
2019-05-10T20:32:06.267Z,9.73
2019-05-10T20:34:37.610Z,10.13
2019-05-10T20:37:08.546Z,8.33
2019-05-10T20:39:39.281Z,9.43
2019-05-10T20:42:11.655Z,9.43
2019-05-10T20:44:42.384Z,9.85
2019-05-10T20:47:13.943Z,10.10
2019-05-10T20:49:45.278Z,10.15
2019-05-10T20:52:18.612Z,10.40
2019-05-10T20:54:49.443Z,9.40
2019-05-10T20:57:21.062Z,9.95
2019-05-10T20:59:51.842Z,10.18
2019-05-10T21:02:24.781Z,9.27
2019-05-10T21:04:57.259Z,9.40
2019-05-10T21:07:29.114Z,10.15
2019-05-10T21:10:00.057Z,8.73
2019-05-10T21:12:30.685Z,8.13
2019-05-10T21:15:01.865Z,8.08
2019-05-10T21:17:32.865Z,8.50
2019-05-10T21:20:04.167Z,8.70
2019-05-10T21:22:34.840Z,8.40
2019-05-10T21:25:07.519Z,8.25
2019-05-10T21:27:37.938Z,8.68
2019-05-10T21:30:09.397Z,8.85
2019-05-10T21:32:39.927Z,8.08
2019-05-10T21:35:13.620Z,7.85
2019-05-10T21:37:44.502Z,7.70
2019-05-10T21:40:15.392Z,6.62
2019-05-10T21:42:47.660Z,6.97
2019-05-10T21:45:19.932Z,6.40
2019-05-10T21:47:51.994Z,5.50
2019-05-10T21:50:23.690Z,5.35
2019-05-10T21:52:54.904Z,5.60
2019-05-10T21:55:25.682Z,5.37
2019-05-10T21:57:57.284Z,4.75
2019-05-10T22:00:30.678Z,4.85
2019-05-10T22:03:01.510Z,4.53
2019-05-10T22:05:33.050Z,4.60
2019-05-10T22:08:03.813Z,4.37
2019-05-10T22:10:35.556Z,4.33
2019-05-10T22:13:06.585Z,4.37
2019-05-10T22:15:38.238Z,5.20
2019-05-10T22:18:08.743Z,4.30
2019-05-10T22:20:41.242Z,4.72
2019-05-10T22:23:11.981Z,4.80
2019-05-10T22:25:42.844Z,5.08
2019-05-10T22:28:13.507Z,4.53
2019-05-10T22:30:44.698Z,5.12
2019-05-10T22:33:15.729Z,5.20
2019-05-10T22:35:47.995Z,4.97
2019-05-10T22:38:18.837Z,5.37
2019-05-10T22:40:52.126Z,6.08
2019-05-10T22:43:23.880Z,6.30
2019-05-10T22:45:54.301Z,6.08
2019-05-10T22:48:25.175Z,6.35
2019-05-10T22:50:56.176Z,5.80
2019-05-10T22:53:26.943Z,6.60
2019-05-10T22:55:57.861Z,5.87
2019-05-10T22:58:31.956Z,6.17
2019-05-10T23:01:06.477Z,6.67
2019-05-10T23:03:37.424Z,6.30
2019-05-10T23:06:08.509Z,5.42
2019-05-10T23:08:39.395Z,4.62
2019-05-10T23:11:13.503Z,4.50
2019-05-10T23:16:14.348Z,3.77
2019-05-10T23:18:46.209Z,3.95
2019-05-10T23:21:16.839Z,3.87
2019-05-10T23:23:47.470Z,3.77
2019-05-10T23:26:18.813Z,4.17
2019-05-10T23:28:49.215Z,3.80
2019-05-10T23:31:20.793Z,3.60
2019-05-10T23:33:51.325Z,3.77
2019-05-10T23:36:24.184Z,3.70
2019-05-10T23:38:54.835Z,3.92
2019-05-10T23:41:25.668Z,3.58
2019-05-10T23:43:58.039Z,3.62
2019-05-10T23:46:32.008Z,3.62
2019-05-10T23:49:02.794Z,4.15
2019-05-10T23:51:34.127Z,3.90
2019-05-10T23:54:05.889Z,3.80
2019-05-10T23:56:36.704Z,3.67
2019-05-10T23:59:07.850Z,3.47
