createdAt,value
2018-02-17T00:02:17.542Z,99.90
2018-02-17T00:04:45.785Z,99.90
2018-02-17T00:07:14.057Z,99.90
2018-02-17T00:09:42.313Z,99.90
2018-02-17T00:12:11.336Z,99.90
2018-02-17T00:14:40.258Z,99.90
2018-02-17T00:17:08.531Z,99.90
2018-02-17T00:19:36.838Z,99.90
2018-02-17T00:22:06.030Z,99.90
2018-02-17T00:24:34.310Z,99.90
2018-02-17T00:27:02.603Z,99.90
2018-02-17T00:29:30.855Z,99.90
2018-02-17T00:31:59.103Z,99.90
2018-02-17T00:34:27.442Z,99.90
2018-02-17T00:36:55.724Z,99.90
2018-02-17T00:39:23.999Z,99.90
2018-02-17T00:41:52.251Z,99.90
2018-02-17T00:44:20.575Z,99.90
2018-02-17T00:46:48.827Z,99.90
2018-02-17T00:49:18.315Z,99.90
2018-02-17T00:51:46.688Z,99.90
2018-02-17T00:54:15.040Z,99.90
2018-02-17T00:56:43.319Z,99.90
2018-02-17T00:59:11.625Z,99.90
2018-02-17T01:01:39.897Z,99.90
2018-02-17T01:04:08.164Z,99.90
2018-02-17T01:06:36.454Z,99.90
2018-02-17T01:09:04.753Z,99.90
2018-02-17T01:11:33.042Z,99.90
2018-02-17T01:14:01.319Z,99.90
2018-02-17T01:16:29.576Z,99.90
2018-02-17T01:18:57.849Z,99.90
2018-02-17T01:21:26.106Z,99.90
2018-02-17T01:23:55.140Z,99.90
2018-02-17T01:26:23.440Z,99.90
2018-02-17T01:28:51.704Z,99.90
2018-02-17T01:31:20.003Z,99.90
2018-02-17T01:33:48.277Z,99.90
2018-02-17T01:36:16.517Z,99.90
2018-02-17T01:38:45.547Z,99.90
2018-02-17T01:41:13.808Z,99.90
2018-02-17T01:43:42.086Z,99.90
2018-02-17T01:46:10.351Z,99.90
2018-02-17T01:48:39.378Z,99.90
2018-02-17T01:51:07.642Z,99.90
2018-02-17T01:53:35.920Z,99.90
2018-02-17T01:56:04.178Z,99.90
2018-02-17T01:58:32.475Z,99.90
2018-02-17T02:01:01.518Z,99.90
2018-02-17T02:03:29.965Z,99.90
2018-02-17T02:05:58.753Z,99.90
2018-02-17T02:08:27.092Z,99.90
2018-02-17T02:10:55.319Z,99.90
2018-02-17T02:13:24.402Z,99.90
2018-02-17T02:15:54.215Z,99.90
2018-02-17T02:18:22.493Z,99.90
2018-02-17T02:20:50.996Z,99.90
2018-02-17T02:23:19.459Z,99.90
2018-02-17T02:25:47.819Z,99.90
2018-02-17T02:28:16.088Z,99.90
2018-02-17T02:30:44.379Z,99.90
2018-02-17T02:33:12.677Z,99.90
2018-02-17T02:35:40.945Z,99.90
2018-02-17T02:38:09.212Z,99.90
2018-02-17T02:40:37.475Z,99.90
2018-02-17T02:43:06.497Z,99.90
2018-02-17T02:45:34.764Z,99.90
2018-02-17T02:48:03.083Z,99.90
2018-02-17T02:50:31.343Z,99.90
2018-02-17T02:52:59.592Z,99.90
2018-02-17T02:55:28.622Z,99.90
2018-02-17T02:57:57.258Z,99.90
2018-02-17T03:00:25.513Z,99.90
2018-02-17T03:02:53.815Z,99.90
2018-02-17T03:05:22.051Z,99.90
2018-02-17T03:07:50.325Z,99.90
2018-02-17T03:10:18.590Z,99.90
2018-02-17T03:12:47.623Z,99.90
2018-02-17T03:15:15.882Z,99.90
2018-02-17T03:17:44.152Z,99.90
2018-02-17T03:20:12.405Z,99.90
2018-02-17T03:22:41.350Z,99.90
2018-02-17T03:25:09.748Z,99.90
2018-02-17T03:27:38.067Z,99.90
2018-02-17T03:30:06.303Z,99.90
2018-02-17T03:32:34.571Z,99.90
2018-02-17T03:35:02.833Z,99.90
2018-02-17T03:37:31.118Z,99.90
2018-02-17T03:39:59.376Z,99.90
2018-02-17T03:42:28.416Z,99.90
2018-02-17T03:44:56.660Z,99.90
2018-02-17T03:47:25.702Z,99.90
2018-02-17T03:49:53.964Z,99.90
2018-02-17T03:52:22.279Z,99.90
2018-02-17T03:54:50.536Z,99.90
2018-02-17T03:57:18.778Z,99.90
2018-02-17T03:59:47.826Z,99.90
2018-02-17T04:02:16.123Z,99.90
2018-02-17T04:04:44.485Z,99.90
2018-02-17T04:07:12.749Z,99.90
2018-02-17T04:09:41.040Z,99.90
2018-02-17T04:12:09.291Z,99.90
2018-02-17T04:14:38.314Z,99.90
2018-02-17T04:17:06.582Z,99.90
2018-02-17T04:19:35.687Z,99.90
2018-02-17T04:22:04.041Z,99.90
2018-02-17T04:24:32.283Z,99.90
2018-02-17T04:27:00.549Z,99.90
2018-02-17T04:29:28.814Z,99.90
2018-02-17T04:31:57.123Z,99.90
2018-02-17T04:34:25.394Z,99.90
2018-02-17T04:36:53.721Z,99.90
2018-02-17T04:39:21.970Z,99.90
2018-02-17T04:42:07.941Z,99.90
2018-02-17T04:47:45.266Z,99.90
2018-02-17T04:50:19.281Z,99.90
2018-02-17T04:56:06.804Z,99.90
2018-02-17T05:01:55.958Z,99.90
2018-02-17T05:04:24.232Z,99.90
2018-02-17T05:06:52.485Z,99.90
2018-02-17T05:09:20.935Z,99.90
2018-02-17T05:11:49.271Z,99.90
2018-02-17T05:14:22.030Z,99.90
2018-02-17T05:16:53.522Z,99.90
2018-02-17T05:22:22.425Z,99.90
2018-02-17T05:24:53.229Z,99.90
2018-02-17T05:27:21.698Z,99.90
2018-02-17T05:29:50.390Z,99.90
2018-02-17T05:32:19.571Z,99.90
2018-02-17T05:34:59.917Z,99.90
2018-02-17T05:37:28.249Z,99.90
2018-02-17T05:42:59.040Z,99.90
2018-02-17T05:45:27.306Z,99.90
2018-02-17T05:47:57.119Z,99.90
2018-02-17T05:50:26.166Z,99.90
2018-02-17T05:52:54.430Z,99.90
2018-02-17T05:55:22.692Z,99.90
2018-02-17T05:57:50.939Z,99.90
2018-02-17T06:00:19.283Z,99.90
2018-02-17T06:02:47.522Z,99.90
2018-02-17T06:05:16.572Z,99.90
2018-02-17T06:07:44.818Z,99.90
2018-02-17T06:10:13.099Z,99.90
2018-02-17T06:12:41.351Z,99.90
2018-02-17T06:15:10.379Z,99.90
2018-02-17T06:17:41.555Z,99.90
2018-02-17T06:20:09.930Z,99.90
2018-02-17T06:22:38.179Z,99.90
2018-02-17T06:25:06.443Z,99.90
2018-02-17T06:27:35.490Z,99.90
2018-02-17T06:30:03.797Z,99.90
2018-02-17T06:32:32.059Z,99.90
2018-02-17T06:35:00.321Z,99.90
2018-02-17T06:37:28.597Z,99.90
2018-02-17T06:39:56.898Z,99.90
2018-02-17T06:42:25.164Z,99.90
2018-02-17T06:44:53.453Z,99.90
2018-02-17T06:47:21.711Z,99.90
2018-02-17T06:49:49.971Z,99.90
2018-02-17T06:52:19.015Z,99.90
2018-02-17T06:54:47.296Z,99.90
2018-02-17T06:57:15.571Z,99.90
2018-02-17T06:59:43.928Z,99.90
2018-02-17T07:02:12.234Z,99.90
2018-02-17T07:04:40.435Z,99.90
2018-02-17T07:07:08.828Z,99.90
2018-02-17T07:09:37.089Z,99.90
2018-02-17T07:12:05.371Z,99.90
2018-02-17T07:14:33.772Z,99.90
2018-02-17T07:17:02.052Z,99.90
2018-02-17T07:19:30.299Z,99.90
2018-02-17T07:21:58.560Z,99.90
2018-02-17T07:24:27.594Z,99.90
2018-02-17T07:26:55.895Z,99.90
2018-02-17T07:29:24.163Z,99.90
2018-02-17T07:31:52.431Z,99.90
2018-02-17T07:34:20.702Z,99.90
2018-02-17T07:36:49.865Z,99.90
2018-02-17T07:39:18.112Z,99.90
2018-02-17T07:41:46.798Z,99.90
2018-02-17T07:44:15.059Z,99.90
2018-02-17T07:46:43.375Z,99.90
2018-02-17T07:49:11.639Z,99.90
2018-02-17T07:51:39.942Z,99.90
2018-02-17T07:54:08.181Z,99.90
2018-02-17T07:56:36.491Z,99.90
2018-02-17T07:59:04.767Z,99.90
2018-02-17T08:01:33.474Z,99.90
2018-02-17T08:04:01.810Z,99.90
2018-02-17T08:06:30.833Z,99.90
2018-02-17T08:08:59.127Z,99.90
2018-02-17T08:11:27.438Z,99.90
2018-02-17T08:13:57.216Z,99.90
2018-02-17T08:16:25.481Z,99.90
2018-02-17T08:18:54.512Z,99.90
2018-02-17T08:21:22.776Z,99.90
2018-02-17T08:23:51.068Z,99.90
2018-02-17T08:26:22.447Z,99.90
2018-02-17T08:28:51.864Z,99.90
2018-02-17T08:31:20.221Z,99.90
2018-02-17T08:33:49.216Z,99.90
2018-02-17T08:36:17.553Z,99.90
2018-02-17T08:38:46.600Z,99.90
2018-02-17T08:41:14.860Z,99.90
2018-02-17T08:43:43.131Z,99.90
2018-02-17T08:46:11.373Z,99.90
2018-02-17T08:48:39.646Z,99.90
2018-02-17T08:51:07.897Z,99.90
2018-02-17T08:53:36.188Z,99.90
2018-02-17T08:56:04.548Z,99.90
2018-02-17T08:58:32.877Z,99.90
2018-02-17T09:01:01.134Z,99.90
2018-02-17T09:03:29.398Z,99.90
2018-02-17T09:05:57.690Z,99.90
2018-02-17T09:08:25.991Z,99.90
2018-02-17T09:10:54.265Z,99.90
2018-02-17T09:13:23.068Z,99.90
2018-02-17T09:15:51.759Z,99.90
2018-02-17T09:18:20.231Z,99.90
2018-02-17T09:20:48.588Z,99.90
2018-02-17T09:23:16.930Z,99.90
2018-02-17T09:25:45.945Z,99.90
2018-02-17T09:28:14.290Z,99.90
2018-02-17T09:30:42.526Z,99.90
2018-02-17T09:33:10.818Z,99.90
2018-02-17T09:35:39.197Z,99.90
2018-02-17T09:38:07.460Z,99.90
2018-02-17T09:40:35.710Z,99.90
2018-02-17T09:43:03.996Z,99.90
2018-02-17T09:45:32.261Z,99.90
2018-02-17T09:48:00.526Z,99.90
2018-02-17T09:50:29.193Z,99.90
2018-02-17T09:52:57.518Z,99.90
2018-02-17T09:55:25.792Z,99.90
2018-02-17T09:57:54.067Z,99.90
2018-02-17T10:00:22.341Z,99.90
2018-02-17T10:02:50.616Z,99.90
2018-02-17T10:05:18.898Z,99.90
2018-02-17T10:07:47.153Z,99.90
2018-02-17T10:10:15.411Z,99.90
2018-02-17T10:12:44.562Z,99.90
2018-02-17T10:15:12.812Z,99.90
2018-02-17T10:17:41.079Z,99.90
2018-02-17T10:20:10.110Z,99.90
2018-02-17T10:22:38.440Z,99.90
2018-02-17T10:25:06.731Z,99.90
2018-02-17T10:27:35.786Z,99.90
2018-02-17T10:30:04.057Z,99.90
2018-02-17T10:32:32.310Z,99.90
2018-02-17T10:35:01.319Z,99.90
2018-02-17T10:37:29.582Z,99.90
2018-02-17T10:39:58.598Z,99.90
2018-02-17T10:42:26.927Z,99.90
2018-02-17T10:44:55.180Z,99.90
2018-02-17T10:47:23.454Z,99.90
2018-02-17T10:49:51.724Z,99.90
2018-02-17T10:52:19.984Z,99.90
2018-02-17T10:54:49.030Z,99.90
2018-02-17T10:57:18.280Z,99.90
2018-02-17T10:59:46.632Z,99.90
2018-02-17T11:02:14.861Z,99.90
2018-02-17T11:04:43.993Z,99.90
2018-02-17T11:07:13.030Z,99.90
2018-02-17T11:09:41.271Z,99.90
2018-02-17T11:12:09.543Z,99.90
2018-02-17T11:14:37.815Z,99.90
2018-02-17T11:17:06.074Z,99.90
2018-02-17T11:19:35.133Z,99.90
2018-02-17T11:22:04.029Z,99.90
2018-02-17T11:24:32.429Z,99.90
2018-02-17T11:27:00.763Z,99.90
2018-02-17T11:29:29.041Z,99.90
2018-02-17T11:31:57.321Z,99.90
2018-02-17T11:34:25.611Z,99.90
2018-02-17T11:36:53.865Z,99.90
2018-02-17T11:39:23.036Z,99.90
2018-02-17T11:41:51.278Z,99.90
2018-02-17T11:44:19.594Z,99.90
2018-02-17T11:46:47.858Z,99.90
2018-02-17T11:49:16.227Z,99.90
2018-02-17T11:51:44.492Z,99.90
2018-02-17T11:54:12.760Z,99.90
2018-02-17T11:56:41.015Z,99.90
2018-02-17T11:59:10.428Z,99.90
2018-02-17T12:01:38.784Z,99.90
2018-02-17T12:04:07.176Z,99.90
2018-02-17T12:06:35.601Z,99.80
2018-02-17T12:09:04.620Z,99.90
2018-02-17T12:11:33.077Z,99.90
2018-02-17T12:14:01.431Z,99.60
2018-02-17T12:16:30.020Z,98.80
2018-02-17T12:18:58.391Z,99.00
2018-02-17T12:21:26.931Z,98.80
2018-02-17T12:23:55.401Z,98.80
2018-02-17T12:26:23.680Z,98.10
2018-02-17T12:28:52.724Z,97.50
2018-02-17T12:31:21.950Z,98.10
2018-02-17T12:33:50.313Z,97.80
2018-02-17T12:36:18.686Z,97.70
2018-02-17T12:38:46.990Z,97.50
2018-02-17T12:41:15.275Z,97.60
2018-02-17T12:43:43.534Z,96.60
2018-02-17T12:46:11.790Z,96.50
2018-02-17T12:48:40.433Z,96.20
2018-02-17T12:51:08.695Z,96.20
2018-02-17T12:53:37.014Z,96.10
2018-02-17T12:56:05.240Z,96.20
2018-02-17T12:58:33.514Z,95.90
2018-02-17T13:01:01.774Z,95.80
2018-02-17T13:03:30.802Z,95.40
2018-02-17T13:05:59.065Z,95.40
2018-02-17T13:08:28.105Z,95.00
2018-02-17T13:10:57.233Z,95.00
2018-02-17T13:13:25.492Z,95.20
2018-02-17T13:15:53.758Z,95.30
2018-02-17T13:18:22.039Z,95.00
2018-02-17T13:20:50.295Z,94.40
2018-02-17T13:23:18.558Z,94.60
2018-02-17T13:25:47.566Z,95.00
2018-02-17T13:28:25.694Z,95.00
2018-02-17T13:30:53.993Z,95.00
2018-02-17T13:33:22.266Z,94.30
2018-02-17T13:35:50.510Z,93.90
2018-02-17T13:38:19.551Z,94.30
2018-02-17T13:40:47.812Z,94.30
2018-02-17T13:43:16.837Z,94.40
2018-02-17T13:45:45.087Z,94.40
2018-02-17T13:48:13.350Z,94.00
2018-02-17T13:50:42.375Z,93.30
2018-02-17T13:53:11.407Z,93.60
2018-02-17T13:55:39.669Z,93.60
2018-02-17T13:58:07.960Z,93.60
2018-02-17T14:00:36.208Z,93.00
2018-02-17T14:03:04.474Z,93.00
2018-02-17T14:05:32.723Z,93.30
2018-02-17T14:08:00.983Z,93.70
2018-02-17T14:10:29.253Z,93.70
2018-02-17T14:12:58.371Z,94.30
2018-02-17T14:15:26.730Z,94.30
2018-02-17T14:17:54.995Z,94.60
2018-02-17T14:20:23.266Z,94.60
2018-02-17T14:22:52.296Z,95.10
2018-02-17T14:25:20.581Z,94.80
2018-02-17T14:27:48.862Z,94.90
2018-02-17T14:30:17.166Z,95.30
2018-02-17T14:32:45.393Z,95.40
2018-02-17T14:35:13.664Z,95.60
2018-02-17T14:37:42.714Z,96.10
2018-02-17T14:40:10.982Z,96.10
2018-02-17T14:42:39.235Z,96.00
2018-02-17T14:45:07.507Z,96.00
2018-02-17T14:47:36.590Z,96.50
2018-02-17T14:50:04.931Z,96.50
2018-02-17T14:52:33.179Z,96.90
2018-02-17T14:55:01.458Z,96.60
2018-02-17T14:57:29.711Z,96.80
2018-02-17T14:59:57.990Z,96.90
2018-02-17T15:02:26.360Z,96.80
2018-02-17T15:04:54.625Z,96.90
2018-02-17T15:07:22.867Z,96.90
2018-02-17T15:09:51.168Z,96.40
2018-02-17T15:12:20.158Z,96.30
2018-02-17T15:14:48.432Z,96.60
2018-02-17T15:17:17.459Z,96.60
2018-02-17T15:19:45.703Z,96.60
2018-02-17T15:22:14.754Z,96.80
2018-02-17T15:24:43.135Z,96.80
2018-02-17T15:27:11.478Z,96.70
2018-02-17T15:29:39.751Z,96.90
2018-02-17T15:32:08.820Z,96.80
2018-02-17T15:34:37.191Z,96.80
2018-02-17T15:37:05.439Z,97.00
2018-02-17T15:39:33.710Z,97.20
2018-02-17T15:42:01.959Z,97.50
2018-02-17T15:44:30.224Z,97.60
2018-02-17T15:46:59.233Z,97.20
2018-02-17T15:49:27.497Z,97.20
2018-02-17T15:51:55.763Z,97.60
2018-02-17T15:54:24.131Z,97.80
2018-02-17T15:56:52.378Z,97.70
2018-02-17T15:59:20.666Z,97.90
2018-02-17T16:01:48.975Z,98.00
2018-02-17T16:04:17.236Z,98.00
2018-02-17T16:06:46.249Z,98.10
2018-02-17T16:09:14.513Z,98.10
2018-02-17T16:11:43.534Z,98.30
2018-02-17T16:14:12.661Z,98.30
2018-02-17T16:16:40.926Z,98.30
2018-02-17T16:19:09.199Z,98.10
2018-02-17T16:21:37.447Z,97.80
2018-02-17T16:24:05.725Z,97.90
2018-02-17T16:26:34.080Z,97.90
2018-02-17T16:29:02.379Z,98.00
2018-02-17T16:31:31.849Z,98.00
2018-02-17T16:34:00.114Z,98.10
2018-02-17T16:36:28.370Z,98.00
2018-02-17T16:38:57.412Z,97.60
2018-02-17T16:41:25.731Z,97.60
2018-02-17T16:43:53.994Z,97.80
2018-02-17T16:46:22.254Z,97.90
2018-02-17T16:48:50.514Z,98.10
2018-02-17T16:51:18.826Z,98.10
2018-02-17T16:53:47.155Z,98.30
2018-02-17T16:56:15.408Z,98.40
2018-02-17T16:58:43.672Z,98.40
2018-02-17T17:01:11.951Z,98.40
2018-02-17T17:03:40.312Z,98.30
2018-02-17T17:06:08.615Z,98.50
2018-02-17T17:08:36.872Z,98.50
2018-02-17T17:11:05.236Z,98.70
2018-02-17T17:13:33.572Z,98.80
2018-02-17T17:16:01.858Z,99.00
2018-02-17T17:18:30.124Z,98.90
2018-02-17T17:20:58.402Z,98.90
2018-02-17T17:23:26.662Z,99.00
2018-02-17T17:25:54.934Z,99.00
2018-02-17T17:28:23.189Z,99.10
2018-02-17T17:30:51.731Z,99.60
2018-02-17T17:33:19.996Z,99.20
2018-02-17T17:35:48.268Z,99.30
2018-02-17T17:38:17.281Z,99.50
2018-02-17T17:40:45.541Z,99.50
2018-02-17T17:43:14.559Z,99.50
2018-02-17T17:45:42.852Z,99.50
2018-02-17T17:48:11.138Z,99.40
2018-02-17T17:50:39.932Z,99.40
2018-02-17T17:53:08.196Z,99.40
2018-02-17T17:55:36.674Z,99.30
2018-02-17T17:58:04.921Z,99.40
2018-02-17T18:00:33.254Z,99.60
2018-02-17T18:03:01.524Z,99.60
2018-02-17T18:05:29.791Z,99.30
2018-02-17T18:07:58.107Z,99.30
2018-02-17T18:10:26.396Z,99.20
2018-02-17T18:12:54.648Z,99.30
2018-02-17T18:15:22.925Z,99.40
2018-02-17T18:17:51.176Z,99.50
2018-02-17T18:20:19.438Z,99.50
2018-02-17T18:22:48.667Z,99.60
2018-02-17T18:25:28.659Z,99.40
2018-02-17T18:27:57.746Z,99.30
2018-02-17T18:30:26.777Z,99.40
2018-02-17T18:32:55.036Z,99.40
2018-02-17T18:35:23.967Z,99.30
2018-02-17T18:37:53.020Z,99.60
2018-02-17T18:40:21.289Z,99.20
2018-02-17T18:42:50.308Z,99.20
2018-02-17T18:45:18.606Z,99.20
2018-02-17T18:47:46.852Z,99.30
2018-02-17T18:50:15.883Z,99.20
2018-02-17T18:52:44.138Z,99.20
2018-02-17T18:55:12.437Z,99.30
2018-02-17T18:57:40.706Z,99.10
2018-02-17T19:00:08.985Z,99.70
2018-02-17T19:02:37.242Z,99.30
2018-02-17T19:05:06.277Z,99.10
2018-02-17T19:07:34.533Z,99.10
2018-02-17T19:10:03.562Z,99.00
2018-02-17T19:12:31.822Z,99.00
2018-02-17T19:15:00.092Z,98.90
2018-02-17T19:17:29.102Z,98.90
2018-02-17T19:19:57.398Z,98.90
2018-02-17T19:22:25.651Z,98.90
2018-02-17T19:24:54.786Z,98.90
2018-02-17T19:27:23.037Z,98.90
2018-02-17T19:29:51.310Z,98.70
2018-02-17T19:32:20.348Z,98.70
2018-02-17T19:34:48.628Z,98.70
2018-02-17T19:37:16.903Z,98.60
2018-02-17T19:39:45.180Z,98.70
2018-02-17T19:42:13.427Z,98.70
2018-02-17T19:44:42.466Z,98.80
2018-02-17T19:47:10.734Z,98.80
2018-02-17T19:49:39.030Z,98.80
2018-02-17T19:52:07.928Z,98.90
2018-02-17T19:54:36.191Z,98.90
2018-02-17T19:57:04.482Z,98.90
2018-02-17T19:59:32.763Z,99.10
2018-02-17T20:02:01.031Z,99.20
2018-02-17T20:04:29.281Z,99.20
2018-02-17T20:06:58.350Z,99.40
2018-02-17T20:09:26.600Z,99.40
2018-02-17T20:11:54.899Z,99.50
2018-02-17T20:14:23.143Z,99.40
2018-02-17T20:16:51.427Z,99.50
2018-02-17T20:19:19.736Z,99.40
2018-02-17T20:21:47.996Z,99.40
2018-02-17T20:24:16.252Z,99.60
2018-02-17T20:26:45.284Z,99.60
2018-02-17T20:29:13.537Z,99.60
2018-02-17T20:31:41.807Z,99.70
2018-02-17T20:34:10.831Z,99.60
2018-02-17T20:36:39.093Z,99.60
2018-02-17T20:39:08.337Z,99.70
2018-02-17T20:41:36.601Z,99.70
2018-02-17T20:44:04.893Z,99.70
2018-02-17T20:46:33.170Z,99.80
2018-02-17T20:49:01.458Z,99.80
2018-02-17T20:51:29.898Z,99.80
2018-02-17T20:53:58.135Z,99.90
2018-02-17T20:56:26.506Z,99.90
2018-02-17T20:58:55.981Z,99.70
2018-02-17T21:01:25.141Z,99.60
2018-02-17T21:03:53.374Z,99.60
2018-02-17T21:06:21.635Z,99.60
2018-02-17T21:08:50.665Z,99.60
2018-02-17T21:11:18.930Z,99.60
2018-02-17T21:13:47.174Z,99.70
2018-02-17T21:16:15.512Z,99.70
2018-02-17T21:18:43.856Z,99.70
2018-02-17T21:21:12.289Z,99.90
2018-02-17T21:23:40.586Z,99.90
2018-02-17T21:26:08.850Z,99.90
2018-02-17T21:28:37.110Z,99.90
2018-02-17T21:31:05.387Z,99.80
2018-02-17T21:33:34.407Z,99.80
2018-02-17T21:36:02.692Z,99.80
2018-02-17T21:38:31.451Z,99.90
2018-02-17T21:40:59.758Z,99.90
2018-02-17T21:43:28.055Z,99.90
2018-02-17T21:45:56.341Z,99.90
2018-02-17T21:48:24.580Z,99.90
2018-02-17T21:50:52.896Z,99.90
2018-02-17T21:53:21.147Z,99.90
2018-02-17T21:55:49.460Z,99.90
2018-02-17T21:58:17.714Z,99.90
2018-02-17T22:00:46.020Z,99.90
2018-02-17T22:03:14.271Z,99.90
2018-02-17T22:05:42.569Z,99.90
2018-02-17T22:08:10.855Z,99.90
2018-02-17T22:10:39.151Z,99.90
2018-02-17T22:13:07.415Z,99.90
2018-02-17T22:15:35.901Z,99.90
2018-02-17T22:18:04.176Z,99.90
2018-02-17T22:20:32.452Z,99.90
2018-02-17T22:23:01.404Z,99.90
2018-02-17T22:25:29.668Z,99.90
2018-02-17T22:27:58.035Z,99.90
2018-02-17T22:30:26.314Z,99.90
2018-02-17T22:32:55.136Z,99.90
2018-02-17T22:35:24.915Z,99.90
2018-02-17T22:37:53.173Z,99.90
2018-02-17T22:40:21.478Z,99.90
2018-02-17T22:42:49.754Z,99.90
2018-02-17T22:45:18.036Z,99.90
2018-02-17T22:47:46.274Z,99.90
2018-02-17T22:50:15.313Z,99.90
2018-02-17T22:52:43.590Z,99.90
2018-02-17T22:55:11.836Z,99.90
2018-02-17T22:57:40.099Z,99.90
2018-02-17T23:00:08.366Z,99.90
2018-02-17T23:02:36.635Z,99.90
2018-02-17T23:05:04.913Z,99.90
2018-02-17T23:07:33.191Z,99.90
2018-02-17T23:10:01.507Z,99.90
2018-02-17T23:12:29.778Z,99.90
2018-02-17T23:14:58.044Z,99.90
2018-02-17T23:17:26.320Z,99.90
2018-02-17T23:19:54.591Z,99.90
2018-02-17T23:22:22.861Z,99.90
2018-02-17T23:24:51.111Z,99.90
2018-02-17T23:27:20.157Z,99.90
2018-02-17T23:29:48.414Z,99.90
2018-02-17T23:32:16.735Z,99.90
2018-02-17T23:34:44.994Z,99.90
2018-02-17T23:37:14.098Z,99.90
2018-02-17T23:39:43.060Z,99.90
2018-02-17T23:42:12.094Z,99.90
2018-02-17T23:44:40.355Z,99.90
2018-02-17T23:47:08.636Z,99.90
2018-02-17T23:49:36.899Z,99.90
2018-02-17T23:52:06.040Z,99.90
2018-02-17T23:54:34.293Z,99.90
2018-02-17T23:57:02.567Z,99.90
2018-02-17T23:59:30.877Z,99.90
