createdAt,value
2019-06-26T00:01:50.925Z,100.00
2019-06-26T00:04:20.207Z,100.00
2019-06-26T00:06:49.835Z,100.00
2019-06-26T00:09:19.187Z,100.00
2019-06-26T00:11:48.496Z,100.00
2019-06-26T00:14:17.822Z,100.00
2019-06-26T00:16:47.458Z,100.00
2019-06-26T00:19:16.815Z,100.00
2019-06-26T00:21:46.135Z,100.00
2019-06-26T00:24:15.492Z,100.00
2019-06-26T00:26:44.822Z,100.00
2019-06-26T00:29:14.239Z,100.00
2019-06-26T00:31:43.635Z,100.00
2019-06-26T00:34:12.933Z,100.00
2019-06-26T00:36:42.308Z,100.00
2019-06-26T00:39:11.726Z,100.00
2019-06-26T00:41:41.073Z,100.00
2019-06-26T00:44:11.233Z,100.00
2019-06-26T00:46:40.616Z,100.00
2019-06-26T00:49:09.926Z,100.00
2019-06-26T00:51:39.289Z,100.00
2019-06-26T00:54:08.653Z,100.00
2019-06-26T00:56:38.165Z,100.00
2019-06-26T00:59:07.954Z,100.00
2019-06-26T01:01:37.278Z,100.00
2019-06-26T01:04:11.148Z,100.00
2019-06-26T01:06:44.262Z,100.00
2019-06-26T01:09:14.829Z,100.00
2019-06-26T01:11:44.273Z,100.00
2019-06-26T01:14:13.633Z,100.00
2019-06-26T01:16:43.007Z,100.00
2019-06-26T01:19:24.532Z,100.00
2019-06-26T01:21:53.853Z,100.00
2019-06-26T01:24:23.218Z,100.00
2019-06-26T01:26:53.027Z,100.00
2019-06-26T01:29:22.352Z,100.00
2019-06-26T01:31:51.804Z,100.00
2019-06-26T01:34:21.090Z,100.00
2019-06-26T01:36:51.110Z,100.00
2019-06-26T01:39:20.377Z,100.00
2019-06-26T01:41:50.147Z,100.00
2019-06-26T01:44:19.407Z,100.00
2019-06-26T01:46:48.839Z,100.00
2019-06-26T01:49:18.209Z,100.00
2019-06-26T01:51:47.598Z,100.00
2019-06-26T01:54:16.903Z,100.00
2019-06-26T01:56:46.678Z,100.00
2019-06-26T01:59:16.023Z,100.00
2019-06-26T02:01:45.391Z,100.00
2019-06-26T02:04:15.699Z,100.00
2019-06-26T02:06:45.168Z,100.00
2019-06-26T02:09:14.571Z,100.00
2019-06-26T02:11:43.957Z,100.00
2019-06-26T02:14:13.338Z,100.00
2019-06-26T02:16:43.176Z,100.00
2019-06-26T02:19:13.778Z,100.00
2019-06-26T02:21:43.557Z,100.00
2019-06-26T02:24:12.963Z,100.00
2019-06-26T02:26:42.317Z,100.00
2019-06-26T02:29:12.093Z,100.00
2019-06-26T02:31:41.443Z,100.00
2019-06-26T02:34:10.802Z,100.00
2019-06-26T02:36:40.229Z,100.00
2019-06-26T02:39:10.100Z,100.00
2019-06-26T02:41:39.635Z,100.00
2019-06-26T02:44:09.035Z,100.00
2019-06-26T02:46:38.438Z,100.00
2019-06-26T02:49:07.833Z,100.00
2019-06-26T02:51:37.494Z,100.00
2019-06-26T02:54:07.204Z,100.00
2019-06-26T02:56:36.677Z,100.00
2019-06-26T02:59:06.055Z,100.00
2019-06-26T03:01:35.476Z,100.00
2019-06-26T03:04:05.205Z,100.00
2019-06-26T03:06:34.534Z,100.00
2019-06-26T03:09:05.558Z,100.00
2019-06-26T03:11:34.927Z,100.00
2019-06-26T03:14:04.406Z,100.00
2019-06-26T03:16:33.915Z,100.00
2019-06-26T03:19:03.318Z,100.00
2019-06-26T03:21:33.047Z,100.00
2019-06-26T03:24:02.443Z,100.00
2019-06-26T03:26:32.184Z,100.00
2019-06-26T03:29:03.110Z,100.00
2019-06-26T03:31:32.730Z,100.00
2019-06-26T03:34:02.425Z,100.00
2019-06-26T03:36:31.838Z,100.00
2019-06-26T03:39:01.264Z,100.00
2019-06-26T03:41:30.686Z,100.00
2019-06-26T03:44:00.159Z,100.00
2019-06-26T03:46:30.708Z,100.00
2019-06-26T03:49:00.046Z,100.00
2019-06-26T03:51:29.370Z,100.00
2019-06-26T03:53:58.766Z,100.00
2019-06-26T03:56:28.049Z,100.00
2019-06-26T03:58:57.418Z,100.00
2019-06-26T04:01:26.789Z,100.00
2019-06-26T04:03:57.433Z,100.00
2019-06-26T04:06:27.191Z,100.00
2019-06-26T04:08:56.583Z,100.00
2019-06-26T04:11:25.944Z,100.00
2019-06-26T04:13:55.330Z,100.00
2019-06-26T04:16:24.793Z,100.00
2019-06-26T04:18:54.187Z,100.00
2019-06-26T04:21:23.882Z,100.00
2019-06-26T04:23:53.246Z,100.00
2019-06-26T04:26:22.977Z,100.00
2019-06-26T04:28:53.522Z,100.00
2019-06-26T04:31:22.975Z,100.00
2019-06-26T04:33:52.690Z,100.00
2019-06-26T04:36:22.035Z,100.00
2019-06-26T04:38:52.594Z,100.00
2019-06-26T04:41:22.145Z,100.00
2019-06-26T04:43:51.773Z,100.00
2019-06-26T04:46:21.561Z,100.00
2019-06-26T04:48:51.325Z,100.00
2019-06-26T04:51:20.883Z,100.00
2019-06-26T04:53:50.252Z,100.00
2019-06-26T04:56:19.661Z,100.00
2019-06-26T04:58:49.402Z,100.00
2019-06-26T05:01:18.831Z,100.00
2019-06-26T05:03:50.033Z,100.00
2019-06-26T05:06:19.853Z,100.00
2019-06-26T05:08:49.243Z,100.00
2019-06-26T05:11:18.684Z,100.00
2019-06-26T05:13:48.197Z,100.00
2019-06-26T05:16:20.278Z,100.00
2019-06-26T05:18:48.703Z,100.00
2019-06-26T05:21:18.264Z,100.00
2019-06-26T05:23:47.620Z,100.00
2019-06-26T05:26:17.577Z,100.00
2019-06-26T05:28:47.027Z,100.00
2019-06-26T05:31:17.102Z,100.00
2019-06-26T05:33:47.948Z,100.00
2019-06-26T05:36:17.355Z,100.00
2019-06-26T05:38:46.734Z,100.00
2019-06-26T05:41:16.098Z,100.00
2019-06-26T05:43:45.769Z,100.00
2019-06-26T05:46:30.015Z,100.00
2019-06-26T05:48:48.086Z,100.00
2019-06-26T05:51:17.402Z,100.00
2019-06-26T05:53:47.248Z,100.00
2019-06-26T05:56:16.505Z,100.00
2019-06-26T06:03:58.189Z,100.00
2019-06-26T06:06:41.162Z,100.00
2019-06-26T06:09:00.250Z,100.00
2019-06-26T06:11:29.858Z,100.00
2019-06-26T06:13:59.196Z,100.00
2019-06-26T06:16:28.628Z,100.00
2019-06-26T06:18:58.132Z,100.00
2019-06-26T06:21:29.361Z,100.00
2019-06-26T06:23:59.162Z,100.00
2019-06-26T06:26:29.026Z,100.00
2019-06-26T06:28:58.428Z,100.00
2019-06-26T06:31:27.824Z,100.00
2019-06-26T06:33:57.219Z,100.00
2019-06-26T06:36:28.121Z,100.00
2019-06-26T06:38:57.391Z,100.00
2019-06-26T06:41:26.664Z,100.00
2019-06-26T06:43:56.019Z,100.00
2019-06-26T06:46:25.329Z,100.00
2019-06-26T06:48:54.628Z,100.00
2019-06-26T06:51:23.895Z,100.00
2019-06-26T06:53:53.282Z,100.00
2019-06-26T06:56:22.616Z,100.00
2019-06-26T06:58:51.913Z,100.00
2019-06-26T07:01:21.208Z,100.00
2019-06-26T07:03:50.444Z,100.00
2019-06-26T07:06:19.714Z,100.00
2019-06-26T07:08:48.955Z,100.00
2019-06-26T07:11:18.198Z,100.00
2019-06-26T07:13:47.492Z,100.00
2019-06-26T07:16:16.986Z,100.00
2019-06-26T07:18:46.490Z,100.00
2019-06-26T07:21:15.724Z,100.00
2019-06-26T07:23:45.257Z,100.00
2019-06-26T07:26:14.433Z,100.00
2019-06-26T07:28:43.636Z,100.00
2019-06-26T07:31:12.887Z,100.00
2019-06-26T07:33:42.510Z,100.00
2019-06-26T07:36:11.790Z,100.00
2019-06-26T07:38:41.006Z,100.00
2019-06-26T07:41:10.526Z,100.00
2019-06-26T07:43:39.746Z,100.00
2019-06-26T07:46:09.020Z,100.00
2019-06-26T07:48:39.433Z,100.00
2019-06-26T07:51:08.688Z,100.00
2019-06-26T07:53:38.593Z,100.00
2019-06-26T07:56:07.826Z,100.00
2019-06-26T07:58:37.190Z,100.00
2019-06-26T08:01:06.423Z,100.00
2019-06-26T08:03:35.646Z,100.00
2019-06-26T08:06:04.898Z,100.00
2019-06-26T08:08:34.115Z,100.00
2019-06-26T08:11:06.397Z,100.00
2019-06-26T08:13:34.564Z,100.00
2019-06-26T08:16:03.794Z,100.00
2019-06-26T08:18:33.089Z,100.00
2019-06-26T08:21:12.307Z,100.00
2019-06-26T08:23:33.266Z,100.00
2019-06-26T08:26:02.559Z,100.00
2019-06-26T08:28:31.733Z,100.00
2019-06-26T08:31:00.967Z,100.00
2019-06-26T08:33:30.254Z,100.00
2019-06-26T08:36:00.954Z,100.00
2019-06-26T08:38:30.226Z,100.00
2019-06-26T08:40:59.484Z,100.00
2019-06-26T08:43:31.221Z,100.00
2019-06-26T08:46:00.016Z,100.00
2019-06-26T08:48:39.556Z,100.00
2019-06-26T08:51:01.072Z,100.00
2019-06-26T08:53:30.319Z,100.00
2019-06-26T08:55:59.589Z,100.00
2019-06-26T08:58:28.761Z,100.00
2019-06-26T09:00:57.992Z,100.00
2019-06-26T09:03:27.188Z,100.00
2019-06-26T09:05:57.190Z,100.00
2019-06-26T09:08:26.738Z,100.00
2019-06-26T09:10:57.139Z,100.00
2019-06-26T09:13:26.530Z,100.00
2019-06-26T09:15:55.899Z,100.00
2019-06-26T09:18:35.302Z,100.00
2019-06-26T09:20:56.148Z,100.00
2019-06-26T09:23:25.766Z,100.00
2019-06-26T09:25:57.079Z,100.00
2019-06-26T09:28:26.351Z,100.00
2019-06-26T09:30:55.879Z,100.00
2019-06-26T09:33:25.142Z,100.00
2019-06-26T09:35:54.384Z,100.00
2019-06-26T09:38:23.649Z,100.00
2019-06-26T09:40:53.160Z,100.00
2019-06-26T09:43:22.452Z,100.00
2019-06-26T09:45:51.694Z,100.00
2019-06-26T09:48:20.940Z,100.00
2019-06-26T09:50:50.192Z,100.00
2019-06-26T09:53:19.370Z,100.00
2019-06-26T09:55:48.598Z,100.00
2019-06-26T09:58:18.169Z,100.00
2019-06-26T10:00:47.366Z,100.00
2019-06-26T10:03:16.585Z,100.00
2019-06-26T10:05:45.809Z,100.00
2019-06-26T10:08:15.024Z,100.00
2019-06-26T10:10:44.239Z,100.00
2019-06-26T10:13:13.505Z,100.00
2019-06-26T10:15:42.824Z,100.00
2019-06-26T10:18:12.062Z,100.00
2019-06-26T10:20:41.365Z,100.00
2019-06-26T10:23:10.622Z,100.00
2019-06-26T10:25:39.883Z,100.00
2019-06-26T10:28:09.111Z,100.00
2019-06-26T10:30:38.370Z,100.00
2019-06-26T10:33:07.747Z,100.00
2019-06-26T10:35:37.007Z,100.00
2019-06-26T10:38:06.265Z,100.00
2019-06-26T10:40:35.524Z,100.00
2019-06-26T10:43:04.897Z,100.00
2019-06-26T10:45:36.204Z,100.00
2019-06-26T10:48:05.179Z,100.00
2019-06-26T10:50:47.598Z,100.00
2019-06-26T10:53:05.423Z,100.00
2019-06-26T10:55:34.652Z,100.00
2019-06-26T10:58:03.879Z,100.00
2019-06-26T11:00:33.533Z,100.00
2019-06-26T11:03:02.778Z,100.00
2019-06-26T11:05:32.047Z,100.00
2019-06-26T11:08:01.324Z,100.00
2019-06-26T11:10:30.560Z,100.00
2019-06-26T11:12:59.845Z,100.00
2019-06-26T11:15:29.441Z,100.00
2019-06-26T11:17:58.974Z,100.00
2019-06-26T11:20:28.221Z,100.00
2019-06-26T11:22:57.566Z,100.00
2019-06-26T11:25:26.761Z,100.00
2019-06-26T11:27:55.974Z,100.00
2019-06-26T11:30:25.821Z,100.00
2019-06-26T11:32:55.005Z,100.00
2019-06-26T11:35:24.282Z,100.00
2019-06-26T11:37:53.507Z,100.00
2019-06-26T11:40:23.464Z,100.00
2019-06-26T11:42:53.040Z,100.00
2019-06-26T11:45:22.275Z,100.00
2019-06-26T11:47:51.618Z,100.00
2019-06-26T11:50:21.641Z,100.00
2019-06-26T11:52:50.849Z,100.00
2019-06-26T11:55:20.403Z,100.00
2019-06-26T11:57:49.638Z,100.00
2019-06-26T12:00:21.162Z,100.00
2019-06-26T12:02:50.392Z,100.00
2019-06-26T12:05:19.906Z,100.00
2019-06-26T12:07:49.107Z,97.17
2019-06-26T12:10:18.762Z,95.93
2019-06-26T12:12:47.964Z,100.00
2019-06-26T12:15:18.265Z,100.00
2019-06-26T12:17:47.888Z,100.00
2019-06-26T12:20:19.582Z,100.00
2019-06-26T12:22:48.285Z,94.75
2019-06-26T12:25:17.501Z,88.00
2019-06-26T12:27:47.030Z,90.42
2019-06-26T12:30:16.361Z,92.15
2019-06-26T12:33:01.535Z,95.48
2019-06-26T12:35:16.816Z,91.88
2019-06-26T12:37:46.130Z,84.82
2019-06-26T12:40:16.208Z,80.30
2019-06-26T12:42:46.355Z,86.75
2019-06-26T12:45:16.103Z,82.88
2019-06-26T12:47:45.384Z,81.23
2019-06-26T12:50:15.100Z,77.18
2019-06-26T12:52:44.357Z,77.50
2019-06-26T12:55:13.790Z,75.42
2019-06-26T12:57:43.045Z,72.48
2019-06-26T13:00:13.753Z,70.02
2019-06-26T13:02:43.025Z,66.36
2019-06-26T13:05:12.628Z,66.52
2019-06-26T13:07:41.900Z,65.68
2019-06-26T13:10:11.716Z,63.81
2019-06-26T13:12:40.969Z,60.58
2019-06-26T13:15:10.860Z,58.25
2019-06-26T13:17:40.355Z,54.69
2019-06-26T13:20:10.666Z,55.40
2019-06-26T13:22:40.036Z,54.95
2019-06-26T13:25:10.098Z,53.94
2019-06-26T13:27:39.347Z,52.46
2019-06-26T13:30:08.871Z,52.95
2019-06-26T13:32:38.552Z,52.69
2019-06-26T13:35:08.767Z,51.11
2019-06-26T13:37:38.008Z,54.24
2019-06-26T13:40:07.839Z,56.59
2019-06-26T13:42:37.087Z,52.53
2019-06-26T13:45:06.539Z,54.17
2019-06-26T13:47:35.801Z,52.54
2019-06-26T13:50:05.201Z,53.90
2019-06-26T13:52:34.410Z,53.76
2019-06-26T13:55:04.053Z,57.93
2019-06-26T13:57:33.312Z,54.64
2019-06-26T14:00:02.564Z,53.09
2019-06-26T14:02:32.120Z,54.76
2019-06-26T14:05:01.674Z,57.78
2019-06-26T14:07:31.306Z,58.01
2019-06-26T14:10:00.887Z,56.04
2019-06-26T14:12:30.438Z,57.10
2019-06-26T14:15:00.120Z,53.85
2019-06-26T14:17:29.409Z,54.09
2019-06-26T14:19:58.629Z,53.91
2019-06-26T14:22:27.881Z,51.95
2019-06-26T14:24:57.512Z,54.17
2019-06-26T14:27:27.119Z,50.83
2019-06-26T14:29:56.723Z,49.54
2019-06-26T14:32:26.200Z,50.34
2019-06-26T14:34:55.410Z,53.28
2019-06-26T14:37:24.625Z,53.04
2019-06-26T14:39:53.885Z,51.09
2019-06-26T14:42:23.601Z,49.34
2019-06-26T14:44:52.961Z,49.21
2019-06-26T14:47:22.557Z,49.61
2019-06-26T14:49:52.074Z,48.93
2019-06-26T14:52:21.293Z,46.73
2019-06-26T14:54:50.553Z,49.22
2019-06-26T14:57:19.826Z,49.79
2019-06-26T14:59:49.132Z,51.59
2019-06-26T15:02:18.367Z,51.96
2019-06-26T15:04:47.826Z,50.76
2019-06-26T15:07:17.089Z,51.49
2019-06-26T15:09:46.366Z,48.05
2019-06-26T15:12:16.128Z,50.58
2019-06-26T15:14:45.645Z,48.99
2019-06-26T15:17:15.319Z,47.06
2019-06-26T15:19:44.542Z,48.10
2019-06-26T15:22:13.776Z,46.76
2019-06-26T15:24:43.354Z,48.71
2019-06-26T15:27:12.620Z,50.21
2019-06-26T15:29:41.865Z,50.81
2019-06-26T15:32:11.100Z,50.73
2019-06-26T15:34:40.378Z,52.42
2019-06-26T15:37:09.591Z,53.97
2019-06-26T15:39:39.405Z,55.58
2019-06-26T15:42:08.602Z,56.48
2019-06-26T15:44:38.088Z,58.28
2019-06-26T15:47:07.363Z,55.56
2019-06-26T15:49:36.597Z,53.90
2019-06-26T15:52:14.828Z,54.02
2019-06-26T15:54:37.395Z,54.29
2019-06-26T15:57:06.670Z,56.15
2019-06-26T15:59:36.174Z,55.70
2019-06-26T16:02:06.683Z,54.21
2019-06-26T16:04:35.916Z,53.62
2019-06-26T16:07:05.187Z,52.95
2019-06-26T16:09:34.423Z,55.76
2019-06-26T16:12:03.929Z,54.54
2019-06-26T16:14:33.221Z,55.57
2019-06-26T16:17:07.336Z,56.47
2019-06-26T16:19:36.532Z,56.92
2019-06-26T16:22:06.049Z,56.12
2019-06-26T16:24:35.269Z,53.88
2019-06-26T16:27:04.541Z,54.29
2019-06-26T16:29:33.743Z,57.89
2019-06-26T16:32:03.005Z,60.10
2019-06-26T16:34:32.217Z,62.03
2019-06-26T16:37:01.536Z,58.19
2019-06-26T16:39:30.765Z,56.29
2019-06-26T16:42:00.193Z,55.91
2019-06-26T16:44:29.583Z,59.18
2019-06-26T16:46:59.432Z,61.35
2019-06-26T16:49:29.048Z,64.74
2019-06-26T16:51:58.309Z,65.72
2019-06-26T16:54:27.851Z,67.32
2019-06-26T16:56:57.135Z,66.15
2019-06-26T16:59:26.633Z,64.53
2019-06-26T17:01:55.906Z,64.79
2019-06-26T17:04:25.107Z,64.11
2019-06-26T17:06:54.355Z,66.86
2019-06-26T17:09:24.238Z,69.57
2019-06-26T17:11:53.470Z,71.28
2019-06-26T17:14:22.757Z,74.10
2019-06-26T17:16:52.179Z,79.25
2019-06-26T17:19:21.450Z,83.21
2019-06-26T17:21:51.002Z,90.18
2019-06-26T17:24:20.267Z,90.05
2019-06-26T17:26:49.699Z,93.16
2019-06-26T17:29:18.959Z,95.26
2019-06-26T17:31:48.202Z,94.08
2019-06-26T17:34:17.863Z,96.02
2019-06-26T17:36:47.174Z,100.00
2019-06-26T17:39:16.460Z,100.00
2019-06-26T17:41:45.686Z,100.00
2019-06-26T17:44:14.949Z,100.00
2019-06-26T17:46:44.223Z,100.00
2019-06-26T17:49:13.428Z,100.00
2019-06-26T17:51:42.681Z,98.69
2019-06-26T17:54:12.414Z,100.00
2019-06-26T17:56:41.633Z,100.00
2019-06-26T17:59:11.012Z,100.00
2019-06-26T18:01:40.276Z,100.00
2019-06-26T18:04:09.747Z,100.00
2019-06-26T18:06:39.028Z,100.00
2019-06-26T18:09:12.241Z,100.00
2019-06-26T18:11:41.206Z,100.00
2019-06-26T18:14:10.751Z,100.00
2019-06-26T18:16:40.002Z,100.00
2019-06-26T18:19:09.257Z,100.00
2019-06-26T18:21:39.212Z,100.00
2019-06-26T18:24:08.825Z,100.00
2019-06-26T18:26:38.361Z,100.00
2019-06-26T18:29:07.608Z,100.00
2019-06-26T18:31:36.857Z,100.00
2019-06-26T18:34:06.092Z,100.00
2019-06-26T18:36:35.429Z,100.00
2019-06-26T18:39:05.885Z,100.00
2019-06-26T18:41:35.118Z,100.00
2019-06-26T18:44:05.196Z,100.00
2019-06-26T18:46:34.484Z,100.00
2019-06-26T18:49:03.697Z,100.00
2019-06-26T18:51:32.941Z,100.00
2019-06-26T18:54:02.176Z,100.00
2019-06-26T18:56:31.718Z,100.00
2019-06-26T18:59:00.942Z,100.00
2019-06-26T19:01:30.511Z,100.00
2019-06-26T19:04:00.046Z,100.00
2019-06-26T19:06:29.358Z,100.00
2019-06-26T19:08:58.571Z,100.00
2019-06-26T19:11:27.859Z,100.00
2019-06-26T19:13:57.133Z,100.00
2019-06-26T19:16:26.401Z,100.00
2019-06-26T19:18:56.042Z,100.00
2019-06-26T19:21:25.317Z,100.00
2019-06-26T19:24:09.183Z,100.00
2019-06-26T19:26:25.576Z,100.00
2019-06-26T19:28:54.852Z,100.00
2019-06-26T19:31:31.708Z,100.00
2019-06-26T19:34:01.017Z,100.00
2019-06-26T19:36:30.275Z,100.00
2019-06-26T19:38:59.905Z,100.00
2019-06-26T19:41:29.156Z,100.00
2019-06-26T19:43:58.432Z,100.00
2019-06-26T19:46:27.786Z,100.00
2019-06-26T19:48:57.721Z,100.00
2019-06-26T19:51:27.960Z,100.00
2019-06-26T19:53:57.215Z,100.00
2019-06-26T19:56:26.544Z,100.00
2019-06-26T19:58:55.790Z,100.00
2019-06-26T20:01:25.049Z,100.00
2019-06-26T20:03:55.150Z,100.00
2019-06-26T20:06:24.745Z,100.00
2019-06-26T20:08:57.436Z,100.00
2019-06-26T20:11:24.974Z,100.00
2019-06-26T20:13:54.786Z,100.00
2019-06-26T20:16:24.025Z,100.00
2019-06-26T20:18:53.353Z,100.00
2019-06-26T20:21:22.671Z,100.00
2019-06-26T20:23:52.666Z,100.00
2019-06-26T20:26:22.110Z,100.00
2019-06-26T20:28:51.776Z,100.00
2019-06-26T20:31:21.201Z,100.00
2019-06-26T20:33:50.869Z,100.00
2019-06-26T20:36:20.136Z,100.00
2019-06-26T20:38:49.974Z,100.00
2019-06-26T20:41:19.475Z,100.00
2019-06-26T20:43:48.836Z,100.00
2019-06-26T20:46:18.104Z,100.00
2019-06-26T20:48:47.329Z,100.00
2019-06-26T20:51:20.558Z,100.00
2019-06-26T20:53:47.781Z,100.00
2019-06-26T20:56:17.015Z,100.00
2019-06-26T20:58:46.246Z,100.00
2019-06-26T21:01:15.517Z,100.00
2019-06-26T21:03:44.749Z,100.00
2019-06-26T21:06:14.292Z,100.00
2019-06-26T21:08:43.615Z,100.00
2019-06-26T21:11:15.778Z,100.00
2019-06-26T21:13:44.212Z,100.00
2019-06-26T21:16:13.435Z,100.00
2019-06-26T21:18:42.682Z,100.00
2019-06-26T21:21:11.889Z,100.00
2019-06-26T21:23:41.159Z,100.00
2019-06-26T21:26:10.641Z,100.00
2019-06-26T21:28:39.902Z,100.00
2019-06-26T21:31:09.113Z,100.00
2019-06-26T21:33:38.656Z,100.00
2019-06-26T21:36:07.919Z,100.00
2019-06-26T21:38:37.480Z,100.00
2019-06-26T21:41:06.743Z,100.00
2019-06-26T21:43:36.177Z,100.00
2019-06-26T21:46:05.382Z,100.00
2019-06-26T21:48:34.925Z,100.00
2019-06-26T21:51:04.225Z,100.00
2019-06-26T21:53:33.481Z,100.00
2019-06-26T21:56:02.877Z,100.00
2019-06-26T21:58:32.095Z,100.00
2019-06-26T22:01:03.609Z,100.00
2019-06-26T22:03:32.878Z,100.00
2019-06-26T22:06:02.375Z,100.00
2019-06-26T22:08:31.623Z,100.00
2019-06-26T22:11:00.830Z,100.00
2019-06-26T22:13:30.044Z,100.00
2019-06-26T22:15:59.346Z,100.00
2019-06-26T22:18:28.554Z,100.00
2019-06-26T22:20:58.146Z,100.00
2019-06-26T22:23:27.353Z,100.00
2019-06-26T22:25:56.604Z,100.00
2019-06-26T22:28:25.807Z,100.00
2019-06-26T22:30:55.045Z,100.00
2019-06-26T22:33:24.271Z,100.00
2019-06-26T22:35:53.558Z,100.00
2019-06-26T22:38:22.754Z,100.00
2019-06-26T22:40:52.093Z,100.00
2019-06-26T22:43:21.318Z,100.00
2019-06-26T22:45:50.565Z,100.00
2019-06-26T22:48:19.798Z,100.00
2019-06-26T22:50:49.369Z,100.00
2019-06-26T22:53:18.824Z,100.00
2019-06-26T22:55:48.107Z,100.00
2019-06-26T22:58:17.298Z,100.00
2019-06-26T23:00:47.801Z,100.00
2019-06-26T23:03:17.127Z,100.00
2019-06-26T23:05:46.393Z,100.00
2019-06-26T23:08:15.601Z,100.00
2019-06-26T23:10:44.893Z,100.00
2019-06-26T23:13:14.127Z,100.00
2019-06-26T23:15:43.392Z,100.00
2019-06-26T23:18:12.608Z,100.00
2019-06-26T23:20:42.421Z,100.00
2019-06-26T23:23:11.924Z,100.00
2019-06-26T23:25:41.169Z,100.00
2019-06-26T23:28:10.431Z,100.00
2019-06-26T23:30:40.003Z,100.00
2019-06-26T23:33:09.218Z,100.00
2019-06-26T23:35:38.479Z,100.00
2019-06-26T23:38:07.721Z,100.00
2019-06-26T23:40:37.021Z,100.00
2019-06-26T23:43:06.321Z,100.00
2019-06-26T23:45:35.903Z,100.00
2019-06-26T23:48:05.159Z,100.00
2019-06-26T23:50:34.378Z,100.00
2019-06-26T23:53:03.590Z,100.00
2019-06-26T23:55:32.917Z,100.00
2019-06-26T23:58:02.229Z,100.00
