createdAt,value
2022-11-10T00:01:37.127Z,99370.00
2022-11-10T00:04:10.353Z,99382.00
2022-11-10T00:06:37.260Z,99371.00
2022-11-10T00:09:10.285Z,99379.00
2022-11-10T00:11:37.384Z,99358.00
2022-11-10T00:14:11.296Z,99369.00
2022-11-10T00:16:38.131Z,99360.00
2022-11-10T00:19:04.980Z,99367.00
2022-11-10T00:21:38.380Z,99368.00
2022-11-10T00:24:05.702Z,99363.00
2022-11-10T00:26:39.295Z,99335.00
2022-11-10T00:29:06.159Z,99361.00
2022-11-10T00:31:39.311Z,99347.00
2022-11-10T00:34:06.631Z,99352.00
2022-11-10T00:36:41.308Z,99361.00
2022-11-10T00:39:08.288Z,99354.00
2022-11-10T00:41:35.120Z,99373.00
2022-11-10T00:44:08.339Z,99362.00
2022-11-10T00:46:41.299Z,99361.00
2022-11-10T00:49:08.145Z,99372.00
2022-11-10T00:51:41.329Z,99362.00
2022-11-10T00:54:08.278Z,99355.00
2022-11-10T00:56:35.175Z,99358.00
2022-11-10T00:59:08.373Z,99355.00
2022-11-10T01:01:42.291Z,99377.00
2022-11-10T01:04:15.371Z,99379.00
2022-11-10T01:06:48.422Z,99378.00
2022-11-10T01:09:22.355Z,99396.00
2022-11-10T01:11:55.334Z,99390.00
2022-11-10T01:14:22.224Z,99390.00
2022-11-10T01:16:55.381Z,99381.00
2022-11-10T01:19:34.159Z,99392.00
2022-11-10T01:22:01.116Z,99378.00
2022-11-10T01:24:34.338Z,99408.00
2022-11-10T01:27:01.202Z,99375.00
2022-11-10T01:29:34.347Z,99396.00
2022-11-10T01:32:01.262Z,99407.00
2022-11-10T01:34:28.112Z,99390.00
2022-11-10T01:37:01.330Z,99400.00
2022-11-10T01:39:28.231Z,99412.00
2022-11-10T01:42:01.369Z,99389.00
2022-11-10T01:44:28.290Z,99416.00
2022-11-10T01:47:01.344Z,99396.00
2022-11-10T01:49:28.371Z,99409.00
2022-11-10T01:52:11.332Z,99403.00
2022-11-10T01:54:43.500Z,99409.00
2022-11-10T01:57:18.371Z,99410.00
2022-11-10T01:59:47.198Z,99401.00
2022-11-10T02:02:35.356Z,99415.00
2022-11-10T02:05:02.521Z,99411.00
2022-11-10T02:07:36.388Z,99419.00
2022-11-10T02:10:10.376Z,99431.00
2022-11-10T02:12:37.390Z,99422.00
2022-11-10T02:15:16.418Z,99411.00
2022-11-10T02:17:43.590Z,99421.00
2022-11-10T02:20:19.384Z,99406.00
2022-11-10T02:22:46.277Z,99425.00
2022-11-10T02:25:29.362Z,99416.00
2022-11-10T02:27:56.214Z,99433.00
2022-11-10T02:30:27.465Z,99414.00
2022-11-10T02:33:01.362Z,99430.00
2022-11-10T02:35:28.201Z,99426.00
2022-11-10T02:37:55.073Z,99418.00
2022-11-10T02:40:28.389Z,99414.00
2022-11-10T02:42:55.477Z,99414.00
2022-11-10T02:45:28.376Z,99427.00
2022-11-10T02:47:55.276Z,99429.00
2022-11-10T02:50:28.412Z,99427.00
2022-11-10T02:52:55.254Z,99425.00
2022-11-10T02:55:28.402Z,99428.00
2022-11-10T02:57:55.321Z,99427.00
2022-11-10T03:00:28.409Z,99430.00
2022-11-10T03:02:59.479Z,99440.00
2022-11-10T03:05:32.393Z,99438.00
2022-11-10T03:08:01.537Z,99426.00
2022-11-10T03:10:35.433Z,99440.00
2022-11-10T03:13:02.451Z,99440.00
2022-11-10T03:15:36.390Z,99431.00
2022-11-10T03:18:04.445Z,99440.00
2022-11-10T03:20:37.421Z,99437.00
2022-11-10T03:23:04.580Z,99434.00
2022-11-10T03:25:38.411Z,99453.00
2022-11-10T03:28:05.309Z,99458.00
2022-11-10T03:30:32.177Z,99458.00
2022-11-10T03:33:05.395Z,99467.00
2022-11-10T03:35:32.285Z,99457.00
2022-11-10T03:38:05.378Z,99447.00
2022-11-10T03:40:45.561Z,99450.00
2022-11-10T03:43:25.537Z,99444.00
2022-11-10T03:45:52.451Z,99460.00
2022-11-10T03:48:25.413Z,99453.00
2022-11-10T03:50:52.262Z,99456.00
2022-11-10T03:53:25.548Z,99457.00
2022-11-10T03:55:52.491Z,99457.00
2022-11-10T03:58:25.460Z,99451.00
2022-11-10T04:00:54.136Z,99456.00
2022-11-10T04:03:21.454Z,99464.00
2022-11-10T04:05:55.439Z,99470.00
2022-11-10T04:08:22.313Z,99484.00
2022-11-10T04:10:56.444Z,99459.00
2022-11-10T04:13:23.699Z,99475.00
2022-11-10T04:15:58.418Z,99476.00
2022-11-10T04:18:25.378Z,99477.00
2022-11-10T04:21:07.466Z,99475.00
2022-11-10T04:23:40.398Z,99485.00
2022-11-10T04:26:17.466Z,99479.00
2022-11-10T04:28:52.461Z,99499.00
2022-11-10T04:31:21.354Z,99492.00
2022-11-10T04:34:02.438Z,99496.00
2022-11-10T04:36:32.210Z,99501.00
2022-11-10T04:39:05.439Z,99490.00
2022-11-10T04:41:39.434Z,99515.00
2022-11-10T04:44:06.469Z,99510.00
2022-11-10T04:46:38.940Z,99492.00
2022-11-10T04:49:13.435Z,99506.00
2022-11-10T04:51:46.491Z,99524.00
2022-11-10T04:54:13.375Z,99529.00
2022-11-10T04:56:46.460Z,99524.00
2022-11-10T04:59:13.319Z,99534.00
2022-11-10T05:01:46.435Z,99521.00
2022-11-10T05:04:13.278Z,99517.00
2022-11-10T05:06:46.469Z,99517.00
2022-11-10T05:09:13.432Z,99528.00
2022-11-10T05:11:46.495Z,99527.00
2022-11-10T05:14:19.466Z,99519.00
2022-11-10T05:16:46.352Z,99531.00
2022-11-10T05:19:19.450Z,99525.00
2022-11-10T05:21:46.369Z,99532.00
2022-11-10T05:24:19.474Z,99520.00
2022-11-10T05:26:46.360Z,99533.00
2022-11-10T05:29:19.493Z,99550.00
2022-11-10T05:31:51.301Z,99532.00
2022-11-10T05:34:24.487Z,99553.00
2022-11-10T05:36:51.356Z,99546.00
2022-11-10T05:39:24.583Z,99536.00
2022-11-10T05:41:57.529Z,99545.00
2022-11-10T05:44:24.367Z,99571.00
2022-11-10T05:46:57.508Z,99570.00
2022-11-10T05:49:30.477Z,99569.00
2022-11-10T05:51:57.359Z,99577.00
2022-11-10T05:54:30.467Z,99573.00
2022-11-10T05:56:57.338Z,99563.00
2022-11-10T05:59:24.238Z,99570.00
2022-11-10T06:01:57.672Z,99562.00
2022-11-10T06:04:24.626Z,99578.00
2022-11-10T06:06:58.571Z,99592.00
2022-11-10T06:09:31.491Z,99583.00
2022-11-10T06:11:58.350Z,99584.00
2022-11-10T06:14:31.554Z,99589.00
2022-11-10T06:16:58.468Z,99596.00
2022-11-10T06:19:31.505Z,99608.00
2022-11-10T06:22:03.644Z,99608.00
2022-11-10T06:24:39.521Z,99595.00
2022-11-10T06:27:06.390Z,99617.00
2022-11-10T06:29:39.531Z,99621.00
2022-11-10T06:32:06.381Z,99626.00
2022-11-10T06:34:39.528Z,99631.00
2022-11-10T06:37:06.380Z,99629.00
2022-11-10T06:39:33.260Z,99636.00
2022-11-10T06:42:06.519Z,99631.00
2022-11-10T06:44:33.415Z,99620.00
2022-11-10T06:47:06.507Z,99649.00
2022-11-10T06:49:39.530Z,99641.00
2022-11-10T06:52:06.389Z,99662.00
2022-11-10T06:54:39.562Z,99658.00
2022-11-10T06:57:06.446Z,99682.00
2022-11-10T06:59:39.504Z,99669.00
2022-11-10T07:02:06.455Z,99657.00
2022-11-10T07:04:39.542Z,99686.00
2022-11-10T07:07:06.518Z,99672.00
2022-11-10T07:09:33.418Z,99666.00
2022-11-10T07:12:06.525Z,99687.00
2022-11-10T07:14:33.414Z,99679.00
2022-11-10T07:17:06.557Z,99689.00
2022-11-10T07:19:39.629Z,99688.00
2022-11-10T07:22:14.546Z,99679.00
2022-11-10T07:24:47.514Z,99692.00
2022-11-10T07:27:20.528Z,99704.00
2022-11-10T07:29:53.547Z,99714.00
2022-11-10T07:32:20.424Z,99722.00
2022-11-10T07:34:53.544Z,99720.00
2022-11-10T07:37:26.527Z,99724.00
2022-11-10T07:39:59.547Z,99725.00
2022-11-10T07:42:26.419Z,99731.00
2022-11-10T07:44:59.539Z,99740.00
2022-11-10T07:47:26.407Z,99742.00
2022-11-10T07:49:59.534Z,99739.00
2022-11-10T07:52:26.369Z,99762.00
2022-11-10T07:54:59.559Z,99747.00
2022-11-10T07:57:32.558Z,99764.00
2022-11-10T07:59:59.697Z,99756.00
2022-11-10T08:02:33.544Z,99753.00
2022-11-10T08:05:00.394Z,99743.00
2022-11-10T08:07:33.732Z,99769.00
2022-11-10T08:10:00.758Z,99769.00
2022-11-10T08:12:34.608Z,99765.00
2022-11-10T08:15:08.546Z,99757.00
2022-11-10T08:17:35.394Z,99754.00
2022-11-10T08:20:08.554Z,99770.00
2022-11-10T08:22:35.478Z,99767.00
2022-11-10T08:25:08.589Z,99779.00
2022-11-10T08:27:41.584Z,99786.00
2022-11-10T08:30:15.580Z,99777.00
2022-11-10T08:32:42.481Z,99784.00
2022-11-10T08:35:15.568Z,99788.00
2022-11-10T08:37:42.414Z,99792.00
2022-11-10T08:40:16.579Z,99770.00
2022-11-10T08:42:43.421Z,99779.00
2022-11-10T08:45:17.609Z,99789.00
2022-11-10T08:47:44.493Z,99769.00
2022-11-10T08:50:17.604Z,99786.00
2022-11-10T08:52:44.494Z,99781.00
2022-11-10T08:55:17.587Z,99783.00
2022-11-10T08:57:44.491Z,99797.00
2022-11-10T09:00:19.589Z,99774.00
2022-11-10T09:02:46.441Z,99782.00
2022-11-10T09:05:13.287Z,99778.00
2022-11-10T09:07:53.598Z,99793.00
2022-11-10T09:10:20.497Z,99792.00
2022-11-10T09:12:53.623Z,99790.00
2022-11-10T09:15:20.577Z,99793.00
2022-11-10T09:17:53.616Z,99800.00
2022-11-10T09:20:26.587Z,99801.00
2022-11-10T09:22:53.531Z,99795.00
2022-11-10T09:25:27.610Z,99799.00
2022-11-10T09:28:00.621Z,99813.00
2022-11-10T09:30:27.499Z,99823.00
2022-11-10T09:33:02.606Z,99822.00
2022-11-10T09:35:29.475Z,99831.00
2022-11-10T09:37:56.341Z,99837.00
2022-11-10T09:40:34.584Z,99839.00
2022-11-10T09:43:01.461Z,99849.00
2022-11-10T09:45:40.631Z,99849.00
2022-11-10T09:48:14.982Z,99848.00
2022-11-10T09:51:02.610Z,99857.00
2022-11-10T09:54:17.609Z,99856.00
2022-11-10T09:56:50.610Z,99849.00
2022-11-10T09:59:25.156Z,99851.00
2022-11-10T10:02:17.643Z,99861.00
2022-11-10T10:04:52.235Z,99850.00
2022-11-10T10:08:12.630Z,99857.00
2022-11-10T10:11:08.893Z,99863.00
2022-11-10T10:14:25.597Z,99867.00
2022-11-10T10:17:28.287Z,99859.00
2022-11-10T10:20:41.627Z,99860.00
2022-11-10T10:24:09.314Z,99867.00
2022-11-10T10:26:55.629Z,99868.00
2022-11-10T10:29:37.960Z,99880.00
2022-11-10T10:32:05.141Z,99862.00
2022-11-10T10:34:44.638Z,99876.00
2022-11-10T10:37:32.725Z,99882.00
2022-11-10T10:40:05.665Z,99872.00
2022-11-10T10:42:34.747Z,99882.00
2022-11-10T10:45:33.729Z,99873.00
2022-11-10T10:48:00.616Z,99879.00
2022-11-10T10:50:41.674Z,99874.00
2022-11-10T10:53:19.287Z,99886.00
2022-11-10T10:56:12.671Z,99886.00
2022-11-10T10:59:09.664Z,99872.00
2022-11-10T11:01:46.737Z,99865.00
2022-11-10T11:04:31.555Z,99851.00
2022-11-10T11:07:12.633Z,99872.00
2022-11-10T11:09:50.686Z,99874.00
2022-11-10T11:12:26.641Z,99865.00
2022-11-10T11:15:27.930Z,99869.00
2022-11-10T11:18:09.648Z,99865.00
2022-11-10T11:21:10.067Z,99878.00
2022-11-10T11:24:10.671Z,99868.00
2022-11-10T11:26:45.697Z,99882.00
2022-11-10T11:29:31.694Z,99881.00
2022-11-10T11:32:21.744Z,99885.00
2022-11-10T11:35:06.659Z,99870.00
2022-11-10T11:37:48.416Z,99881.00
2022-11-10T11:40:43.721Z,99873.00
2022-11-10T11:44:02.672Z,99861.00
2022-11-10T11:46:56.595Z,99877.00
2022-11-10T11:50:09.667Z,99867.00
2022-11-10T11:52:48.684Z,99880.00
2022-11-10T11:55:43.667Z,99881.00
2022-11-10T11:58:51.666Z,99885.00
2022-11-10T12:01:41.020Z,99884.00
2022-11-10T12:04:52.693Z,99891.00
2022-11-10T12:07:59.692Z,99897.00
2022-11-10T12:10:54.700Z,99887.00
2022-11-10T12:13:29.036Z,99896.00
2022-11-10T12:16:05.719Z,99897.00
2022-11-10T12:18:37.824Z,99901.00
2022-11-10T12:21:35.730Z,99902.00
2022-11-10T12:24:46.937Z,99913.00
2022-11-10T12:27:41.742Z,99900.00
2022-11-10T12:30:14.118Z,99907.00
2022-11-10T12:33:35.733Z,99919.00
2022-11-10T12:36:05.980Z,99906.00
2022-11-10T12:39:00.695Z,99920.00
2022-11-10T12:41:37.346Z,99927.00
2022-11-10T12:44:33.686Z,99905.00
2022-11-10T12:47:04.442Z,99908.00
2022-11-10T12:49:43.700Z,99905.00
2022-11-10T12:52:35.823Z,99916.00
2022-11-10T12:55:09.742Z,99930.00
2022-11-10T12:57:42.708Z,99905.00
2022-11-10T13:00:35.731Z,99924.00
2022-11-10T13:03:08.717Z,99930.00
2022-11-10T13:05:45.726Z,99925.00
2022-11-10T13:08:21.132Z,99936.00
2022-11-10T13:11:19.130Z,99932.00
2022-11-10T13:13:59.719Z,99942.00
2022-11-10T13:16:39.377Z,99940.00
2022-11-10T13:19:42.751Z,99946.00
2022-11-10T13:22:11.249Z,99939.00
2022-11-10T13:24:48.755Z,99953.00
2022-11-10T13:27:37.470Z,99948.00
2022-11-10T13:30:11.743Z,99950.00
2022-11-10T13:32:46.771Z,99946.00
2022-11-10T13:35:28.969Z,99960.00
2022-11-10T13:38:05.750Z,99964.00
2022-11-10T13:40:35.159Z,99950.00
2022-11-10T13:43:08.752Z,99956.00
2022-11-10T13:45:40.917Z,99969.00
2022-11-10T13:48:21.235Z,99977.00
2022-11-10T13:51:00.732Z,99975.00
2022-11-10T13:53:44.775Z,99976.00
2022-11-10T13:56:39.669Z,99992.00
2022-11-10T13:59:31.782Z,99993.00
2022-11-10T14:02:39.772Z,99993.00
2022-11-10T14:05:08.400Z,99988.00
2022-11-10T14:07:49.760Z,99993.00
2022-11-10T14:10:18.725Z,99986.00
2022-11-10T14:13:07.766Z,99979.00
2022-11-10T14:15:43.648Z,99998.00
2022-11-10T14:18:31.789Z,99990.00
2022-11-10T14:21:00.408Z,99998.00
2022-11-10T14:23:48.769Z,100011.00
2022-11-10T14:26:35.412Z,100011.00
2022-11-10T14:29:37.828Z,100022.00
2022-11-10T14:32:21.867Z,100021.00
2022-11-10T14:34:58.784Z,100018.00
2022-11-10T14:37:27.978Z,100025.00
2022-11-10T14:40:03.800Z,100042.00
2022-11-10T14:42:32.467Z,100041.00
2022-11-10T14:45:27.786Z,100044.00
2022-11-10T14:47:59.707Z,100045.00
2022-11-10T14:50:40.797Z,100053.00
2022-11-10T14:53:28.426Z,100064.00
2022-11-10T14:56:01.787Z,100056.00
2022-11-10T14:58:43.813Z,100080.00
2022-11-10T15:01:33.179Z,100081.00
2022-11-10T15:04:10.822Z,100077.00
2022-11-10T15:06:39.858Z,100087.00
2022-11-10T15:09:19.821Z,100092.00
2022-11-10T15:11:52.504Z,100088.00
2022-11-10T15:14:40.829Z,100102.00
2022-11-10T15:17:17.386Z,100095.00
2022-11-10T15:19:53.825Z,100092.00
2022-11-10T15:22:33.666Z,100094.00
2022-11-10T15:25:07.820Z,100093.00
2022-11-10T15:27:34.673Z,100090.00
2022-11-10T15:30:08.825Z,100094.00
2022-11-10T15:32:41.274Z,100086.00
2022-11-10T15:35:17.855Z,100103.00
2022-11-10T15:37:47.222Z,100108.00
2022-11-10T15:40:56.894Z,100102.00
2022-11-10T15:43:23.977Z,100107.00
2022-11-10T15:46:22.837Z,100107.00
2022-11-10T15:48:51.268Z,100116.00
2022-11-10T15:51:26.472Z,100111.00
2022-11-10T15:53:53.551Z,100119.00
2022-11-10T15:56:29.982Z,100124.00
2022-11-10T15:59:01.823Z,100135.00
2022-11-10T16:01:36.941Z,100141.00
2022-11-10T16:04:10.890Z,100134.00
2022-11-10T16:06:45.015Z,100140.00
2022-11-10T16:09:12.421Z,100150.00
2022-11-10T16:11:48.841Z,100144.00
2022-11-10T16:14:16.184Z,100156.00
2022-11-10T16:16:43.156Z,100149.00
2022-11-10T16:19:19.843Z,100162.00
2022-11-10T16:21:46.712Z,100162.00
2022-11-10T16:24:19.844Z,100167.00
2022-11-10T16:26:46.734Z,100173.00
2022-11-10T16:29:20.877Z,100186.00
2022-11-10T16:31:50.431Z,100169.00
2022-11-10T16:34:29.872Z,100189.00
2022-11-10T16:36:56.767Z,100190.00
2022-11-10T16:39:29.883Z,100206.00
2022-11-10T16:42:02.850Z,100212.00
2022-11-10T16:44:29.753Z,100212.00
2022-11-10T16:47:02.870Z,100226.00
2022-11-10T16:49:34.732Z,100220.00
2022-11-10T16:52:18.855Z,100234.00
2022-11-10T16:54:51.890Z,100237.00
2022-11-10T16:57:18.840Z,100241.00
2022-11-10T16:59:52.888Z,100241.00
2022-11-10T17:02:31.217Z,100252.00
2022-11-10T17:05:04.875Z,100261.00
2022-11-10T17:07:32.658Z,100271.00
2022-11-10T17:10:00.211Z,100271.00
2022-11-10T17:12:34.294Z,100262.00
2022-11-10T17:15:01.338Z,100273.00
2022-11-10T17:17:41.955Z,100272.00
2022-11-10T17:20:31.070Z,100262.00
2022-11-10T17:23:05.032Z,100272.00
2022-11-10T17:25:40.903Z,100277.00
2022-11-10T17:28:19.885Z,100277.00
2022-11-10T17:30:52.879Z,100292.00
2022-11-10T17:33:26.236Z,100279.00
2022-11-10T17:36:06.923Z,100289.00
2022-11-10T17:38:39.990Z,100294.00
2022-11-10T17:41:09.631Z,100315.00
2022-11-10T17:43:45.526Z,100298.00
2022-11-10T17:46:22.913Z,100306.00
2022-11-10T17:48:49.881Z,100318.00
2022-11-10T17:51:25.910Z,100312.00
2022-11-10T17:53:52.742Z,100309.00
2022-11-10T17:56:25.940Z,100326.00
2022-11-10T17:58:52.843Z,100325.00
2022-11-10T18:01:26.979Z,100330.00
2022-11-10T18:04:00.569Z,100323.00
2022-11-10T18:06:27.540Z,100342.00
2022-11-10T18:09:00.972Z,100340.00
2022-11-10T18:11:27.990Z,100346.00
2022-11-10T18:14:01.927Z,100349.00
2022-11-10T18:16:28.787Z,100343.00
2022-11-10T18:19:01.970Z,100364.00
2022-11-10T18:21:28.870Z,100365.00
2022-11-10T18:24:01.933Z,100365.00
2022-11-10T18:26:34.946Z,100369.00
2022-11-10T18:29:02.488Z,100378.00
2022-11-10T18:31:35.943Z,100376.00
2022-11-10T18:34:09.589Z,100394.00
2022-11-10T18:36:42.985Z,100391.00
2022-11-10T18:39:09.859Z,100392.00
2022-11-10T18:41:36.874Z,100396.00
2022-11-10T18:44:10.259Z,100390.00
2022-11-10T18:46:37.254Z,100406.00
2022-11-10T18:49:11.989Z,100405.00
2022-11-10T18:51:39.161Z,100412.00
2022-11-10T18:54:13.063Z,100429.00
2022-11-10T18:56:39.975Z,100427.00
2022-11-10T18:59:14.007Z,100414.00
2022-11-10T19:01:41.469Z,100425.00
2022-11-10T19:04:14.984Z,100426.00
2022-11-10T19:06:41.960Z,100426.00
2022-11-10T19:09:15.002Z,100435.00
2022-11-10T19:11:41.908Z,100430.00
2022-11-10T19:14:14.987Z,100421.00
2022-11-10T19:16:41.874Z,100435.00
2022-11-10T19:19:16.948Z,100444.00
2022-11-10T19:21:49.953Z,100450.00
2022-11-10T19:24:28.071Z,100456.00
2022-11-10T19:26:56.054Z,100445.00
2022-11-10T19:29:28.974Z,100460.00
2022-11-10T19:31:56.039Z,100456.00
2022-11-10T19:34:28.982Z,100457.00
2022-11-10T19:37:02.916Z,100468.00
2022-11-10T19:39:29.792Z,100449.00
2022-11-10T19:42:03.025Z,100461.00
2022-11-10T19:44:30.516Z,100471.00
2022-11-10T19:47:03.971Z,100459.00
2022-11-10T19:49:31.237Z,100494.00
2022-11-10T19:51:58.186Z,100495.00
2022-11-10T19:54:31.971Z,100501.00
2022-11-10T19:57:05.013Z,100509.00
2022-11-10T19:59:38.982Z,100510.00
2022-11-10T20:02:05.983Z,100523.00
2022-11-10T20:04:38.975Z,100522.00
2022-11-10T20:07:05.858Z,100520.00
2022-11-10T20:09:38.999Z,100528.00
2022-11-10T20:12:06.649Z,100521.00
2022-11-10T20:14:40.068Z,100540.00
2022-11-10T20:17:07.492Z,100524.00
2022-11-10T20:19:41.478Z,100541.00
2022-11-10T20:22:08.499Z,100541.00
2022-11-10T20:24:43.983Z,100553.00
2022-11-10T20:27:14.689Z,100548.00
2022-11-10T20:29:49.150Z,100562.00
2022-11-10T20:32:23.017Z,100551.00
2022-11-10T20:34:49.982Z,100550.00
2022-11-10T20:37:22.999Z,100567.00
2022-11-10T20:39:49.861Z,100568.00
2022-11-10T20:42:23.032Z,100569.00
2022-11-10T20:44:49.895Z,100572.00
2022-11-10T20:47:23.074Z,100581.00
2022-11-10T20:49:57.029Z,100567.00
2022-11-10T20:52:24.313Z,100592.00
2022-11-10T20:54:51.294Z,100587.00
2022-11-10T20:57:25.034Z,100580.00
2022-11-10T20:59:58.039Z,100586.00
2022-11-10T21:02:25.021Z,100575.00
2022-11-10T21:04:58.034Z,100601.00
2022-11-10T21:07:24.993Z,100607.00
2022-11-10T21:09:58.036Z,100612.00
2022-11-10T21:12:25.122Z,100605.00
2022-11-10T21:14:58.049Z,100601.00
2022-11-10T21:17:25.381Z,100602.00
2022-11-10T21:19:59.056Z,100620.00
2022-11-10T21:22:25.986Z,100604.00
2022-11-10T21:24:59.041Z,100622.00
2022-11-10T21:27:33.046Z,100619.00
2022-11-10T21:30:00.313Z,100614.00
2022-11-10T21:32:34.057Z,100610.00
2022-11-10T21:35:07.032Z,100615.00
2022-11-10T21:37:40.039Z,100618.00
2022-11-10T21:40:07.528Z,100611.00
2022-11-10T21:42:41.077Z,100619.00
2022-11-10T21:45:08.577Z,100616.00
2022-11-10T21:47:42.062Z,100623.00
2022-11-10T21:50:08.986Z,100622.00
2022-11-10T21:52:42.060Z,100617.00
2022-11-10T21:55:09.463Z,100622.00
2022-11-10T21:57:43.042Z,100613.00
2022-11-10T22:00:12.250Z,100625.00
2022-11-10T22:02:46.071Z,100623.00
2022-11-10T22:05:12.930Z,100622.00
2022-11-10T22:07:39.997Z,100601.00
2022-11-10T22:10:14.121Z,100626.00
2022-11-10T22:12:41.808Z,100615.00
2022-11-10T22:15:20.065Z,100617.00
2022-11-10T22:17:46.924Z,100624.00
2022-11-10T22:20:21.071Z,100623.00
2022-11-10T22:22:47.957Z,100626.00
2022-11-10T22:25:21.074Z,100624.00
2022-11-10T22:27:47.930Z,100633.00
2022-11-10T22:30:21.062Z,100635.00
2022-11-10T22:32:47.927Z,100629.00
2022-11-10T22:35:21.049Z,100617.00
2022-11-10T22:37:54.091Z,100600.00
2022-11-10T22:40:27.062Z,100631.00
2022-11-10T22:43:00.070Z,100612.00
2022-11-10T22:45:33.086Z,100622.00
2022-11-10T22:47:59.943Z,100635.00
2022-11-10T22:50:33.054Z,100630.00
2022-11-10T22:52:59.944Z,100623.00
2022-11-10T22:55:26.789Z,100640.00
2022-11-10T22:58:00.103Z,100627.00
2022-11-10T23:00:26.978Z,100636.00
2022-11-10T23:03:00.112Z,100640.00
2022-11-10T23:05:26.955Z,100645.00
2022-11-10T23:08:02.088Z,100625.00
2022-11-10T23:10:28.949Z,100628.00
2022-11-10T23:12:55.826Z,100636.00
2022-11-10T23:15:30.081Z,100621.00
2022-11-10T23:18:06.674Z,100630.00
2022-11-10T23:20:33.873Z,100624.00
2022-11-10T23:23:07.092Z,100635.00
2022-11-10T23:25:34.088Z,100629.00
2022-11-10T23:28:00.961Z,100613.00
2022-11-10T23:30:34.089Z,100617.00
2022-11-10T23:33:00.943Z,100614.00
2022-11-10T23:35:34.061Z,100621.00
2022-11-10T23:38:00.895Z,100627.00
2022-11-10T23:40:34.098Z,100628.00
2022-11-10T23:43:01.024Z,100626.00
2022-11-10T23:46:04.904Z,100636.00
2022-11-10T23:48:21.614Z,100624.00
2022-11-10T23:50:56.097Z,100624.00
2022-11-10T23:53:23.182Z,100627.00
2022-11-10T23:56:11.104Z,100625.00
2022-11-10T23:58:38.009Z,100632.00
