createdAt,value
2019-06-07T00:00:38.024Z,0.00
2019-06-07T00:01:27.341Z,0.00
2019-06-07T00:02:26.325Z,0.00
2019-06-07T00:03:29.908Z,0.00
2019-06-07T00:04:26.336Z,0.00
2019-06-07T00:05:26.298Z,0.00
2019-06-07T00:06:26.359Z,0.00
2019-06-07T00:07:26.301Z,0.00
2019-06-07T00:08:29.046Z,0.00
2019-06-07T00:09:26.275Z,0.00
2019-06-07T00:10:36.126Z,0.00
2019-06-07T00:11:29.084Z,0.00
2019-06-07T00:12:26.235Z,0.00
2019-06-07T00:13:26.231Z,0.00
2019-06-07T00:14:26.236Z,0.00
2019-06-07T00:15:28.995Z,0.00
2019-06-07T00:16:26.178Z,0.00
2019-06-07T00:17:26.237Z,0.00
2019-06-07T00:18:26.385Z,0.00
2019-06-07T00:19:26.142Z,0.00
2019-06-07T00:20:26.188Z,0.00
2019-06-07T00:22:12.289Z,0.00
2019-06-07T00:22:33.017Z,0.00
2019-06-07T00:23:27.200Z,0.00
2019-06-07T00:24:26.131Z,0.00
2019-06-07T00:25:26.141Z,0.00
2019-06-07T00:26:26.067Z,0.00
2019-06-07T00:27:26.788Z,0.00
2019-06-07T00:28:26.124Z,0.00
2019-06-07T00:29:26.161Z,0.00
2019-06-07T00:30:45.946Z,0.00
2019-06-07T00:31:27.081Z,0.00
2019-06-07T00:32:26.016Z,0.00
2019-06-07T00:33:25.995Z,0.00
2019-06-07T00:34:26.051Z,0.00
2019-06-07T00:35:26.218Z,0.00
2019-06-07T00:36:25.972Z,0.00
2019-06-07T00:37:25.949Z,0.00
2019-06-07T00:38:25.957Z,0.00
2019-06-07T00:39:26.367Z,0.00
2019-06-07T00:40:31.725Z,0.00
2019-06-07T00:41:26.890Z,0.00
2019-06-07T00:42:25.879Z,0.00
2019-06-07T00:43:28.357Z,0.00
2019-06-07T00:44:25.865Z,0.00
2019-06-07T00:45:26.016Z,0.00
2019-06-07T00:46:25.845Z,0.00
2019-06-07T00:47:25.969Z,0.00
2019-06-07T00:48:32.165Z,0.00
2019-06-07T00:49:40.484Z,0.00
2019-06-07T00:50:26.799Z,0.00
2019-06-07T00:51:25.783Z,0.00
2019-06-07T00:53:31.235Z,0.00
2019-06-07T00:54:26.748Z,0.00
2019-06-07T00:55:27.657Z,0.00
2019-06-07T00:56:25.726Z,0.00
2019-06-07T00:57:25.719Z,0.00
2019-06-07T00:58:29.179Z,0.00
2019-06-07T00:59:29.535Z,0.00
2019-06-07T01:00:25.861Z,0.00
2019-06-07T01:01:25.836Z,0.00
2019-06-07T01:02:31.077Z,0.00
2019-06-07T01:03:26.639Z,0.00
2019-06-07T01:04:27.018Z,0.00
2019-06-07T01:05:31.033Z,0.00
2019-06-07T01:06:26.622Z,0.00
2019-06-07T01:07:25.619Z,0.00
2019-06-07T01:08:29.963Z,0.00
2019-06-07T01:09:25.791Z,0.00
2019-06-07T01:10:51.651Z,0.00
2019-06-07T01:11:26.557Z,0.00
2019-06-07T01:12:27.026Z,0.00
2019-06-07T01:13:26.984Z,0.00
2019-06-07T01:14:28.495Z,0.00
2019-06-07T01:15:29.147Z,0.00
2019-06-07T01:16:51.523Z,0.00
2019-06-07T01:17:39.206Z,0.00
2019-06-07T01:18:40.376Z,0.00
2019-06-07T01:19:27.880Z,0.00
2019-06-07T01:20:32.805Z,0.00
2019-06-07T01:21:29.688Z,0.00
2019-06-07T01:22:28.907Z,0.00
2019-06-07T01:24:03.283Z,0.00
2019-06-07T01:24:27.570Z,0.00
2019-06-07T01:25:26.335Z,0.00
2019-06-07T01:26:29.461Z,0.00
2019-06-07T01:27:25.619Z,0.00
2019-06-07T01:28:27.108Z,0.00
2019-06-07T01:29:29.461Z,0.00
2019-06-07T01:30:26.773Z,0.00
2019-06-07T01:31:27.894Z,0.00
2019-06-07T01:32:27.167Z,0.00
2019-06-07T01:33:38.279Z,0.00
2019-06-07T01:34:26.913Z,0.00
2019-06-07T01:35:25.674Z,0.00
2019-06-07T01:36:29.594Z,0.00
2019-06-07T01:37:27.992Z,0.00
2019-06-07T01:38:26.901Z,0.00
2019-06-07T01:39:29.768Z,0.00
2019-06-07T01:40:30.429Z,0.00
2019-06-07T01:41:30.122Z,0.00
2019-06-07T01:42:28.871Z,0.00
2019-06-07T01:43:28.463Z,0.00
2019-06-07T01:44:27.796Z,0.00
2019-06-07T01:45:26.971Z,0.00
2019-06-07T01:46:26.689Z,0.00
2019-06-07T01:47:28.762Z,0.00
2019-06-07T01:48:46.198Z,0.00
2019-06-07T01:49:28.107Z,0.00
2019-06-07T01:50:27.102Z,0.00
2019-06-07T01:51:27.877Z,0.00
2019-06-07T01:52:26.716Z,0.00
2019-06-07T01:53:26.489Z,0.00
2019-06-07T01:54:52.274Z,0.00
2019-06-07T01:55:28.834Z,0.00
2019-06-07T01:56:29.233Z,0.00
2019-06-07T01:57:38.324Z,0.00
2019-06-07T01:58:28.791Z,0.00
2019-06-07T01:59:25.621Z,0.00
2019-06-07T02:00:26.677Z,0.00
2019-06-07T02:01:26.622Z,0.00
2019-06-07T02:02:29.907Z,0.00
2019-06-07T02:03:29.368Z,0.00
2019-06-07T02:04:29.360Z,0.00
2019-06-07T02:05:30.494Z,0.00
2019-06-07T02:06:27.957Z,0.00
2019-06-07T02:07:30.362Z,0.00
2019-06-07T02:08:27.275Z,0.00
2019-06-07T02:09:28.413Z,0.00
2019-06-07T02:10:29.901Z,0.00
2019-06-07T02:11:26.724Z,0.00
2019-06-07T02:12:34.141Z,0.00
2019-06-07T02:13:27.871Z,0.00
2019-06-07T02:14:27.367Z,0.00
2019-06-07T02:15:27.997Z,0.00
2019-06-07T02:16:30.506Z,0.00
2019-06-07T02:17:28.207Z,0.00
2019-06-07T02:18:28.094Z,0.00
2019-06-07T02:19:26.781Z,0.00
2019-06-07T02:20:28.480Z,0.00
2019-06-07T02:21:28.095Z,0.00
2019-06-07T02:22:27.536Z,0.00
2019-06-07T02:23:28.255Z,0.00
2019-06-07T02:24:28.930Z,0.00
2019-06-07T02:25:38.355Z,0.00
2019-06-07T02:26:29.561Z,0.00
2019-06-07T02:27:27.432Z,0.00
2019-06-07T02:28:42.150Z,0.00
2019-06-07T02:29:28.108Z,0.00
2019-06-07T02:30:58.081Z,0.00
2019-06-07T02:31:28.661Z,0.00
2019-06-07T02:32:29.813Z,0.00
2019-06-07T02:33:28.957Z,0.00
2019-06-07T02:34:28.107Z,0.00
2019-06-07T02:35:30.917Z,0.00
2019-06-07T02:36:30.475Z,0.00
2019-06-07T02:37:27.615Z,0.00
2019-06-07T02:38:27.767Z,0.00
2019-06-07T02:39:28.195Z,0.00
2019-06-07T02:40:28.002Z,0.00
2019-06-07T02:41:27.201Z,0.00
2019-06-07T02:42:29.486Z,0.00
2019-06-07T02:43:28.200Z,0.00
2019-06-07T02:44:28.592Z,0.00
2019-06-07T02:45:28.770Z,0.00
2019-06-07T02:46:34.352Z,0.00
2019-06-07T02:47:28.000Z,0.00
2019-06-07T02:48:28.020Z,0.00
2019-06-07T02:49:30.551Z,0.00
2019-06-07T02:50:26.333Z,0.00
2019-06-07T02:51:32.333Z,0.00
2019-06-07T02:52:30.790Z,0.00
2019-06-07T02:53:27.051Z,0.00
2019-06-07T02:54:26.710Z,0.00
2019-06-07T02:55:27.309Z,0.00
2019-06-07T02:56:42.090Z,0.00
2019-06-07T02:57:28.323Z,0.00
2019-06-07T02:58:26.165Z,0.00
2019-06-07T02:59:47.282Z,0.00
2019-06-07T03:00:45.758Z,0.00
2019-06-07T03:01:27.650Z,0.00
2019-06-07T03:02:26.562Z,0.00
2019-06-07T03:03:28.363Z,0.00
2019-06-07T03:04:27.215Z,0.00
2019-06-07T03:05:25.149Z,0.00
2019-06-07T03:06:27.058Z,0.00
2019-06-07T03:07:27.687Z,0.00
2019-06-07T03:08:24.280Z,0.00
2019-06-07T03:09:24.268Z,0.00
2019-06-07T03:10:24.313Z,0.00
2019-06-07T03:11:24.419Z,0.00
2019-06-07T03:12:24.229Z,0.00
2019-06-07T03:13:24.221Z,0.00
2019-06-07T03:14:24.207Z,0.00
2019-06-07T03:15:36.919Z,0.00
2019-06-07T03:16:26.193Z,0.00
2019-06-07T03:17:24.174Z,0.00
2019-06-07T03:18:24.189Z,0.00
2019-06-07T03:19:24.152Z,0.00
2019-06-07T03:20:24.172Z,0.00
2019-06-07T03:21:24.147Z,0.00
2019-06-07T03:22:24.118Z,0.00
2019-06-07T03:23:26.342Z,0.00
2019-06-07T03:24:24.159Z,0.00
2019-06-07T03:25:24.087Z,0.00
2019-06-07T03:26:24.077Z,0.00
2019-06-07T03:27:34.621Z,0.00
2019-06-07T03:28:25.126Z,0.00
2019-06-07T03:29:24.065Z,0.00
2019-06-07T03:30:39.000Z,0.00
2019-06-07T03:31:27.513Z,0.00
2019-06-07T03:32:25.014Z,0.00
2019-06-07T03:33:24.018Z,0.00
2019-06-07T03:34:23.997Z,0.00
2019-06-07T03:35:23.976Z,0.00
2019-06-07T03:36:25.993Z,0.00
2019-06-07T03:37:23.965Z,0.00
2019-06-07T03:38:23.962Z,0.00
2019-06-07T03:39:25.225Z,0.00
2019-06-07T03:40:23.934Z,0.00
2019-06-07T03:41:23.926Z,0.00
2019-06-07T03:42:23.908Z,0.00
2019-06-07T03:43:24.142Z,0.00
2019-06-07T03:44:23.903Z,0.00
2019-06-07T03:45:23.870Z,0.00
2019-06-07T03:46:23.872Z,0.00
2019-06-07T03:47:23.848Z,0.00
2019-06-07T03:48:23.835Z,0.00
2019-06-07T03:49:23.836Z,0.00
2019-06-07T03:50:23.846Z,0.00
2019-06-07T03:51:26.659Z,0.00
2019-06-07T03:52:23.824Z,0.00
2019-06-07T03:53:23.784Z,0.00
2019-06-07T03:54:23.783Z,0.00
2019-06-07T03:55:23.779Z,0.00
2019-06-07T03:56:23.752Z,0.00
2019-06-07T03:57:23.740Z,0.00
2019-06-07T03:58:34.720Z,0.00
2019-06-07T03:59:24.719Z,0.00
2019-06-07T04:00:23.708Z,0.00
2019-06-07T04:01:23.715Z,0.00
2019-06-07T04:02:23.686Z,0.00
2019-06-07T04:03:33.478Z,0.00
2019-06-07T04:04:24.662Z,0.00
2019-06-07T04:05:23.659Z,0.00
2019-06-07T04:06:23.656Z,0.00
2019-06-07T04:07:23.639Z,0.00
2019-06-07T04:08:23.630Z,0.00
2019-06-07T04:09:23.620Z,0.00
2019-06-07T04:10:44.844Z,0.00
2019-06-07T04:11:24.598Z,0.00
2019-06-07T04:12:23.578Z,0.00
2019-06-07T04:13:23.571Z,0.00
2019-06-07T04:14:23.657Z,0.00
2019-06-07T04:15:23.542Z,0.00
2019-06-07T04:16:23.549Z,0.00
2019-06-07T04:17:23.527Z,0.00
2019-06-07T04:18:23.520Z,0.00
2019-06-07T04:19:23.526Z,0.00
2019-06-07T04:20:23.528Z,0.00
2019-06-07T04:21:42.552Z,0.00
2019-06-07T04:22:23.485Z,0.00
2019-06-07T04:23:28.092Z,0.00
2019-06-07T04:24:24.445Z,0.00
2019-06-07T04:25:23.435Z,0.00
2019-06-07T04:26:23.439Z,0.00
2019-06-07T04:27:23.417Z,0.00
2019-06-07T04:28:23.406Z,0.00
2019-06-07T04:29:33.903Z,0.00
2019-06-07T04:30:24.380Z,0.00
2019-06-07T04:31:23.381Z,0.00
2019-06-07T04:32:23.392Z,0.00
2019-06-07T04:33:23.382Z,0.00
2019-06-07T04:34:23.379Z,0.00
2019-06-07T04:35:23.341Z,0.00
2019-06-07T04:36:39.535Z,0.00
2019-06-07T04:37:24.329Z,0.00
2019-06-07T04:38:23.295Z,0.00
2019-06-07T04:39:23.295Z,0.00
2019-06-07T04:40:23.289Z,0.00
2019-06-07T04:41:23.276Z,0.00
2019-06-07T04:42:23.299Z,0.00
2019-06-07T04:43:23.250Z,0.00
2019-06-07T04:44:23.232Z,0.00
2019-06-07T04:45:34.066Z,0.00
2019-06-07T04:46:24.303Z,0.00
2019-06-07T04:47:23.222Z,0.00
2019-06-07T04:48:23.185Z,0.00
2019-06-07T04:49:23.177Z,0.00
2019-06-07T04:50:23.210Z,0.00
2019-06-07T04:51:24.396Z,0.00
2019-06-07T04:52:23.196Z,0.00
2019-06-07T04:53:23.142Z,0.00
2019-06-07T04:54:23.120Z,0.00
2019-06-07T04:55:23.111Z,0.00
2019-06-07T04:56:23.136Z,0.00
2019-06-07T04:57:23.095Z,0.00
2019-06-07T04:58:23.077Z,0.00
2019-06-07T05:00:01.109Z,0.00
2019-06-07T05:00:48.609Z,0.00
2019-06-07T05:01:27.765Z,0.00
2019-06-07T05:02:24.036Z,0.00
2019-06-07T05:03:23.119Z,0.00
2019-06-07T05:04:23.018Z,0.00
2019-06-07T05:05:23.003Z,0.00
2019-06-07T05:06:22.992Z,0.00
2019-06-07T05:07:23.059Z,0.00
2019-06-07T05:08:28.375Z,0.00
2019-06-07T05:09:23.957Z,0.00
2019-06-07T05:10:22.952Z,0.00
2019-06-07T05:11:22.943Z,0.00
2019-06-07T05:12:22.926Z,0.00
2019-06-07T05:13:25.122Z,0.00
2019-06-07T05:14:22.992Z,0.00
2019-06-07T05:15:22.899Z,0.00
2019-06-07T05:16:22.906Z,0.00
2019-06-07T05:17:22.877Z,0.00
2019-06-07T05:18:22.862Z,0.00
2019-06-07T05:19:22.849Z,0.00
2019-06-07T05:20:22.880Z,0.00
2019-06-07T05:21:22.827Z,0.00
2019-06-07T05:22:22.841Z,0.00
2019-06-07T05:24:02.528Z,0.00
2019-06-07T05:24:23.849Z,0.00
2019-06-07T05:25:22.786Z,0.00
2019-06-07T05:26:22.861Z,0.00
2019-06-07T05:27:22.760Z,0.00
2019-06-07T05:28:22.766Z,0.00
2019-06-07T05:29:22.738Z,0.00
2019-06-07T05:30:58.527Z,0.00
2019-06-07T05:31:23.759Z,0.00
2019-06-07T05:32:22.731Z,0.00
2019-06-07T05:33:22.694Z,0.00
2019-06-07T05:34:22.682Z,0.00
2019-06-07T05:35:22.708Z,0.00
2019-06-07T05:36:22.665Z,0.00
2019-06-07T05:37:22.832Z,0.00
2019-06-07T05:38:22.645Z,0.00
2019-06-07T05:39:22.645Z,0.00
2019-06-07T05:40:22.614Z,0.00
2019-06-07T05:41:22.608Z,0.00
2019-06-07T05:42:22.611Z,0.00
2019-06-07T05:43:22.613Z,0.00
2019-06-07T05:44:22.569Z,0.00
2019-06-07T05:45:22.555Z,0.00
2019-06-07T05:46:22.549Z,0.00
2019-06-07T05:47:22.585Z,0.00
2019-06-07T05:48:22.859Z,0.00
2019-06-07T05:49:22.513Z,0.00
2019-06-07T05:50:39.299Z,0.00
2019-06-07T05:51:23.489Z,0.00
2019-06-07T05:52:22.506Z,0.00
2019-06-07T05:53:22.488Z,0.00
2019-06-07T05:54:22.470Z,0.00
2019-06-07T05:55:22.454Z,0.00
2019-06-07T05:56:22.433Z,0.00
2019-06-07T05:57:22.468Z,0.00
2019-06-07T05:58:22.479Z,0.00
2019-06-07T05:59:22.412Z,0.00
2019-06-07T06:00:22.403Z,0.00
2019-06-07T06:01:45.022Z,0.00
2019-06-07T06:02:25.111Z,0.00
2019-06-07T06:03:22.367Z,0.00
2019-06-07T06:04:22.355Z,0.00
2019-06-07T06:05:33.632Z,0.00
2019-06-07T06:06:23.324Z,0.00
2019-06-07T06:07:22.312Z,0.00
2019-06-07T06:08:22.314Z,0.00
2019-06-07T06:09:22.325Z,0.00
2019-06-07T06:10:22.285Z,0.00
2019-06-07T06:11:22.272Z,0.00
2019-06-07T06:12:34.722Z,0.00
2019-06-07T06:13:23.255Z,0.00
2019-06-07T06:14:22.937Z,0.00
2019-06-07T06:15:41.466Z,0.00
2019-06-07T06:16:23.219Z,0.00
2019-06-07T06:17:22.203Z,0.00
2019-06-07T06:18:22.209Z,0.00
2019-06-07T06:19:22.181Z,0.00
2019-06-07T06:20:22.186Z,0.00
2019-06-07T06:21:22.370Z,0.00
2019-06-07T06:22:22.150Z,0.00
2019-06-07T06:23:22.145Z,0.00
2019-06-07T06:24:22.146Z,0.00
2019-06-07T06:25:32.579Z,0.00
2019-06-07T06:26:23.114Z,0.00
2019-06-07T06:28:02.696Z,0.00
2019-06-07T06:28:23.095Z,0.00
2019-06-07T06:29:22.082Z,0.00
2019-06-07T06:30:22.076Z,0.00
2019-06-07T06:31:22.052Z,0.00
2019-06-07T06:33:33.708Z,0.00
2019-06-07T06:34:23.028Z,0.00
2019-06-07T06:35:22.032Z,0.00
2019-06-07T06:36:22.454Z,0.00
2019-06-07T06:37:22.002Z,0.00
2019-06-07T06:38:22.084Z,0.00
2019-06-07T06:39:21.968Z,0.00
2019-06-07T06:40:21.963Z,0.00
2019-06-07T06:41:21.965Z,0.00
2019-06-07T06:42:21.942Z,0.00
2019-06-07T06:43:21.933Z,0.00
2019-06-07T06:44:22.648Z,0.00
2019-06-07T06:45:21.913Z,0.00
2019-06-07T06:46:38.220Z,0.00
2019-06-07T06:47:22.886Z,0.00
2019-06-07T06:48:21.996Z,0.00
2019-06-07T06:49:21.876Z,0.00
2019-06-07T06:50:21.871Z,0.00
2019-06-07T06:51:21.852Z,0.00
2019-06-07T06:52:21.833Z,0.00
2019-06-07T06:53:21.829Z,0.00
2019-06-07T06:54:39.384Z,0.00
2019-06-07T06:55:22.825Z,0.00
2019-06-07T06:56:21.782Z,0.00
2019-06-07T06:57:21.770Z,0.00
2019-06-07T06:58:21.771Z,0.00
2019-06-07T06:59:38.141Z,0.00
2019-06-07T07:00:42.756Z,0.00
2019-06-07T07:01:22.759Z,0.00
2019-06-07T07:02:21.719Z,0.00
2019-06-07T07:03:56.019Z,0.00
2019-06-07T07:04:22.692Z,0.00
2019-06-07T07:05:21.683Z,0.00
2019-06-07T07:06:26.440Z,0.00
2019-06-07T07:07:21.662Z,0.00
2019-06-07T07:08:21.651Z,0.00
2019-06-07T07:09:21.640Z,0.00
2019-06-07T07:10:21.649Z,0.00
2019-06-07T07:11:23.206Z,0.00
2019-06-07T07:12:21.828Z,0.00
2019-06-07T07:13:21.640Z,0.00
2019-06-07T07:14:21.601Z,0.00
2019-06-07T07:15:21.585Z,0.00
2019-06-07T07:16:21.560Z,0.00
2019-06-07T07:17:46.187Z,0.00
2019-06-07T07:18:22.543Z,0.00
2019-06-07T07:19:21.530Z,0.00
2019-06-07T07:20:21.592Z,0.00
2019-06-07T07:21:21.545Z,0.00
2019-06-07T07:22:21.520Z,0.00
2019-06-07T07:23:21.506Z,0.00
2019-06-07T07:24:22.502Z,0.00
2019-06-07T07:25:21.467Z,0.00
2019-06-07T07:26:21.480Z,0.00
2019-06-07T07:27:21.467Z,0.00
2019-06-07T07:28:21.430Z,0.00
2019-06-07T07:29:21.432Z,0.00
2019-06-07T07:30:37.554Z,0.00
2019-06-07T07:31:22.420Z,0.00
2019-06-07T07:32:21.415Z,0.00
2019-06-07T07:33:21.382Z,0.00
2019-06-07T07:34:33.560Z,0.00
2019-06-07T07:35:22.377Z,0.00
2019-06-07T07:36:38.025Z,0.00
2019-06-07T07:37:22.393Z,0.00
2019-06-07T07:38:21.332Z,0.00
2019-06-07T07:39:21.351Z,0.00
2019-06-07T07:40:56.166Z,0.00
2019-06-07T07:41:22.312Z,0.00
2019-06-07T07:42:21.909Z,0.00
2019-06-07T07:43:21.550Z,0.00
2019-06-07T07:44:21.277Z,0.00
2019-06-07T07:45:21.314Z,0.00
2019-06-07T07:46:30.289Z,0.00
2019-06-07T07:47:22.235Z,0.00
2019-06-07T07:48:21.233Z,0.00
2019-06-07T07:49:21.226Z,0.00
2019-06-07T07:50:21.229Z,0.00
2019-06-07T07:51:21.190Z,0.00
2019-06-07T07:52:21.173Z,0.00
2019-06-07T07:53:21.366Z,0.00
2019-06-07T07:54:21.200Z,0.00
2019-06-07T07:55:21.228Z,0.00
2019-06-07T07:56:21.143Z,0.00
2019-06-07T07:57:21.128Z,0.00
2019-06-07T07:58:21.115Z,0.00
2019-06-07T07:59:40.695Z,0.00
2019-06-07T08:00:52.406Z,0.00
2019-06-07T08:01:22.119Z,0.00
2019-06-07T08:02:21.094Z,0.00
2019-06-07T08:03:21.272Z,0.00
2019-06-07T08:04:39.610Z,0.00
2019-06-07T08:05:28.949Z,0.00
2019-06-07T08:06:22.053Z,0.00
2019-06-07T08:07:21.027Z,0.00
2019-06-07T08:08:21.075Z,0.00
2019-06-07T08:09:21.033Z,0.00
2019-06-07T08:10:21.238Z,0.00
2019-06-07T08:11:20.984Z,0.00
2019-06-07T08:12:21.238Z,0.00
2019-06-07T08:13:25.588Z,0.00
2019-06-07T08:14:22.060Z,0.10
2019-06-07T08:15:20.980Z,0.00
2019-06-07T08:16:20.954Z,0.00
2019-06-07T08:17:20.976Z,0.00
2019-06-07T08:18:20.964Z,0.10
2019-06-07T08:19:20.904Z,0.00
2019-06-07T08:20:20.914Z,0.10
2019-06-07T08:21:26.474Z,0.10
2019-06-07T08:22:21.901Z,0.10
2019-06-07T08:23:20.895Z,0.10
2019-06-07T08:24:20.868Z,0.10
2019-06-07T08:25:20.856Z,0.20
2019-06-07T08:26:20.882Z,0.20
2019-06-07T08:27:26.480Z,0.20
2019-06-07T08:28:21.832Z,0.20
2019-06-07T08:29:20.803Z,0.20
2019-06-07T08:30:55.145Z,0.10
2019-06-07T08:31:21.835Z,0.10
2019-06-07T08:32:20.838Z,0.20
2019-06-07T08:33:27.130Z,0.20
2019-06-07T08:34:21.787Z,0.20
2019-06-07T08:36:02.996Z,0.10
2019-06-07T08:36:40.358Z,0.20
2019-06-07T08:37:21.726Z,0.20
2019-06-07T08:38:27.644Z,0.20
2019-06-07T08:39:21.776Z,0.20
2019-06-07T08:40:20.761Z,0.20
2019-06-07T08:41:20.688Z,0.20
2019-06-07T08:42:25.252Z,0.20
2019-06-07T08:43:21.678Z,0.20
2019-06-07T08:44:23.909Z,0.20
2019-06-07T08:45:20.654Z,0.30
2019-06-07T08:46:20.686Z,0.30
2019-06-07T08:47:21.282Z,0.30
2019-06-07T08:48:27.961Z,0.30
2019-06-07T08:49:21.630Z,0.30
2019-06-07T08:50:20.874Z,0.40
2019-06-07T08:51:20.626Z,0.30
2019-06-07T08:52:20.589Z,0.40
2019-06-07T08:53:20.572Z,0.30
2019-06-07T08:54:23.324Z,0.30
2019-06-07T08:55:20.556Z,0.30
2019-06-07T08:56:20.673Z,0.20
2019-06-07T08:57:21.897Z,0.20
2019-06-07T08:58:20.557Z,0.20
2019-06-07T08:59:20.540Z,0.10
2019-06-07T09:01:21.506Z,0.00
2019-06-07T09:02:23.842Z,0.00
2019-06-07T09:03:20.496Z,0.10
2019-06-07T09:04:20.467Z,0.00
2019-06-07T09:05:20.463Z,0.00
2019-06-07T09:07:01.909Z,0.00
2019-06-07T09:07:22.154Z,0.00
2019-06-07T09:08:29.819Z,0.00
2019-06-07T09:09:21.410Z,0.00
2019-06-07T09:10:20.408Z,0.00
2019-06-07T09:11:20.401Z,0.00
2019-06-07T09:12:25.764Z,0.00
2019-06-07T09:13:20.377Z,0.00
2019-06-07T09:14:20.359Z,0.00
2019-06-07T09:15:23.352Z,0.00
2019-06-07T09:16:20.337Z,0.00
2019-06-07T09:17:20.334Z,0.00
2019-06-07T09:18:43.243Z,0.00
2019-06-07T09:19:21.349Z,0.00
2019-06-07T09:20:35.648Z,0.00
2019-06-07T09:21:21.295Z,0.00
2019-06-07T09:22:20.284Z,0.10
2019-06-07T09:23:20.292Z,0.10
2019-06-07T09:24:20.279Z,0.10
2019-06-07T09:25:21.662Z,0.10
2019-06-07T09:26:20.237Z,0.10
2019-06-07T09:27:20.241Z,0.20
2019-06-07T09:28:20.943Z,0.20
2019-06-07T09:29:20.238Z,0.30
2019-06-07T09:30:20.200Z,0.30
2019-06-07T09:31:20.210Z,0.40
2019-06-07T09:32:20.217Z,0.40
2019-06-07T09:33:20.182Z,0.40
2019-06-07T09:34:20.187Z,0.50
2019-06-07T09:35:20.180Z,0.50
2019-06-07T09:36:20.178Z,0.50
2019-06-07T09:38:26.268Z,0.50
2019-06-07T09:39:21.120Z,0.60
2019-06-07T09:40:27.306Z,0.70
2019-06-07T09:41:21.126Z,0.70
2019-06-07T09:42:20.100Z,0.90
2019-06-07T09:44:25.796Z,0.90
2019-06-07T09:45:21.080Z,1.00
2019-06-07T09:46:20.404Z,1.10
2019-06-07T09:47:31.948Z,1.10
2019-06-07T09:49:01.478Z,1.10
2019-06-07T09:49:32.006Z,1.00
2019-06-07T09:50:21.029Z,1.40
2019-06-07T09:51:20.713Z,1.30
2019-06-07T09:52:20.073Z,1.30
2019-06-07T09:53:23.085Z,1.70
2019-06-07T09:55:03.300Z,1.50
2019-06-07T09:55:24.876Z,1.60
2019-06-07T09:56:19.979Z,1.60
2019-06-07T09:57:19.985Z,1.70
2019-06-07T09:59:21.009Z,2.00
2019-06-07T10:00:39.755Z,2.10
2019-06-07T10:01:20.931Z,2.30
2019-06-07T10:02:19.938Z,2.50
2019-06-07T10:03:22.329Z,2.50
2019-06-07T10:04:30.793Z,2.50
2019-06-07T10:05:20.917Z,2.30
2019-06-07T10:06:19.904Z,2.00
2019-06-07T10:07:31.242Z,1.70
2019-06-07T10:09:26.273Z,1.30
2019-06-07T10:11:20.851Z,0.80
2019-06-07T10:12:19.886Z,0.70
2019-06-07T10:13:19.842Z,0.80
2019-06-07T10:14:19.821Z,0.80
2019-06-07T10:15:19.808Z,0.90
2019-06-07T10:16:20.294Z,0.80
2019-06-07T10:17:19.817Z,0.80
2019-06-07T10:18:19.805Z,0.90
2019-06-07T10:19:19.786Z,0.80
2019-06-07T10:20:19.769Z,0.80
2019-06-07T10:21:19.802Z,0.80
2019-06-07T10:22:19.754Z,0.60
2019-06-07T10:23:19.739Z,0.60
2019-06-07T10:24:19.729Z,0.50
2019-06-07T10:25:19.731Z,0.40
2019-06-07T10:26:19.727Z,0.30
2019-06-07T10:27:19.700Z,0.40
2019-06-07T10:28:19.701Z,0.30
2019-06-07T10:29:19.695Z,0.40
2019-06-07T10:30:19.676Z,0.30
2019-06-07T10:31:19.706Z,0.30
2019-06-07T10:32:19.658Z,0.20
2019-06-07T10:33:19.660Z,0.20
2019-06-07T10:34:19.640Z,0.20
2019-06-07T10:35:19.634Z,0.30
2019-06-07T10:36:19.609Z,0.30
2019-06-07T10:37:19.665Z,0.30
2019-06-07T10:38:19.597Z,0.30
2019-06-07T10:39:19.583Z,0.50
2019-06-07T10:40:19.567Z,0.50
2019-06-07T10:41:19.568Z,0.50
2019-06-07T10:42:19.573Z,0.60
2019-06-07T10:43:19.540Z,0.70
2019-06-07T10:44:19.550Z,0.90
2019-06-07T10:45:19.529Z,1.00
2019-06-07T10:46:19.517Z,1.10
2019-06-07T10:47:19.547Z,1.20
2019-06-07T10:48:19.502Z,1.20
2019-06-07T10:49:19.505Z,1.40
2019-06-07T10:50:19.490Z,1.40
2019-06-07T10:51:19.478Z,1.40
2019-06-07T10:52:19.462Z,1.60
2019-06-07T10:53:19.481Z,1.60
2019-06-07T10:54:26.689Z,1.90
2019-06-07T10:55:20.444Z,1.90
2019-06-07T10:56:19.427Z,2.00
2019-06-07T10:57:19.990Z,2.20
2019-06-07T10:58:19.417Z,2.20
2019-06-07T10:59:19.520Z,2.20
2019-06-07T11:00:19.394Z,2.30
2019-06-07T11:01:19.387Z,2.40
2019-06-07T11:02:19.382Z,2.40
2019-06-07T11:03:19.370Z,2.40
2019-06-07T11:04:19.373Z,2.40
2019-06-07T11:05:19.380Z,2.50
2019-06-07T11:06:19.360Z,2.10
2019-06-07T11:07:19.342Z,1.70
2019-06-07T11:08:19.495Z,1.40
2019-06-07T11:09:19.319Z,1.10
2019-06-07T11:10:22.046Z,0.80
2019-06-07T11:11:19.412Z,0.80
2019-06-07T11:12:19.295Z,0.80
2019-06-07T11:13:19.286Z,0.50
2019-06-07T11:14:19.278Z,0.60
2019-06-07T11:15:19.278Z,0.50
2019-06-07T11:16:19.502Z,0.40
2019-06-07T11:17:19.271Z,0.30
2019-06-07T11:18:19.243Z,0.40
2019-06-07T11:19:19.800Z,0.30
2019-06-07T11:20:19.219Z,0.20
2019-06-07T11:21:19.221Z,0.20
2019-06-07T11:22:19.256Z,0.20
2019-06-07T11:23:19.200Z,0.20
2019-06-07T11:24:24.412Z,0.10
2019-06-07T11:25:20.185Z,0.10
2019-06-07T11:26:19.222Z,0.10
2019-06-07T11:27:19.320Z,0.20
2019-06-07T11:28:19.181Z,0.20
2019-06-07T11:29:19.279Z,0.20
2019-06-07T11:30:19.180Z,0.20
2019-06-07T11:31:19.116Z,0.20
2019-06-07T11:32:19.105Z,0.10
2019-06-07T11:33:19.104Z,0.20
2019-06-07T11:34:19.105Z,0.30
2019-06-07T11:35:19.195Z,0.30
2019-06-07T11:36:19.075Z,0.30
2019-06-07T11:37:19.180Z,0.30
2019-06-07T11:38:19.297Z,0.40
2019-06-07T11:39:19.060Z,0.40
2019-06-07T11:40:34.292Z,0.40
2019-06-07T11:41:20.029Z,0.60
2019-06-07T11:42:20.069Z,0.70
2019-06-07T11:43:19.147Z,0.80
2019-06-07T11:44:18.997Z,0.90
2019-06-07T11:45:18.995Z,0.90
2019-06-07T11:46:18.981Z,1.00
2019-06-07T11:47:19.023Z,1.30
2019-06-07T11:48:18.963Z,1.50
2019-06-07T11:49:21.635Z,1.70
2019-06-07T11:50:18.950Z,1.90
2019-06-07T11:51:19.000Z,1.90
2019-06-07T11:52:18.935Z,2.00
2019-06-07T11:53:19.941Z,2.30
2019-06-07T11:54:20.379Z,2.40
2019-06-07T11:55:19.206Z,2.30
2019-06-07T11:56:18.901Z,2.30
2019-06-07T11:57:18.892Z,2.20
2019-06-07T11:58:21.770Z,2.20
2019-06-07T11:59:18.890Z,2.00
2019-06-07T12:00:18.877Z,2.00
2019-06-07T12:01:18.867Z,2.00
2019-06-07T12:02:18.856Z,1.90
2019-06-07T12:03:18.851Z,1.70
2019-06-07T12:04:32.351Z,1.70
2019-06-07T12:05:20.434Z,1.50
2019-06-07T12:06:18.822Z,1.50
2019-06-07T12:07:19.973Z,1.50
2019-06-07T12:08:18.807Z,1.70
2019-06-07T12:09:18.864Z,1.70
2019-06-07T12:10:22.493Z,1.80
2019-06-07T12:11:18.789Z,1.90
2019-06-07T12:12:20.391Z,1.90
2019-06-07T12:13:19.023Z,1.90
2019-06-07T12:14:19.358Z,2.20
2019-06-07T12:15:19.342Z,2.20
2019-06-07T12:16:19.408Z,2.10
2019-06-07T12:17:19.610Z,2.20
2019-06-07T12:18:19.712Z,2.40
2019-06-07T12:19:19.798Z,2.30
2019-06-07T12:20:20.874Z,2.40
2019-06-07T12:21:19.874Z,2.40
2019-06-07T12:22:19.926Z,2.20
2019-06-07T12:23:20.042Z,2.10
2019-06-07T12:24:19.808Z,2.20
2019-06-07T12:25:23.328Z,2.00
2019-06-07T12:26:20.632Z,1.70
2019-06-07T12:27:18.871Z,1.70
2019-06-07T12:28:19.024Z,1.60
2019-06-07T12:29:21.493Z,1.40
2019-06-07T12:30:26.017Z,1.30
2019-06-07T12:31:19.625Z,1.20
2019-06-07T12:32:19.560Z,1.10
2019-06-07T12:33:19.693Z,1.00
2019-06-07T12:34:19.489Z,1.00
2019-06-07T12:35:19.992Z,0.90
2019-06-07T12:36:19.834Z,0.80
2019-06-07T12:37:22.060Z,0.80
2019-06-07T12:38:21.142Z,0.60
2019-06-07T12:39:18.568Z,0.60
2019-06-07T12:40:27.696Z,0.60
2019-06-07T12:41:20.337Z,0.50
2019-06-07T12:42:18.601Z,0.50
2019-06-07T12:43:19.121Z,0.50
2019-06-07T12:44:18.676Z,0.60
2019-06-07T12:45:42.325Z,0.50
2019-06-07T12:46:25.959Z,0.50
2019-06-07T12:47:20.997Z,0.50
2019-06-07T12:48:21.260Z,0.40
2019-06-07T12:49:19.480Z,0.50
2019-06-07T12:50:19.529Z,0.60
2019-06-07T12:51:19.406Z,0.60
2019-06-07T12:52:20.115Z,0.60
2019-06-07T12:53:24.007Z,0.60
2019-06-07T12:54:19.695Z,0.70
2019-06-07T12:55:20.431Z,0.60
2019-06-07T12:56:19.746Z,0.60
2019-06-07T12:57:18.410Z,0.60
2019-06-07T12:58:25.827Z,0.50
2019-06-07T12:59:20.055Z,0.40
2019-06-07T13:00:18.378Z,0.40
2019-06-07T13:01:18.378Z,0.40
2019-06-07T13:02:20.006Z,0.40
2019-06-07T13:03:18.488Z,0.30
2019-06-07T13:04:18.523Z,0.30
2019-06-07T13:05:19.813Z,0.20
2019-06-07T13:06:19.426Z,0.30
2019-06-07T13:07:19.983Z,0.30
2019-06-07T13:08:19.673Z,0.30
2019-06-07T13:09:19.822Z,0.30
2019-06-07T13:10:19.928Z,0.40
2019-06-07T13:11:24.571Z,0.40
2019-06-07T13:12:19.742Z,0.30
2019-06-07T13:13:20.433Z,0.20
2019-06-07T13:14:18.256Z,0.20
2019-06-07T13:15:20.679Z,0.20
2019-06-07T13:16:18.415Z,0.20
2019-06-07T13:17:18.442Z,0.20
2019-06-07T13:18:19.975Z,0.10
2019-06-07T13:19:18.214Z,0.10
2019-06-07T13:20:18.321Z,0.00
2019-06-07T13:21:18.396Z,0.10
2019-06-07T13:22:18.392Z,0.00
2019-06-07T13:23:19.298Z,0.00
2019-06-07T13:24:18.948Z,0.00
2019-06-07T13:25:18.537Z,0.00
2019-06-07T13:26:18.570Z,0.00