createdAt,value
2023-01-03T00:01:37.441Z,6.10
2023-01-03T00:04:06.047Z,5.63
2023-01-03T00:06:36.131Z,8.30
2023-01-03T00:09:09.423Z,9.83
2023-01-03T00:11:56.077Z,11.23
2023-01-03T00:14:27.020Z,9.57
2023-01-03T00:16:57.723Z,10.67
2023-01-03T00:19:27.368Z,11.17
2023-01-03T00:21:55.645Z,11.97
2023-01-03T00:24:25.004Z,14.43
2023-01-03T00:26:53.006Z,10.57
2023-01-03T00:29:20.890Z,10.17
2023-01-03T00:31:49.048Z,12.00
2023-01-03T00:34:17.149Z,11.53
2023-01-03T00:36:45.080Z,9.30
2023-01-03T00:39:13.278Z,10.90
2023-01-03T00:41:42.936Z,10.50
2023-01-03T00:44:10.822Z,10.57
2023-01-03T00:46:39.008Z,8.27
2023-01-03T00:49:07.728Z,9.87
2023-01-03T00:51:37.907Z,9.43
2023-01-03T00:54:07.739Z,9.93
2023-01-03T00:56:38.803Z,7.37
2023-01-03T00:59:09.376Z,7.83
2023-01-03T01:01:46.227Z,7.03
2023-01-03T01:04:18.935Z,6.13
2023-01-03T01:06:50.238Z,8.13
2023-01-03T01:09:20.154Z,6.53
2023-01-03T01:11:48.089Z,6.70
2023-01-03T01:14:21.532Z,4.67
2023-01-03T01:16:51.322Z,6.77
2023-01-03T01:19:20.926Z,8.23
2023-01-03T01:21:49.069Z,4.17
2023-01-03T01:24:18.286Z,5.03
2023-01-03T01:26:46.614Z,5.07
2023-01-03T01:29:15.593Z,5.10
2023-01-03T01:31:45.904Z,5.67
2023-01-03T01:34:14.688Z,4.57
2023-01-03T01:36:43.652Z,7.13
2023-01-03T01:39:13.222Z,3.90
2023-01-03T01:41:59.190Z,2.40
2023-01-03T01:44:53.300Z,3.47
2023-01-03T01:47:45.955Z,3.97
2023-01-03T01:50:20.480Z,2.33
2023-01-03T01:52:52.192Z,3.17
2023-01-03T01:55:24.800Z,3.63
2023-01-03T01:57:53.584Z,2.90
2023-01-03T02:00:22.005Z,2.10
2023-01-03T02:02:54.166Z,2.03
2023-01-03T02:05:23.524Z,2.97
2023-01-03T02:07:52.667Z,3.33
2023-01-03T02:10:29.509Z,2.80
2023-01-03T02:13:07.396Z,2.13
2023-01-03T02:16:14.252Z,2.70
2023-01-03T02:18:53.209Z,1.83
2023-01-03T02:22:04.199Z,4.33
2023-01-03T02:25:05.993Z,1.63
2023-01-03T02:28:08.206Z,2.63
2023-01-03T02:30:40.813Z,2.47
2023-01-03T02:33:24.008Z,2.53
2023-01-03T02:36:01.617Z,3.47
2023-01-03T02:38:40.835Z,2.50
2023-01-03T02:41:21.790Z,2.30
2023-01-03T02:43:55.335Z,1.93
2023-01-03T02:46:29.163Z,2.50
2023-01-03T02:49:00.712Z,1.57
2023-01-03T02:51:33.633Z,3.40
2023-01-03T02:54:04.994Z,1.10
2023-01-03T02:56:38.809Z,2.43
2023-01-03T02:59:12.320Z,1.43
2023-01-03T03:01:44.962Z,1.27
2023-01-03T03:04:15.225Z,1.37
2023-01-03T03:06:48.764Z,1.93
2023-01-03T03:09:16.793Z,1.27
2023-01-03T03:12:02.704Z,1.77
2023-01-03T03:14:36.147Z,1.07
2023-01-03T03:17:12.366Z,2.23
2023-01-03T03:20:01.747Z,1.77
2023-01-03T03:23:09.794Z,1.70
2023-01-03T03:25:43.595Z,2.03
2023-01-03T03:28:33.789Z,2.37
2023-01-03T03:31:11.017Z,1.10
2023-01-03T03:33:45.794Z,1.77
2023-01-03T03:36:17.410Z,0.80
2023-01-03T03:38:46.380Z,2.80
2023-01-03T03:41:42.764Z,2.03
2023-01-03T03:44:38.907Z,1.07
2023-01-03T03:47:14.336Z,1.37
2023-01-03T03:49:47.046Z,1.57
2023-01-03T03:52:18.130Z,2.13
2023-01-03T03:54:49.898Z,2.57
2023-01-03T03:57:24.459Z,4.03
2023-01-03T03:59:57.289Z,1.83
2023-01-03T04:02:29.348Z,2.07
2023-01-03T04:05:01.771Z,0.90
2023-01-03T04:07:29.933Z,1.20
2023-01-03T04:09:57.879Z,1.83
2023-01-03T04:12:25.831Z,1.40
2023-01-03T04:14:53.835Z,2.53
2023-01-03T04:17:21.823Z,2.47
2023-01-03T04:19:49.635Z,1.67
2023-01-03T04:22:18.983Z,2.00
2023-01-03T04:24:46.974Z,1.23
2023-01-03T04:27:14.910Z,3.40
2023-01-03T04:29:42.938Z,1.47
2023-01-03T04:32:11.346Z,2.13
2023-01-03T04:34:39.215Z,2.30
2023-01-03T04:37:07.398Z,1.93
2023-01-03T04:39:36.632Z,2.07
2023-01-03T04:42:24.911Z,2.07
2023-01-03T04:44:51.870Z,2.47
2023-01-03T04:47:20.057Z,2.87
2023-01-03T04:49:48.539Z,1.63
2023-01-03T04:52:17.296Z,1.83
2023-01-03T04:54:46.532Z,2.00
2023-01-03T04:57:14.384Z,1.73
2023-01-03T04:59:42.564Z,2.40
2023-01-03T05:02:10.551Z,1.70
2023-01-03T05:04:38.609Z,2.20
2023-01-03T05:07:06.716Z,3.37
2023-01-03T05:09:34.828Z,6.07
2023-01-03T05:12:04.176Z,2.73
2023-01-03T05:14:32.178Z,2.50
2023-01-03T05:17:00.040Z,3.53
2023-01-03T05:19:28.077Z,3.40
2023-01-03T05:22:13.585Z,2.30
2023-01-03T05:24:59.090Z,1.97
2023-01-03T05:27:29.413Z,2.33
2023-01-03T05:29:57.673Z,1.87
2023-01-03T05:32:25.560Z,2.00
2023-01-03T05:34:53.619Z,1.37
2023-01-03T05:37:23.114Z,4.53
2023-01-03T05:39:50.984Z,3.43
2023-01-03T05:42:18.960Z,1.10
2023-01-03T05:44:48.592Z,3.03
2023-01-03T05:47:16.535Z,2.53
2023-01-03T05:49:44.438Z,3.80
2023-01-03T05:52:12.406Z,3.13
2023-01-03T05:54:40.264Z,2.20
2023-01-03T05:57:08.172Z,3.20
2023-01-03T05:59:36.319Z,3.50
2023-01-03T06:02:05.699Z,3.10
2023-01-03T06:04:33.950Z,5.10
2023-01-03T06:07:01.944Z,4.70
2023-01-03T06:09:31.826Z,3.03
2023-01-03T06:11:59.717Z,1.87
2023-01-03T06:14:27.643Z,1.77
2023-01-03T06:17:13.286Z,3.20
2023-01-03T06:19:42.620Z,1.80
2023-01-03T06:22:11.331Z,6.57
2023-01-03T06:24:39.539Z,1.17
2023-01-03T06:27:07.586Z,3.20
2023-01-03T06:29:35.550Z,0.93
2023-01-03T06:32:08.859Z,6.33
2023-01-03T06:34:37.693Z,4.73
2023-01-03T06:37:07.159Z,3.70
2023-01-03T06:39:34.999Z,2.23
2023-01-03T06:42:23.332Z,3.17
2023-01-03T06:45:05.366Z,1.13
2023-01-03T06:47:50.696Z,3.27
2023-01-03T06:50:35.770Z,4.50
2023-01-03T06:53:14.587Z,2.97
2023-01-03T06:55:43.436Z,3.13
2023-01-03T06:58:12.092Z,4.07
2023-01-03T07:00:41.750Z,2.83
2023-01-03T07:03:11.684Z,3.90
2023-01-03T07:05:39.830Z,1.97
2023-01-03T07:08:09.137Z,3.17
2023-01-03T07:10:36.999Z,3.10
2023-01-03T07:13:23.011Z,5.97
2023-01-03T07:15:51.107Z,1.70
2023-01-03T07:18:19.151Z,4.03
2023-01-03T07:20:47.551Z,3.60
2023-01-03T07:23:16.785Z,3.30
2023-01-03T07:25:44.821Z,2.90
2023-01-03T07:28:14.781Z,3.13
2023-01-03T07:30:45.299Z,3.77
2023-01-03T07:33:16.275Z,3.83
2023-01-03T07:35:44.588Z,2.93
2023-01-03T07:38:13.882Z,4.40
2023-01-03T07:40:43.286Z,6.93
2023-01-03T07:43:30.182Z,5.43
2023-01-03T07:45:58.502Z,3.33
2023-01-03T07:48:26.325Z,4.07
2023-01-03T07:50:58.056Z,1.37
2023-01-03T07:53:26.461Z,3.07
2023-01-03T07:55:55.769Z,2.97
2023-01-03T07:58:23.601Z,3.53
2023-01-03T08:00:51.631Z,1.30
2023-01-03T08:03:19.455Z,1.30
2023-01-03T08:05:47.283Z,1.47
2023-01-03T08:08:15.408Z,2.37
2023-01-03T08:11:01.015Z,1.43
2023-01-03T08:13:30.450Z,1.00
2023-01-03T08:15:58.457Z,2.03
2023-01-03T08:18:28.554Z,2.80
2023-01-03T08:20:57.616Z,1.17
2023-01-03T08:23:26.318Z,2.87
2023-01-03T08:26:01.368Z,3.30
2023-01-03T08:28:31.074Z,1.37
2023-01-03T08:31:00.152Z,4.80
2023-01-03T08:33:31.103Z,1.70
2023-01-03T08:36:07.129Z,1.50
2023-01-03T08:38:40.795Z,1.40
2023-01-03T08:41:11.250Z,3.00
2023-01-03T08:43:44.622Z,5.33
2023-01-03T08:46:15.713Z,1.17
2023-01-03T08:48:44.416Z,3.13
2023-01-03T08:51:12.678Z,1.17
2023-01-03T08:53:40.533Z,4.20
2023-01-03T08:56:09.371Z,1.10
2023-01-03T08:58:37.631Z,1.03
2023-01-03T09:01:08.380Z,2.60
2023-01-03T09:03:36.605Z,2.13
2023-01-03T09:06:05.481Z,2.47
2023-01-03T09:08:34.717Z,2.20
2023-01-03T09:11:06.038Z,1.47
2023-01-03T09:13:34.241Z,4.13
2023-01-03T09:16:03.085Z,2.60
2023-01-03T09:18:32.442Z,1.50
2023-01-03T09:21:00.726Z,2.43
2023-01-03T09:23:28.825Z,1.63
2023-01-03T09:25:57.007Z,1.60
2023-01-03T09:28:25.032Z,1.80
2023-01-03T09:30:53.318Z,1.50
2023-01-03T09:33:21.269Z,2.10
2023-01-03T09:35:52.713Z,2.77
2023-01-03T09:38:20.777Z,1.80
2023-01-03T09:40:57.373Z,2.17
2023-01-03T09:43:30.419Z,2.90
2023-01-03T09:46:01.521Z,1.73
2023-01-03T09:48:34.047Z,3.67
2023-01-03T09:51:19.830Z,3.00
2023-01-03T09:54:11.144Z,1.00
2023-01-03T09:56:56.923Z,1.43
2023-01-03T09:59:43.097Z,1.10
2023-01-03T10:02:46.962Z,2.47
2023-01-03T10:05:36.504Z,1.70
2023-01-03T10:08:15.646Z,0.90
2023-01-03T10:10:52.542Z,1.23
2023-01-03T10:13:31.180Z,0.77
2023-01-03T10:16:08.712Z,1.17
2023-01-03T10:18:59.190Z,1.43
2023-01-03T10:21:34.099Z,0.83
2023-01-03T10:24:09.389Z,0.97
2023-01-03T10:26:37.866Z,1.07
2023-01-03T10:29:05.709Z,0.70
2023-01-03T10:31:59.189Z,0.63
2023-01-03T10:34:27.171Z,5.67
2023-01-03T10:36:55.173Z,1.57
2023-01-03T10:39:30.632Z,1.20
2023-01-03T10:41:59.867Z,1.87
2023-01-03T10:44:29.976Z,0.93
2023-01-03T10:47:00.622Z,1.00
2023-01-03T10:49:30.858Z,1.77
2023-01-03T10:52:03.858Z,1.50
2023-01-03T10:54:50.061Z,2.77
2023-01-03T10:57:43.973Z,1.90
2023-01-03T11:00:31.667Z,0.93
2023-01-03T11:03:14.570Z,1.53
2023-01-03T11:05:44.439Z,1.30
2023-01-03T11:08:18.895Z,1.73
2023-01-03T11:10:55.880Z,1.53
2023-01-03T11:13:26.461Z,1.90
2023-01-03T11:15:55.531Z,2.73
2023-01-03T11:18:24.101Z,3.50
2023-01-03T11:21:00.663Z,2.97
2023-01-03T11:23:43.261Z,2.20
2023-01-03T11:26:23.715Z,2.37
2023-01-03T11:29:21.927Z,4.10
2023-01-03T11:31:56.245Z,2.87
2023-01-03T11:35:20.078Z,3.67
2023-01-03T11:37:35.600Z,2.23
2023-01-03T11:40:14.496Z,2.93
2023-01-03T11:42:58.181Z,3.77
2023-01-03T11:45:48.660Z,2.87
2023-01-03T11:48:47.267Z,1.57
2023-01-03T11:51:19.571Z,3.17
2023-01-03T11:54:03.134Z,1.50
2023-01-03T11:56:35.208Z,2.10
2023-01-03T11:59:15.199Z,1.90
2023-01-03T12:01:56.243Z,1.00
2023-01-03T12:04:39.052Z,1.10
2023-01-03T12:07:46.516Z,3.37
2023-01-03T12:10:09.235Z,2.60
2023-01-03T12:13:04.879Z,1.60
2023-01-03T12:15:45.739Z,2.30
2023-01-03T12:18:21.922Z,2.07
2023-01-03T12:20:56.137Z,2.20
2023-01-03T12:23:33.557Z,2.23
2023-01-03T12:26:05.642Z,1.50
2023-01-03T12:28:40.767Z,0.77
2023-01-03T12:31:23.140Z,3.40
2023-01-03T12:34:03.442Z,3.23
2023-01-03T12:36:42.504Z,2.60
2023-01-03T12:39:33.346Z,2.60
2023-01-03T12:42:08.143Z,0.90
2023-01-03T12:44:40.807Z,2.40
2023-01-03T12:47:20.465Z,1.10
2023-01-03T12:49:54.905Z,3.00
2023-01-03T12:52:25.942Z,3.00
2023-01-03T12:54:59.775Z,1.90
2023-01-03T12:57:47.489Z,3.10
2023-01-03T13:00:26.641Z,4.40
2023-01-03T13:03:00.913Z,1.17
2023-01-03T13:05:34.033Z,5.17
2023-01-03T13:08:10.595Z,0.90
2023-01-03T13:10:42.128Z,1.13
2023-01-03T13:13:16.492Z,1.97
2023-01-03T13:15:46.327Z,3.70
2023-01-03T13:18:31.224Z,2.97
2023-01-03T13:20:59.972Z,1.37
2023-01-03T13:23:35.081Z,0.83
2023-01-03T13:26:25.499Z,1.30
2023-01-03T13:28:54.430Z,1.80
2023-01-03T13:32:02.734Z,0.60
2023-01-03T13:34:36.383Z,1.27
2023-01-03T13:37:19.200Z,2.87
2023-01-03T13:40:04.627Z,1.00
2023-01-03T13:42:38.109Z,2.23
2023-01-03T13:45:56.612Z,1.27
2023-01-03T13:48:27.623Z,1.23
2023-01-03T13:51:37.362Z,3.17
2023-01-03T13:54:27.149Z,2.53
2023-01-03T13:57:03.028Z,2.00
2023-01-03T13:59:36.015Z,3.17
2023-01-03T14:02:34.766Z,1.87
2023-01-03T14:05:25.764Z,1.43
2023-01-03T14:08:05.928Z,1.20
2023-01-03T14:10:54.668Z,1.60
2023-01-03T14:13:38.819Z,1.17
2023-01-03T14:16:18.299Z,3.73
2023-01-03T14:18:50.500Z,1.37
2023-01-03T14:21:26.214Z,1.63
2023-01-03T14:24:01.224Z,0.57
2023-01-03T14:26:32.933Z,1.03
2023-01-03T14:29:01.243Z,1.20
2023-01-03T14:31:29.261Z,1.40
2023-01-03T14:33:59.099Z,1.00
2023-01-03T14:36:27.667Z,1.13
2023-01-03T14:38:56.969Z,3.13
2023-01-03T14:41:29.217Z,0.97
2023-01-03T14:44:03.928Z,0.97
2023-01-03T14:46:33.329Z,1.53
2023-01-03T14:49:06.477Z,2.03
2023-01-03T14:51:36.332Z,1.97
2023-01-03T14:54:05.243Z,1.97
2023-01-03T14:56:34.193Z,0.87
2023-01-03T14:59:07.972Z,2.03
2023-01-03T15:01:36.260Z,1.27
2023-01-03T15:04:06.163Z,1.57
2023-01-03T15:06:34.540Z,1.27
2023-01-03T15:09:19.672Z,1.20
2023-01-03T15:12:00.469Z,1.33
2023-01-03T15:14:32.494Z,3.53
2023-01-03T15:17:08.192Z,0.93
2023-01-03T15:19:38.622Z,2.07
2023-01-03T15:22:13.692Z,2.47
2023-01-03T15:24:43.665Z,2.13
2023-01-03T15:27:34.455Z,0.73
2023-01-03T15:30:26.021Z,3.23
2023-01-03T15:33:00.098Z,1.33
2023-01-03T15:35:34.456Z,0.90
2023-01-03T15:38:04.452Z,3.00
2023-01-03T15:40:32.908Z,1.53
2023-01-03T15:43:22.277Z,0.90
2023-01-03T15:46:02.421Z,1.57
2023-01-03T15:48:35.373Z,1.47
2023-01-03T15:51:04.391Z,2.33
2023-01-03T15:53:39.204Z,1.27
2023-01-03T15:56:17.940Z,1.60
2023-01-03T15:58:46.566Z,2.83
2023-01-03T16:01:16.936Z,1.57
2023-01-03T16:03:45.216Z,1.27
2023-01-03T16:06:13.249Z,1.23
2023-01-03T16:08:42.705Z,3.13
2023-01-03T16:11:19.539Z,2.67
2023-01-03T16:13:52.954Z,2.90
2023-01-03T16:16:26.391Z,0.83
2023-01-03T16:18:55.627Z,2.63
2023-01-03T16:21:24.660Z,1.77
2023-01-03T16:23:52.776Z,1.40
2023-01-03T16:26:20.941Z,1.67
2023-01-03T16:28:49.020Z,1.83
2023-01-03T16:31:19.433Z,2.00
2023-01-03T16:33:50.167Z,2.80
2023-01-03T16:36:34.951Z,2.80
2023-01-03T16:39:03.287Z,1.00
2023-01-03T16:41:31.494Z,2.47
2023-01-03T16:43:59.653Z,2.20
2023-01-03T16:46:29.315Z,3.00
2023-01-03T16:49:00.719Z,3.03
2023-01-03T16:51:31.466Z,1.10
2023-01-03T16:54:00.408Z,1.60
2023-01-03T16:56:28.759Z,2.43
2023-01-03T16:58:56.673Z,1.30
2023-01-03T17:01:26.711Z,1.37
2023-01-03T17:03:54.720Z,1.87
2023-01-03T17:06:37.488Z,2.93
2023-01-03T17:09:13.356Z,1.87
2023-01-03T17:11:41.550Z,2.00
2023-01-03T17:14:17.501Z,3.23
2023-01-03T17:16:46.194Z,1.77
2023-01-03T17:20:01.222Z,1.70
2023-01-03T17:22:15.030Z,2.23
2023-01-03T17:24:43.596Z,1.87
2023-01-03T17:27:17.766Z,2.20
2023-01-03T17:29:47.383Z,2.80
2023-01-03T17:32:18.680Z,2.30
2023-01-03T17:34:46.537Z,2.83
2023-01-03T17:37:19.618Z,2.53
2023-01-03T17:39:52.483Z,3.67
2023-01-03T17:42:20.633Z,2.43
2023-01-03T17:45:03.501Z,1.87
2023-01-03T17:47:49.320Z,1.70
2023-01-03T17:50:17.428Z,3.80
2023-01-03T17:52:50.280Z,2.87
2023-01-03T17:55:25.190Z,1.70
2023-01-03T17:57:53.578Z,2.70
2023-01-03T18:00:24.488Z,2.27
2023-01-03T18:02:54.350Z,3.47
2023-01-03T18:05:28.041Z,3.23
2023-01-03T18:07:59.874Z,4.37
2023-01-03T18:10:32.853Z,5.17
2023-01-03T18:13:01.062Z,3.90
2023-01-03T18:15:28.942Z,3.53
2023-01-03T18:17:56.928Z,3.57
2023-01-03T18:20:26.656Z,5.13
2023-01-03T18:22:54.711Z,2.07
2023-01-03T18:25:26.254Z,3.07
2023-01-03T18:27:57.699Z,6.43
2023-01-03T18:30:25.794Z,1.90
2023-01-03T18:32:53.673Z,3.17
2023-01-03T18:35:29.720Z,2.03
2023-01-03T18:37:57.815Z,4.77
2023-01-03T18:40:28.346Z,3.00
2023-01-03T18:43:12.896Z,4.00
2023-01-03T18:45:42.269Z,2.87
2023-01-03T18:48:17.916Z,4.00
2023-01-03T18:50:51.901Z,3.23
2023-01-03T18:53:26.987Z,4.70
2023-01-03T18:55:56.428Z,4.27
2023-01-03T18:58:31.697Z,3.40
2023-01-03T19:00:59.833Z,4.20
2023-01-03T19:03:29.687Z,4.97
2023-01-03T19:05:59.700Z,3.23
2023-01-03T19:08:30.631Z,8.63
2023-01-03T19:11:05.790Z,3.50
2023-01-03T19:13:50.686Z,4.27
2023-01-03T19:16:20.938Z,3.70
2023-01-03T19:18:49.511Z,3.97
2023-01-03T19:21:19.094Z,3.13
2023-01-03T19:23:49.315Z,4.67
2023-01-03T19:26:27.090Z,3.03
2023-01-03T19:28:58.226Z,4.10
2023-01-03T19:31:28.020Z,4.37
2023-01-03T19:33:55.938Z,4.30
2023-01-03T19:36:24.174Z,3.97
2023-01-03T19:38:52.220Z,3.43
2023-01-03T19:41:21.958Z,5.07
2023-01-03T19:43:50.807Z,4.27
2023-01-03T19:46:19.437Z,4.40
2023-01-03T19:48:47.316Z,2.17
2023-01-03T19:51:15.170Z,4.60
2023-01-03T19:53:43.381Z,3.07
2023-01-03T19:56:23.920Z,3.10
2023-01-03T19:58:54.474Z,4.57
2023-01-03T20:01:26.042Z,5.00
2023-01-03T20:03:54.500Z,2.33
2023-01-03T20:06:22.636Z,3.10
2023-01-03T20:08:50.517Z,5.33
2023-01-03T20:11:22.593Z,2.97
2023-01-03T20:13:50.960Z,4.57
2023-01-03T20:16:18.901Z,3.73
2023-01-03T20:18:48.127Z,4.37
2023-01-03T20:21:23.048Z,4.37
2023-01-03T20:23:54.084Z,5.87
2023-01-03T20:26:26.287Z,5.87
2023-01-03T20:28:56.385Z,3.77
2023-01-03T20:31:24.616Z,2.37
2023-01-03T20:33:53.230Z,3.10
2023-01-03T20:36:24.035Z,4.33
2023-01-03T20:38:55.764Z,5.50
2023-01-03T20:41:36.496Z,4.00
2023-01-03T20:44:07.356Z,3.57
2023-01-03T20:46:35.854Z,2.47
2023-01-03T20:49:04.965Z,3.30
2023-01-03T20:51:32.822Z,3.93
2023-01-03T20:54:00.834Z,3.03
2023-01-03T20:56:32.900Z,4.27
2023-01-03T20:59:00.987Z,4.60
2023-01-03T21:01:28.981Z,4.30
2023-01-03T21:03:57.615Z,4.20
2023-01-03T21:06:29.553Z,3.33
2023-01-03T21:08:57.933Z,6.57
2023-01-03T21:11:28.331Z,4.20
2023-01-03T21:13:59.292Z,3.63
2023-01-03T21:16:31.323Z,6.00
2023-01-03T21:19:03.264Z,4.27
2023-01-03T21:21:32.670Z,2.77
2023-01-03T21:24:01.336Z,3.90
2023-01-03T21:26:29.261Z,2.70
2023-01-03T21:28:59.160Z,3.63
2023-01-03T21:31:27.805Z,5.00
2023-01-03T21:33:55.859Z,2.70
2023-01-03T21:36:26.409Z,4.07
2023-01-03T21:38:54.401Z,3.63
2023-01-03T21:41:24.776Z,2.23
2023-01-03T21:43:55.918Z,2.77
2023-01-03T21:46:26.339Z,2.90
2023-01-03T21:48:54.978Z,2.23
2023-01-03T21:51:37.337Z,3.17
2023-01-03T21:54:06.959Z,2.87
2023-01-03T21:56:36.253Z,3.40
2023-01-03T21:59:04.533Z,2.90
2023-01-03T22:01:54.129Z,3.30
2023-01-03T22:04:21.500Z,3.50
2023-01-03T22:06:49.344Z,3.97
2023-01-03T22:09:31.143Z,2.57
2023-01-03T22:11:59.060Z,3.00
2023-01-03T22:14:26.922Z,2.13
2023-01-03T22:16:56.303Z,2.80
2023-01-03T22:19:24.327Z,2.80
2023-01-03T22:21:52.199Z,3.37
2023-01-03T22:24:20.165Z,3.57
2023-01-03T22:26:48.250Z,3.43
2023-01-03T22:29:16.165Z,4.63
2023-01-03T22:31:47.225Z,3.37
2023-01-03T22:34:16.973Z,3.60
2023-01-03T22:36:44.813Z,4.40
2023-01-03T22:39:12.823Z,4.90
2023-01-03T22:41:40.776Z,3.97
2023-01-03T22:44:08.609Z,3.33
2023-01-03T22:46:36.635Z,3.77
2023-01-03T22:49:04.618Z,3.70
2023-01-03T22:51:33.845Z,2.93
2023-01-03T22:54:01.786Z,2.70
2023-01-03T22:56:29.712Z,4.60
2023-01-03T22:58:57.590Z,2.83
2023-01-03T23:01:28.349Z,3.63
2023-01-03T23:03:59.937Z,2.73
2023-01-03T23:06:30.047Z,5.33
2023-01-03T23:08:59.404Z,1.57
2023-01-03T23:11:47.046Z,2.40
2023-01-03T23:14:17.202Z,3.13
2023-01-03T23:16:45.511Z,5.03
2023-01-03T23:19:15.165Z,2.63
2023-01-03T23:21:45.402Z,3.00
2023-01-03T23:24:16.542Z,4.20
2023-01-03T23:26:45.262Z,5.47
2023-01-03T23:29:14.260Z,2.90
2023-01-03T23:31:42.546Z,2.90
2023-01-03T23:34:10.992Z,4.17
2023-01-03T23:36:38.860Z,4.43
2023-01-03T23:39:06.885Z,2.90
2023-01-03T23:41:36.404Z,2.33
2023-01-03T23:44:04.224Z,3.50
2023-01-03T23:46:32.360Z,2.60
2023-01-03T23:49:00.324Z,2.93
2023-01-03T23:51:28.570Z,2.87
2023-01-03T23:53:56.644Z,5.03
2023-01-03T23:56:25.488Z,5.27
2023-01-03T23:58:54.791Z,3.43
