createdAt,value
2017-06-15T00:02:14.141Z,4.30
2017-06-15T00:04:41.591Z,4.40
2017-06-15T00:07:09.046Z,4.70
2017-06-15T00:09:36.510Z,4.23
2017-06-15T00:12:04.081Z,4.40
2017-06-15T00:14:31.532Z,3.93
2017-06-15T00:16:58.999Z,4.10
2017-06-15T00:19:27.223Z,4.43
2017-06-15T00:21:54.719Z,4.13
2017-06-15T00:24:22.171Z,4.50
2017-06-15T00:26:49.631Z,3.97
2017-06-15T00:29:17.088Z,4.53
2017-06-15T00:31:44.547Z,4.60
2017-06-15T00:34:11.994Z,4.43
2017-06-15T00:36:39.563Z,3.80
2017-06-15T00:39:07.017Z,4.40
2017-06-15T00:41:34.466Z,4.23
2017-06-15T00:44:02.746Z,4.17
2017-06-15T00:46:30.622Z,4.03
2017-06-15T00:48:58.172Z,4.10
2017-06-15T00:51:25.648Z,4.20
2017-06-15T00:53:53.886Z,4.30
2017-06-15T00:56:21.334Z,4.10
2017-06-15T00:58:48.815Z,4.30
2017-06-15T01:01:16.265Z,4.63
2017-06-15T01:03:43.715Z,4.30
2017-06-15T01:06:11.167Z,4.00
2017-06-15T01:08:38.622Z,4.20
2017-06-15T01:11:06.079Z,4.00
2017-06-15T01:13:33.534Z,4.67
2017-06-15T01:16:00.991Z,4.40
2017-06-15T01:18:28.466Z,3.97
2017-06-15T01:20:56.023Z,4.37
2017-06-15T01:23:23.470Z,4.33
2017-06-15T01:25:50.932Z,4.40
2017-06-15T01:28:18.383Z,3.80
2017-06-15T01:30:45.848Z,4.20
2017-06-15T01:33:13.302Z,4.17
2017-06-15T01:35:40.758Z,4.00
2017-06-15T01:38:08.226Z,3.73
2017-06-15T01:40:35.674Z,4.37
2017-06-15T01:43:03.131Z,4.00
2017-06-15T01:45:30.598Z,4.37
2017-06-15T01:47:58.048Z,4.20
2017-06-15T01:50:25.506Z,4.40
2017-06-15T01:52:52.962Z,4.90
2017-06-15T01:55:20.432Z,3.97
2017-06-15T01:57:48.654Z,4.40
2017-06-15T02:00:16.139Z,3.77
2017-06-15T02:02:43.591Z,3.93
2017-06-15T02:05:11.039Z,3.80
2017-06-15T02:07:38.490Z,4.00
2017-06-15T02:10:05.951Z,3.60
2017-06-15T02:12:33.407Z,3.80
2017-06-15T02:15:00.862Z,3.73
2017-06-15T02:17:28.320Z,3.87
2017-06-15T02:19:55.769Z,4.00
2017-06-15T02:22:23.219Z,4.10
2017-06-15T02:24:50.667Z,4.10
2017-06-15T02:27:18.124Z,4.33
2017-06-15T02:29:45.614Z,4.10
2017-06-15T02:32:13.075Z,3.93
2017-06-15T02:34:40.551Z,3.90
2017-06-15T02:37:08.766Z,4.43
2017-06-15T02:39:36.218Z,3.87
2017-06-15T02:42:03.678Z,4.63
2017-06-15T02:44:31.129Z,3.67
2017-06-15T02:46:58.575Z,4.60
2017-06-15T02:49:26.027Z,4.53
2017-06-15T02:51:53.487Z,4.20
2017-06-15T02:54:20.943Z,4.40
2017-06-15T02:56:48.515Z,4.00
2017-06-15T02:59:15.966Z,4.30
2017-06-15T03:01:43.529Z,3.97
2017-06-15T03:04:10.971Z,4.20
2017-06-15T03:06:38.478Z,3.97
2017-06-15T03:09:06.035Z,3.90
2017-06-15T03:11:33.633Z,4.10
2017-06-15T03:14:01.084Z,4.43
2017-06-15T03:16:29.418Z,4.47
2017-06-15T03:18:56.865Z,4.60
2017-06-15T03:21:24.319Z,4.30
2017-06-15T03:23:51.779Z,4.23
2017-06-15T03:26:19.261Z,3.97
2017-06-15T03:28:46.708Z,4.30
2017-06-15T03:31:14.275Z,4.23
2017-06-15T03:33:41.733Z,4.30
2017-06-15T03:36:09.187Z,4.50
2017-06-15T03:38:36.642Z,4.30
2017-06-15T03:41:04.104Z,4.30
2017-06-15T03:43:31.554Z,4.40
2017-06-15T03:45:59.007Z,4.33
2017-06-15T03:48:26.471Z,4.40
2017-06-15T03:50:54.023Z,4.40
2017-06-15T03:53:21.587Z,5.03
2017-06-15T03:55:49.043Z,4.00
2017-06-15T03:58:16.518Z,4.20
2017-06-15T04:00:44.770Z,4.60
2017-06-15T04:03:12.220Z,4.47
2017-06-15T04:05:39.670Z,4.20
2017-06-15T04:08:07.119Z,4.13
2017-06-15T04:10:34.599Z,4.63
2017-06-15T04:13:02.051Z,4.07
2017-06-15T04:15:29.619Z,3.90
2017-06-15T04:17:57.073Z,4.20
2017-06-15T04:20:24.526Z,4.40
2017-06-15T04:22:51.982Z,3.83
2017-06-15T04:25:19.442Z,3.40
2017-06-15T04:27:46.899Z,4.47
2017-06-15T04:30:14.355Z,3.83
2017-06-15T04:32:41.810Z,4.40
2017-06-15T04:35:09.358Z,8.97
2017-06-15T04:37:36.913Z,8.70
2017-06-15T04:40:04.483Z,8.63
2017-06-15T04:42:31.939Z,9.07
2017-06-15T04:44:59.390Z,8.90
2017-06-15T04:47:26.851Z,8.43
2017-06-15T04:49:54.312Z,7.77
2017-06-15T04:52:21.774Z,7.90
2017-06-15T04:54:49.225Z,8.10
2017-06-15T04:57:16.682Z,9.07
2017-06-15T04:59:44.139Z,8.47
2017-06-15T05:02:11.597Z,7.60
2017-06-15T05:04:39.150Z,8.40
2017-06-15T05:07:07.202Z,8.53
2017-06-15T05:09:34.655Z,8.97
2017-06-15T05:12:02.150Z,8.40
2017-06-15T05:14:29.690Z,9.07
2017-06-15T05:16:57.263Z,8.47
2017-06-15T05:19:24.723Z,8.60
2017-06-15T05:21:52.978Z,7.77
2017-06-15T05:24:20.542Z,8.63
2017-06-15T05:26:48.107Z,8.90
2017-06-15T05:29:15.666Z,9.63
2017-06-15T05:31:43.119Z,10.40
2017-06-15T05:34:10.635Z,10.47
2017-06-15T05:36:38.134Z,12.57
2017-06-15T05:39:05.606Z,12.00
2017-06-15T05:41:33.859Z,13.70
2017-06-15T05:44:01.316Z,13.63
2017-06-15T05:46:28.772Z,13.67
2017-06-15T05:48:56.401Z,13.60
2017-06-15T05:51:23.903Z,12.53
2017-06-15T05:53:51.463Z,12.27
2017-06-15T05:56:19.023Z,13.03
2017-06-15T05:58:46.580Z,12.63
2017-06-15T06:01:14.107Z,12.90
2017-06-15T06:03:41.562Z,11.33
2017-06-15T06:06:09.026Z,12.80
2017-06-15T06:08:39.026Z,13.40
2017-06-15T06:11:06.487Z,13.07
2017-06-15T06:13:33.958Z,12.00
2017-06-15T06:16:01.966Z,11.33
2017-06-15T06:18:30.190Z,10.20
2017-06-15T06:20:57.651Z,8.47
2017-06-15T06:23:25.111Z,7.60
2017-06-15T06:25:52.558Z,7.87
2017-06-15T06:28:20.022Z,7.10
2017-06-15T06:30:47.507Z,6.80
2017-06-15T06:33:14.962Z,6.70
2017-06-15T06:35:42.411Z,6.50
2017-06-15T06:38:09.867Z,6.17
2017-06-15T06:40:37.322Z,6.97
2017-06-15T06:43:04.778Z,6.70
2017-06-15T06:45:32.338Z,7.53
2017-06-15T06:47:59.810Z,7.00
2017-06-15T06:50:27.358Z,6.47
2017-06-15T06:52:54.806Z,5.77
2017-06-15T06:55:22.262Z,6.47
2017-06-15T06:57:49.714Z,5.80
2017-06-15T07:00:17.174Z,6.13
2017-06-15T07:02:44.643Z,6.10
2017-06-15T07:05:12.102Z,6.50
2017-06-15T07:07:39.559Z,6.27
2017-06-15T07:10:07.014Z,5.87
2017-06-15T07:12:34.570Z,6.13
2017-06-15T07:15:02.039Z,5.47
2017-06-15T07:17:30.266Z,6.10
2017-06-15T07:19:57.737Z,5.50
2017-06-15T07:22:25.207Z,5.40
2017-06-15T07:24:52.659Z,5.93
2017-06-15T07:27:20.131Z,5.80
2017-06-15T07:29:47.578Z,6.20
2017-06-15T07:32:15.038Z,5.37
2017-06-15T07:34:42.495Z,6.10
2017-06-15T07:37:09.955Z,6.10
2017-06-15T07:39:37.412Z,5.67
2017-06-15T07:42:04.870Z,5.80
2017-06-15T07:44:32.327Z,5.90
2017-06-15T07:46:59.803Z,5.90
2017-06-15T07:49:28.026Z,5.03
2017-06-15T07:51:55.504Z,5.70
2017-06-15T07:54:22.958Z,5.37
2017-06-15T07:56:50.425Z,5.57
2017-06-15T07:59:17.879Z,5.57
2017-06-15T08:01:45.334Z,5.60
2017-06-15T08:04:12.793Z,5.27
2017-06-15T08:06:40.249Z,6.03
2017-06-15T08:09:07.703Z,5.80
2017-06-15T08:11:35.162Z,6.23
2017-06-15T08:14:02.639Z,5.60
2017-06-15T08:16:30.894Z,5.40
2017-06-15T08:18:58.451Z,5.50
2017-06-15T08:21:25.898Z,5.87
2017-06-15T08:23:53.459Z,5.90
2017-06-15T08:26:21.734Z,5.77
2017-06-15T08:28:49.182Z,5.80
2017-06-15T08:31:16.647Z,5.50
2017-06-15T08:33:44.098Z,6.40
2017-06-15T08:36:11.559Z,5.93
2017-06-15T08:38:39.008Z,5.70
2017-06-15T08:41:06.466Z,5.50
2017-06-15T08:43:33.934Z,6.20
2017-06-15T08:46:01.417Z,5.30
2017-06-15T08:48:29.635Z,6.20
2017-06-15T08:50:57.087Z,5.53
2017-06-15T08:53:24.538Z,5.13
2017-06-15T08:55:51.995Z,5.30
2017-06-15T08:58:19.448Z,5.73
2017-06-15T09:00:46.894Z,6.03
2017-06-15T09:03:14.356Z,5.17
2017-06-15T09:05:41.813Z,4.93
2017-06-15T09:08:09.278Z,5.83
2017-06-15T09:10:36.724Z,5.60
2017-06-15T09:13:04.190Z,5.50
2017-06-15T09:15:31.687Z,5.10
2017-06-15T09:17:59.143Z,5.20
2017-06-15T09:20:26.590Z,5.20
2017-06-15T09:22:54.068Z,5.23
2017-06-15T09:25:22.290Z,5.10
2017-06-15T09:27:49.747Z,5.53
2017-06-15T09:30:17.202Z,5.70
2017-06-15T09:32:44.663Z,6.00
2017-06-15T09:35:12.118Z,5.23
2017-06-15T09:37:39.571Z,5.20
2017-06-15T09:40:07.026Z,5.43
2017-06-15T09:42:34.524Z,5.60
2017-06-15T09:45:02.095Z,4.97
2017-06-15T09:47:29.540Z,5.50
2017-06-15T09:49:56.994Z,5.40
2017-06-15T09:52:24.451Z,4.83
2017-06-15T09:54:51.910Z,5.50
2017-06-15T09:57:19.459Z,5.60
2017-06-15T09:59:46.906Z,5.80
2017-06-15T10:02:14.362Z,5.73
2017-06-15T10:04:41.809Z,5.33
2017-06-15T10:07:09.266Z,5.40
2017-06-15T10:09:36.746Z,5.20
2017-06-15T10:12:04.208Z,5.60
2017-06-15T10:14:31.653Z,5.43
2017-06-15T10:16:59.122Z,5.03
2017-06-15T10:19:26.734Z,5.17
2017-06-15T10:21:54.231Z,5.50
2017-06-15T10:24:21.698Z,5.63
2017-06-15T10:26:49.174Z,5.20
2017-06-15T10:29:16.671Z,5.07
2017-06-15T10:31:44.127Z,5.67
2017-06-15T10:34:11.579Z,5.80
2017-06-15T10:36:39.035Z,5.10
2017-06-15T10:39:06.491Z,5.63
2017-06-15T10:41:33.945Z,5.20
2017-06-15T10:44:01.402Z,5.40
2017-06-15T10:46:28.854Z,5.57
2017-06-15T10:48:56.316Z,6.03
2017-06-15T10:51:23.766Z,6.80
2017-06-15T10:53:51.258Z,7.33
2017-06-15T10:56:18.782Z,7.17
2017-06-15T10:58:46.258Z,7.07
2017-06-15T11:01:13.718Z,6.90
2017-06-15T11:03:41.190Z,6.93
2017-06-15T11:06:09.588Z,6.43
2017-06-15T11:08:37.842Z,6.30
2017-06-15T11:11:05.302Z,6.70
2017-06-15T11:13:32.819Z,6.33
2017-06-15T11:16:00.270Z,5.90
2017-06-15T11:18:27.766Z,5.73
2017-06-15T11:20:55.238Z,5.70
2017-06-15T11:23:23.498Z,5.73
2017-06-15T11:25:50.971Z,5.53
2017-06-15T11:28:19.189Z,6.20
2017-06-15T11:30:46.694Z,5.17
2017-06-15T11:33:14.256Z,5.80
2017-06-15T11:35:41.717Z,5.00
2017-06-15T11:38:10.034Z,5.20
2017-06-15T11:40:37.544Z,5.40
2017-06-15T11:43:05.012Z,4.80
2017-06-15T11:45:32.463Z,5.10
2017-06-15T11:48:02.752Z,5.63
2017-06-15T11:50:30.204Z,5.70
2017-06-15T11:52:57.659Z,4.97
2017-06-15T11:55:25.135Z,4.97
2017-06-15T11:57:52.619Z,5.40
2017-06-15T12:00:20.978Z,4.60
2017-06-15T12:02:48.426Z,5.17
2017-06-15T12:05:15.879Z,4.77
2017-06-15T12:07:43.332Z,4.37
2017-06-15T12:10:10.792Z,5.20
2017-06-15T12:12:39.250Z,4.90
2017-06-15T12:15:06.707Z,4.33
2017-06-15T12:17:34.162Z,4.70
2017-06-15T12:20:01.631Z,4.57
2017-06-15T12:22:29.099Z,5.57
2017-06-15T12:24:56.555Z,5.10
2017-06-15T12:27:24.014Z,5.37
2017-06-15T12:29:51.467Z,5.13
2017-06-15T12:32:18.918Z,4.10
2017-06-15T12:34:46.378Z,5.10
2017-06-15T12:37:13.828Z,5.00
2017-06-15T12:39:41.314Z,5.70
2017-06-15T12:42:09.542Z,4.50
2017-06-15T12:44:37.035Z,5.20
2017-06-15T12:47:04.496Z,4.90
2017-06-15T12:49:32.047Z,5.27
2017-06-15T12:51:59.498Z,4.90
2017-06-15T12:54:26.954Z,5.00
2017-06-15T12:56:54.423Z,4.93
2017-06-15T12:59:21.880Z,4.63
2017-06-15T13:01:49.439Z,4.83
2017-06-15T13:04:16.896Z,5.37
2017-06-15T13:06:44.354Z,5.23
2017-06-15T13:09:11.803Z,5.23
2017-06-15T13:11:39.271Z,4.60
2017-06-15T13:14:06.718Z,4.63
2017-06-15T13:16:34.174Z,4.30
2017-06-15T13:19:01.631Z,4.30
2017-06-15T13:21:29.095Z,4.73
2017-06-15T13:23:56.551Z,4.87
2017-06-15T13:26:24.003Z,4.47
2017-06-15T13:28:51.462Z,4.80
2017-06-15T13:31:19.727Z,4.30
2017-06-15T13:33:47.192Z,3.60
2017-06-15T13:36:14.743Z,4.47
2017-06-15T13:38:42.226Z,4.53
2017-06-15T13:41:10.475Z,4.10
2017-06-15T13:43:38.044Z,4.00
2017-06-15T13:46:05.591Z,5.10
2017-06-15T13:48:33.055Z,4.40
2017-06-15T13:51:00.542Z,3.83
2017-06-15T13:53:28.007Z,3.70
2017-06-15T13:55:55.455Z,4.07
2017-06-15T13:58:22.908Z,3.83
2017-06-15T14:00:50.359Z,4.17
2017-06-15T14:03:17.819Z,4.30
2017-06-15T14:05:45.274Z,4.10
2017-06-15T14:08:12.731Z,4.30
2017-06-15T14:10:40.205Z,4.27
2017-06-15T14:13:07.646Z,4.13
2017-06-15T14:15:35.111Z,4.10
2017-06-15T14:18:02.623Z,4.67
2017-06-15T14:20:30.076Z,4.13
2017-06-15T14:22:57.534Z,4.07
2017-06-15T14:25:24.996Z,4.80
2017-06-15T14:27:53.473Z,4.50
2017-06-15T14:30:20.963Z,4.60
2017-06-15T14:32:48.414Z,4.60
2017-06-15T14:35:15.858Z,4.87
2017-06-15T14:37:43.310Z,4.17
2017-06-15T14:40:11.566Z,4.00
2017-06-15T14:42:39.023Z,4.30
2017-06-15T14:45:06.485Z,4.20
2017-06-15T14:47:34.044Z,4.03
2017-06-15T14:50:01.487Z,4.33
2017-06-15T14:52:28.950Z,4.80
2017-06-15T14:54:56.418Z,4.90
2017-06-15T14:57:23.963Z,4.33
2017-06-15T14:59:51.522Z,5.20
2017-06-15T15:02:19.079Z,5.07
2017-06-15T15:04:46.555Z,5.50
2017-06-15T15:07:16.559Z,5.10
2017-06-15T15:09:44.014Z,4.80
2017-06-15T15:12:11.566Z,4.80
2017-06-15T15:14:39.119Z,4.50
2017-06-15T15:17:09.567Z,5.10
2017-06-15T15:19:37.794Z,4.80
2017-06-15T15:22:05.287Z,4.10
2017-06-15T15:24:32.742Z,4.90
2017-06-15T15:27:00.199Z,5.03
2017-06-15T15:29:27.655Z,4.30
2017-06-15T15:31:55.102Z,4.80
2017-06-15T15:34:22.573Z,5.20
2017-06-15T15:36:50.023Z,4.60
2017-06-15T15:39:17.479Z,4.67
2017-06-15T15:41:44.936Z,4.23
2017-06-15T15:44:12.394Z,4.80
2017-06-15T15:46:39.862Z,4.73
2017-06-15T15:49:07.314Z,5.00
2017-06-15T15:51:34.770Z,4.77
2017-06-15T15:54:02.995Z,4.40
2017-06-15T15:56:30.486Z,4.90
2017-06-15T15:58:58.154Z,4.80
2017-06-15T16:01:25.610Z,4.80
2017-06-15T16:03:53.162Z,4.57
2017-06-15T16:06:21.321Z,4.80
2017-06-15T16:08:48.774Z,4.60
2017-06-15T16:11:16.258Z,4.90
2017-06-15T16:13:44.584Z,4.73
2017-06-15T16:16:12.023Z,4.80
2017-06-15T16:18:39.539Z,4.60
2017-06-15T16:21:06.987Z,4.60
2017-06-15T16:23:34.477Z,4.70
2017-06-15T16:26:02.723Z,4.80
2017-06-15T16:28:30.179Z,4.60
2017-06-15T16:30:57.639Z,4.53
2017-06-15T16:33:25.197Z,4.70
2017-06-15T16:35:52.651Z,4.97
2017-06-15T16:38:20.168Z,4.27
2017-06-15T16:40:47.607Z,4.80
2017-06-15T16:43:15.073Z,4.00
2017-06-15T16:45:42.522Z,4.70
2017-06-15T16:48:09.974Z,4.40
2017-06-15T16:50:37.418Z,5.30
2017-06-15T16:53:04.874Z,4.80
2017-06-15T16:55:32.326Z,5.10
2017-06-15T16:58:00.538Z,5.10
2017-06-15T17:00:27.996Z,4.83
2017-06-15T17:02:55.458Z,5.63
2017-06-15T17:05:22.918Z,7.10
2017-06-15T17:07:50.370Z,8.40
2017-06-15T17:10:18.547Z,7.90
2017-06-15T17:12:46.717Z,8.23
