createdAt,value
2017-12-30T00:00:32.095Z,5.87
2017-12-30T00:02:59.607Z,4.90
2017-12-30T00:05:27.103Z,5.63
2017-12-30T00:07:54.737Z,5.20
2017-12-30T00:10:22.289Z,4.93
2017-12-30T00:12:49.851Z,4.40
2017-12-30T00:15:17.364Z,5.00
2017-12-30T00:17:44.874Z,4.17
2017-12-30T00:20:12.408Z,4.03
2017-12-30T00:22:40.006Z,4.00
2017-12-30T00:25:07.522Z,5.10
2017-12-30T00:27:35.065Z,6.07
2017-12-30T00:30:02.651Z,5.40
2017-12-30T00:32:30.164Z,4.30
2017-12-30T00:34:57.733Z,5.37
2017-12-30T00:37:25.301Z,5.50
2017-12-30T00:39:52.871Z,6.00
2017-12-30T00:42:20.425Z,4.00
2017-12-30T00:44:47.979Z,5.57
2017-12-30T00:47:15.652Z,4.60
2017-12-30T00:49:43.206Z,4.83
2017-12-30T00:52:10.757Z,3.90
2017-12-30T00:54:38.361Z,3.40
2017-12-30T00:57:05.959Z,3.90
2017-12-30T00:59:33.509Z,3.43
2017-12-30T01:02:01.101Z,4.77
2017-12-30T01:04:28.676Z,3.70
2017-12-30T01:06:56.240Z,3.80
2017-12-30T01:09:23.757Z,4.80
2017-12-30T01:11:51.328Z,4.17
2017-12-30T01:14:18.877Z,3.60
2017-12-30T01:16:46.433Z,3.90
2017-12-30T01:19:14.052Z,4.50
2017-12-30T01:21:41.610Z,4.43
2017-12-30T01:24:09.205Z,3.07
2017-12-30T01:26:36.719Z,4.33
2017-12-30T01:29:04.241Z,3.50
2017-12-30T01:31:31.828Z,2.83
2017-12-30T01:33:59.347Z,3.30
2017-12-30T01:36:26.932Z,2.00
2017-12-30T01:38:54.551Z,2.97
2017-12-30T01:41:22.098Z,3.13
2017-12-30T01:43:49.680Z,3.90
2017-12-30T01:46:17.184Z,2.27
2017-12-30T01:48:56.505Z,2.90
2017-12-30T01:51:24.136Z,5.13
2017-12-30T01:53:51.698Z,3.70
2017-12-30T01:56:19.252Z,3.27
2017-12-30T01:58:46.762Z,2.63
2017-12-30T02:01:14.313Z,6.33
2017-12-30T02:03:41.947Z,3.60
2017-12-30T02:06:09.514Z,2.73
2017-12-30T02:08:37.155Z,3.60
2017-12-30T02:11:04.755Z,3.30
2017-12-30T02:13:32.279Z,2.80
2017-12-30T02:15:59.778Z,3.47
2017-12-30T02:18:27.338Z,4.97
2017-12-30T02:20:54.882Z,4.30
2017-12-30T02:23:22.438Z,2.83
2017-12-30T02:25:50.022Z,3.63
2017-12-30T02:28:17.588Z,3.70
2017-12-30T02:30:45.141Z,2.83
2017-12-30T02:33:12.709Z,3.57
2017-12-30T02:35:40.227Z,3.13
2017-12-30T02:38:07.821Z,3.93
2017-12-30T02:40:35.333Z,3.87
2017-12-30T02:43:02.885Z,2.87
2017-12-30T02:45:30.452Z,2.70
2017-12-30T02:47:57.974Z,3.10
2017-12-30T02:50:25.569Z,3.40
2017-12-30T02:52:53.117Z,2.97
2017-12-30T02:55:20.670Z,2.80
2017-12-30T02:57:48.241Z,3.03
2017-12-30T03:00:15.814Z,4.77
2017-12-30T03:02:43.405Z,3.20
2017-12-30T03:05:10.976Z,4.90
2017-12-30T03:07:38.525Z,1.77
2017-12-30T03:10:06.131Z,2.80
2017-12-30T03:12:33.723Z,4.83
2017-12-30T03:15:01.243Z,3.13
2017-12-30T03:17:28.841Z,3.77
2017-12-30T03:19:56.346Z,3.40
2017-12-30T03:22:23.895Z,4.30
2017-12-30T03:24:51.430Z,3.10
2017-12-30T03:27:19.053Z,4.10
2017-12-30T03:29:46.663Z,4.10
2017-12-30T03:32:14.273Z,4.00
2017-12-30T03:34:41.834Z,3.60
2017-12-30T03:37:09.344Z,4.27
2017-12-30T03:39:36.917Z,4.70
2017-12-30T03:42:04.461Z,4.33
2017-12-30T03:44:32.085Z,5.07
2017-12-30T03:46:59.640Z,5.30
2017-12-30T03:49:27.224Z,4.70
2017-12-30T03:51:54.743Z,5.50
2017-12-30T03:54:22.259Z,4.80
2017-12-30T03:56:49.849Z,4.30
2017-12-30T03:59:17.405Z,4.57
2017-12-30T04:01:44.997Z,4.63
2017-12-30T04:04:12.536Z,5.27
2017-12-30T04:06:40.101Z,4.93
2017-12-30T04:09:07.666Z,4.93
2017-12-30T04:11:35.254Z,4.30
2017-12-30T04:14:02.842Z,5.40
2017-12-30T04:16:30.447Z,4.70
2017-12-30T04:18:57.954Z,4.90
2017-12-30T04:21:25.539Z,4.40
2017-12-30T04:23:53.128Z,4.77
2017-12-30T04:26:20.693Z,5.00
2017-12-30T04:28:48.314Z,5.40
2017-12-30T04:31:15.870Z,5.17
2017-12-30T04:33:43.388Z,4.90
2017-12-30T04:36:10.980Z,5.50
2017-12-30T04:38:38.478Z,4.00
2017-12-30T04:41:05.995Z,4.50
2017-12-30T04:43:33.556Z,4.60
2017-12-30T04:46:01.099Z,3.57
2017-12-30T04:48:28.628Z,4.10
2017-12-30T04:50:56.148Z,4.00
2017-12-30T04:53:23.711Z,3.23
2017-12-30T04:55:51.262Z,4.80
2017-12-30T04:58:18.813Z,4.50
2017-12-30T05:00:46.379Z,4.97
2017-12-30T05:03:13.992Z,4.37
2017-12-30T05:05:41.538Z,3.90
2017-12-30T05:08:09.267Z,3.27
2017-12-30T05:10:36.812Z,3.83
2017-12-30T05:13:04.381Z,2.80
2017-12-30T05:15:31.930Z,3.60
2017-12-30T05:17:59.482Z,3.90
2017-12-30T05:20:27.090Z,3.50
2017-12-30T05:22:54.645Z,3.10
2017-12-30T05:25:22.191Z,4.37
2017-12-30T05:27:49.738Z,3.60
2017-12-30T05:30:17.285Z,3.27
2017-12-30T05:32:44.883Z,3.60
2017-12-30T05:35:12.396Z,4.30
2017-12-30T05:37:39.906Z,3.07
2017-12-30T05:40:07.474Z,3.50
2017-12-30T05:42:35.022Z,3.50
2017-12-30T05:45:02.656Z,4.10
2017-12-30T05:47:30.213Z,3.70
2017-12-30T05:49:57.802Z,2.60
2017-12-30T05:52:25.311Z,3.93
2017-12-30T05:54:52.844Z,3.60
2017-12-30T05:57:20.387Z,3.10
2017-12-30T05:59:47.995Z,3.30
2017-12-30T06:02:15.528Z,2.43
2017-12-30T06:04:43.050Z,2.87
2017-12-30T06:07:10.636Z,2.47
2017-12-30T06:09:38.183Z,3.13
2017-12-30T06:12:05.708Z,3.23
2017-12-30T06:14:33.318Z,3.80
2017-12-30T06:17:00.865Z,3.30
2017-12-30T06:19:28.456Z,3.50
2017-12-30T06:21:56.150Z,3.60
2017-12-30T06:24:23.660Z,3.20
2017-12-30T06:26:51.239Z,3.63
2017-12-30T06:29:18.845Z,3.00
2017-12-30T06:31:46.403Z,2.77
2017-12-30T06:34:13.945Z,3.93
2017-12-30T06:36:41.539Z,3.27
2017-12-30T06:39:09.084Z,3.33
2017-12-30T06:41:36.649Z,4.00
2017-12-30T06:44:04.194Z,4.30
2017-12-30T06:46:31.831Z,2.27
2017-12-30T06:48:59.384Z,4.67
2017-12-30T06:51:26.985Z,3.13
2017-12-30T06:53:54.520Z,4.27
2017-12-30T06:56:22.041Z,3.77
2017-12-30T06:58:49.631Z,2.70
2017-12-30T07:01:17.140Z,4.30
2017-12-30T07:03:44.677Z,4.00
2017-12-30T07:06:12.286Z,4.40
2017-12-30T07:08:39.874Z,3.33
2017-12-30T07:11:07.605Z,3.43
2017-12-30T07:13:35.149Z,3.87
2017-12-30T07:16:02.697Z,4.10
2017-12-30T07:18:30.281Z,3.03
2017-12-30T07:20:57.824Z,3.80
2017-12-30T07:23:25.376Z,3.47
2017-12-30T07:25:52.974Z,3.53
2017-12-30T07:28:20.521Z,4.10
2017-12-30T07:30:48.195Z,4.93
2017-12-30T07:33:15.743Z,4.23
2017-12-30T07:35:43.601Z,4.10
2017-12-30T07:38:11.098Z,6.60
2017-12-30T07:40:38.688Z,4.70
2017-12-30T07:43:06.255Z,4.13
2017-12-30T07:45:33.904Z,4.03
2017-12-30T07:48:01.704Z,4.50
2017-12-30T07:50:29.256Z,4.87
2017-12-30T07:52:56.784Z,4.00
2017-12-30T07:55:24.427Z,4.37
2017-12-30T07:57:52.002Z,4.30
2017-12-30T08:00:19.549Z,3.47
2017-12-30T08:02:47.145Z,4.70
2017-12-30T08:05:14.680Z,4.17
2017-12-30T08:07:42.189Z,5.00
2017-12-30T08:10:09.755Z,4.70
2017-12-30T08:12:37.289Z,5.00
2017-12-30T08:15:04.833Z,6.00
2017-12-30T08:17:32.418Z,7.50
2017-12-30T08:19:59.932Z,6.30
2017-12-30T08:22:27.466Z,7.17
2017-12-30T08:24:55.009Z,6.70
2017-12-30T08:27:22.570Z,8.80
2017-12-30T08:29:50.178Z,8.23
2017-12-30T08:32:17.737Z,8.40
2017-12-30T08:34:45.272Z,9.57
2017-12-30T08:37:13.075Z,8.53
2017-12-30T08:39:40.604Z,8.70
2017-12-30T08:42:08.118Z,10.43
2017-12-30T08:44:35.792Z,10.20
2017-12-30T08:47:03.311Z,10.90
2017-12-30T08:49:30.855Z,12.50
2017-12-30T08:51:58.410Z,13.20
2017-12-30T08:54:25.964Z,13.33
2017-12-30T08:56:53.521Z,14.77
2017-12-30T08:59:21.083Z,12.77
2017-12-30T09:01:48.643Z,14.57
2017-12-30T09:04:16.209Z,14.27
2017-12-30T09:06:43.779Z,15.40
2017-12-30T09:09:11.308Z,13.70
2017-12-30T09:11:38.857Z,14.90
2017-12-30T09:14:06.409Z,16.17
2017-12-30T09:16:34.036Z,13.80
2017-12-30T09:19:01.584Z,16.37
2017-12-30T09:21:29.147Z,13.43
2017-12-30T09:23:56.799Z,14.00
2017-12-30T09:26:24.315Z,14.27
2017-12-30T09:28:51.847Z,14.50
2017-12-30T09:31:19.473Z,13.07
2017-12-30T09:33:47.028Z,11.30
2017-12-30T09:36:14.597Z,19.53
2017-12-30T09:38:42.282Z,13.60
2017-12-30T09:41:09.840Z,17.10
2017-12-30T09:43:37.419Z,22.27
2017-12-30T09:46:05.044Z,13.33
2017-12-30T09:48:32.613Z,12.50
2017-12-30T09:51:00.176Z,13.63
2017-12-30T09:53:27.764Z,10.80
2017-12-30T09:55:55.305Z,10.60
2017-12-30T09:58:22.829Z,18.70
2017-12-30T10:00:50.379Z,9.37
2017-12-30T10:03:18.085Z,15.57
2017-12-30T10:05:45.607Z,14.37
2017-12-30T10:08:13.197Z,11.73
2017-12-30T10:10:40.767Z,9.33
2017-12-30T10:13:08.291Z,16.67
2017-12-30T10:15:35.875Z,21.67
2017-12-30T10:18:03.478Z,21.03
2017-12-30T10:20:31.023Z,28.30
2017-12-30T10:22:58.715Z,21.60
2017-12-30T10:25:26.290Z,18.00
2017-12-30T10:27:54.171Z,17.33
2017-12-30T10:30:21.796Z,13.00
2017-12-30T10:32:49.391Z,10.97
2017-12-30T10:35:16.985Z,11.70
2017-12-30T10:37:44.551Z,12.13
2017-12-30T10:40:12.343Z,11.27
2017-12-30T10:42:40.031Z,13.53
2017-12-30T10:45:07.694Z,10.23
2017-12-30T10:47:35.335Z,10.57
2017-12-30T10:50:03.145Z,18.17
2017-12-30T10:52:30.711Z,13.47
2017-12-30T10:54:58.321Z,9.63
2017-12-30T10:57:25.847Z,9.33
2017-12-30T10:59:53.378Z,12.63
2017-12-30T11:02:21.032Z,15.03
2017-12-30T11:04:48.585Z,12.17
2017-12-30T11:07:16.132Z,19.77
2017-12-30T11:09:43.708Z,12.07
2017-12-30T11:12:11.553Z,12.40
2017-12-30T11:14:39.114Z,11.73
2017-12-30T11:17:06.963Z,8.80
2017-12-30T11:19:34.634Z,11.07
2017-12-30T11:22:02.209Z,9.43
2017-12-30T11:24:29.810Z,8.50
2017-12-30T11:26:57.346Z,6.87
2017-12-30T11:29:24.882Z,7.10
2017-12-30T11:31:52.489Z,7.07
2017-12-30T11:34:20.009Z,7.03
2017-12-30T11:36:47.597Z,7.67
2017-12-30T11:39:15.182Z,7.13
2017-12-30T11:41:42.741Z,6.50
2017-12-30T11:44:10.330Z,5.97
2017-12-30T11:46:37.931Z,6.87
2017-12-30T11:49:05.513Z,8.00
2017-12-30T11:51:33.067Z,8.73
2017-12-30T11:54:00.681Z,6.87
2017-12-30T11:56:28.283Z,6.23
2017-12-30T11:58:55.836Z,9.00
2017-12-30T12:01:23.464Z,11.23
2017-12-30T12:03:50.992Z,8.90
2017-12-30T12:06:18.553Z,11.83
2017-12-30T12:08:47.050Z,11.07
2017-12-30T12:11:14.709Z,12.63
2017-12-30T12:13:42.354Z,11.60
2017-12-30T12:16:09.937Z,12.47
2017-12-30T12:18:37.506Z,12.07
2017-12-30T12:21:05.133Z,11.17
2017-12-30T12:23:32.800Z,8.67
2017-12-30T12:26:00.382Z,10.60
2017-12-30T12:28:28.010Z,14.10
2017-12-30T12:30:55.639Z,11.20
2017-12-30T12:33:23.197Z,13.00
2017-12-30T12:35:50.939Z,12.90
2017-12-30T12:38:18.502Z,13.50
2017-12-30T12:40:46.072Z,12.20
2017-12-30T12:43:13.659Z,12.50
2017-12-30T12:45:41.226Z,17.77
2017-12-30T12:48:08.777Z,14.37
2017-12-30T12:50:36.401Z,12.30
2017-12-30T12:53:03.959Z,12.50
2017-12-30T12:55:31.488Z,13.30
2017-12-30T12:57:59.307Z,18.00
2017-12-30T13:00:26.885Z,18.90
2017-12-30T13:02:54.426Z,17.67
2017-12-30T13:05:21.995Z,15.20
2017-12-30T13:07:49.516Z,10.63
2017-12-30T13:10:17.035Z,11.40
2017-12-30T13:12:44.642Z,12.53
2017-12-30T13:15:12.217Z,14.00
2017-12-30T13:17:39.814Z,11.37
2017-12-30T13:20:07.392Z,10.07
2017-12-30T13:22:34.907Z,10.50
2017-12-30T13:25:02.477Z,8.37
2017-12-30T13:27:30.095Z,8.07
2017-12-30T13:29:57.625Z,9.30
2017-12-30T13:32:25.139Z,10.97
2017-12-30T13:34:52.761Z,9.13
2017-12-30T13:37:20.335Z,7.37
2017-12-30T13:39:50.280Z,10.17
2017-12-30T13:42:17.865Z,7.97
2017-12-30T13:44:45.393Z,8.57
2017-12-30T13:47:13.234Z,8.60
2017-12-30T13:49:40.790Z,11.90
2017-12-30T13:52:08.311Z,7.57
2017-12-30T13:54:35.885Z,9.73
2017-12-30T13:57:03.428Z,7.63
2017-12-30T13:59:31.200Z,8.67
2017-12-30T14:01:58.838Z,10.87
2017-12-30T14:04:26.410Z,10.83
2017-12-30T14:06:53.966Z,6.20
2017-12-30T14:09:21.557Z,8.63
2017-12-30T14:11:49.149Z,7.47
2017-12-30T14:14:16.700Z,9.23
2017-12-30T14:16:44.288Z,8.50
2017-12-30T14:19:12.094Z,7.60
2017-12-30T14:21:39.638Z,9.87
2017-12-30T14:24:07.297Z,8.13
2017-12-30T14:26:34.877Z,8.50
2017-12-30T14:29:02.488Z,7.63
2017-12-30T14:31:30.085Z,6.97
2017-12-30T14:33:57.595Z,9.20
2017-12-30T14:36:25.107Z,7.97
2017-12-30T14:38:52.715Z,6.83
2017-12-30T14:41:20.284Z,11.00
2017-12-30T14:43:47.808Z,7.70
2017-12-30T14:46:15.493Z,9.00
2017-12-30T14:48:43.276Z,7.93
2017-12-30T14:51:10.805Z,9.30
2017-12-30T14:53:38.371Z,8.50
2017-12-30T14:56:05.912Z,7.40
2017-12-30T14:58:33.490Z,6.70
2017-12-30T15:01:00.999Z,6.13
2017-12-30T15:03:28.516Z,5.93
2017-12-30T15:05:56.120Z,8.10
2017-12-30T15:08:23.715Z,7.23
2017-12-30T15:10:51.265Z,7.90
2017-12-30T15:13:18.851Z,8.37
2017-12-30T15:15:46.398Z,8.00
2017-12-30T15:18:13.915Z,6.70
2017-12-30T15:20:41.672Z,10.83
2017-12-30T15:23:09.233Z,6.70
2017-12-30T15:25:36.824Z,8.30
2017-12-30T15:28:04.437Z,6.77
2017-12-30T15:30:32.224Z,5.43
2017-12-30T15:32:59.812Z,7.80
2017-12-30T15:35:27.390Z,8.03
2017-12-30T15:37:54.933Z,7.93
2017-12-30T15:40:22.494Z,8.03
2017-12-30T15:42:50.295Z,5.97
2017-12-30T15:45:17.875Z,5.80
2017-12-30T15:47:45.402Z,8.87
2017-12-30T15:50:12.943Z,7.00
2017-12-30T15:52:40.522Z,9.77
2017-12-30T15:55:08.117Z,6.83
2017-12-30T15:57:35.936Z,6.10
2017-12-30T16:00:03.584Z,6.60
2017-12-30T16:02:31.127Z,7.47
2017-12-30T16:04:58.742Z,8.27
2017-12-30T16:07:26.298Z,8.47
2017-12-30T16:09:53.875Z,8.73
2017-12-30T16:12:21.403Z,8.20
2017-12-30T16:14:48.951Z,7.23
2017-12-30T16:17:16.517Z,9.60
2017-12-30T16:19:44.135Z,8.03
2017-12-30T16:22:11.742Z,7.93
2017-12-30T16:24:39.448Z,5.90
2017-12-30T16:27:07.026Z,7.70
2017-12-30T16:29:34.662Z,9.53
2017-12-30T16:32:02.225Z,7.73
2017-12-30T16:34:29.740Z,7.77
2017-12-30T16:36:57.457Z,8.77
2017-12-30T16:39:25.017Z,6.90
2017-12-30T16:41:52.540Z,6.57
2017-12-30T16:44:20.116Z,7.20
2017-12-30T16:46:47.701Z,8.40
2017-12-30T16:49:15.273Z,7.47
2017-12-30T16:51:42.869Z,7.27
2017-12-30T16:54:10.392Z,8.27
2017-12-30T16:56:37.972Z,6.97
2017-12-30T16:59:05.513Z,8.73
2017-12-30T17:01:33.069Z,9.13
2017-12-30T17:04:00.654Z,9.27
2017-12-30T17:06:28.286Z,7.57
2017-12-30T17:08:55.898Z,11.30
2017-12-30T17:11:24.510Z,8.37
2017-12-30T17:13:52.088Z,9.83
2017-12-30T17:16:19.616Z,10.10
2017-12-30T17:18:47.234Z,9.77
2017-12-30T17:21:14.979Z,7.70
2017-12-30T17:23:42.739Z,8.30
2017-12-30T17:26:10.407Z,9.67
2017-12-30T17:28:37.941Z,8.50
2017-12-30T17:31:05.535Z,9.60
2017-12-30T17:33:33.235Z,8.70
2017-12-30T17:36:00.747Z,9.93
2017-12-30T17:38:28.321Z,9.50
2017-12-30T17:40:55.885Z,10.70
2017-12-30T17:43:23.523Z,8.13
2017-12-30T17:45:51.202Z,9.07
2017-12-30T17:48:18.754Z,12.10
2017-12-30T17:50:46.337Z,7.97
2017-12-30T17:53:13.872Z,9.17
2017-12-30T17:55:41.449Z,8.47
2017-12-30T17:58:09.004Z,8.47
2017-12-30T18:00:36.511Z,9.20
2017-12-30T18:03:04.260Z,9.40
2017-12-30T18:05:31.859Z,11.93
2017-12-30T18:08:00.287Z,10.37
2017-12-30T18:10:27.855Z,10.53
2017-12-30T18:12:55.461Z,11.37
2017-12-30T18:15:23.308Z,10.17
2017-12-30T18:17:50.877Z,11.60
2017-12-30T18:20:18.400Z,11.90
2017-12-30T18:22:46.010Z,10.10
2017-12-30T18:25:13.595Z,10.20
2017-12-30T18:27:41.182Z,12.20
2017-12-30T18:30:08.726Z,10.50
2017-12-30T18:32:36.416Z,11.37
2017-12-30T18:35:04.068Z,10.37
2017-12-30T18:37:31.617Z,9.03
2017-12-30T18:39:59.464Z,11.63
2017-12-30T18:42:27.081Z,8.50
2017-12-30T18:44:55.291Z,8.67
2017-12-30T18:47:22.800Z,9.53
2017-12-30T18:49:50.765Z,8.80
2017-12-30T18:52:18.357Z,9.43
2017-12-30T18:54:45.879Z,9.10
2017-12-30T18:57:13.690Z,10.30
2017-12-30T18:59:41.256Z,10.00
2017-12-30T19:02:08.769Z,9.80
2017-12-30T19:04:36.434Z,12.20
2017-12-30T19:07:04.015Z,10.43
2017-12-30T19:09:31.774Z,10.30
2017-12-30T19:11:59.389Z,10.73
2017-12-30T19:14:27.104Z,10.90
2017-12-30T19:16:54.636Z,11.40
2017-12-30T19:19:22.208Z,13.60
2017-12-30T19:21:49.793Z,13.03
2017-12-30T19:24:17.514Z,11.70
2017-12-30T19:26:45.076Z,15.40
2017-12-30T19:29:12.683Z,9.70
2017-12-30T19:31:40.309Z,9.57
2017-12-30T19:34:07.839Z,10.23
2017-12-30T19:36:35.575Z,14.23
2017-12-30T19:39:03.244Z,10.20
2017-12-30T19:41:30.928Z,12.37
2017-12-30T19:43:58.469Z,10.40
2017-12-30T19:46:26.033Z,11.63
2017-12-30T19:48:53.851Z,8.77
2017-12-30T19:51:21.623Z,9.70
2017-12-30T19:53:49.530Z,13.13
2017-12-30T19:56:17.105Z,11.70
2017-12-30T19:58:44.640Z,12.37
2017-12-30T20:01:12.226Z,11.80
2017-12-30T20:03:39.726Z,10.37
2017-12-30T20:06:07.271Z,11.70
2017-12-30T20:08:35.026Z,12.20
2017-12-30T20:11:02.583Z,10.63
2017-12-30T20:13:30.397Z,11.77
2017-12-30T20:15:57.974Z,15.53
2017-12-30T20:18:25.642Z,10.70
2017-12-30T20:20:53.162Z,12.30
2017-12-30T20:23:20.836Z,10.00
2017-12-30T20:25:48.408Z,11.90
2017-12-30T20:28:16.095Z,13.27
2017-12-30T20:30:43.673Z,12.77
2017-12-30T20:33:11.289Z,8.77
2017-12-30T20:35:39.074Z,9.00
2017-12-30T20:38:06.695Z,6.37
2017-12-30T20:40:34.214Z,6.17
2017-12-30T20:43:01.724Z,6.23
2017-12-30T20:45:29.460Z,7.00
2017-12-30T20:47:57.005Z,8.13
2017-12-30T20:50:24.502Z,8.73
2017-12-30T20:52:51.565Z,6.63
2017-12-30T20:55:19.083Z,5.83
2017-12-30T20:57:46.601Z,6.43
2017-12-30T21:00:14.297Z,6.50
2017-12-30T21:02:42.358Z,7.10
2017-12-30T21:05:10.087Z,5.37
2017-12-30T21:07:37.819Z,5.77
2017-12-30T21:10:05.373Z,6.80
2017-12-30T21:12:33.063Z,6.23
2017-12-30T21:15:00.570Z,6.40
2017-12-30T21:17:28.322Z,7.50
2017-12-30T21:19:55.999Z,6.07
2017-12-30T21:22:23.790Z,6.70
2017-12-30T21:24:51.322Z,8.60
2017-12-30T21:27:19.137Z,7.27
2017-12-30T21:29:46.704Z,7.30
2017-12-30T21:32:14.287Z,7.13
2017-12-30T21:34:41.798Z,7.20
2017-12-30T21:37:09.392Z,8.33
2017-12-30T21:39:36.958Z,5.70
2017-12-30T21:42:04.492Z,6.80
2017-12-30T21:44:32.041Z,6.17
2017-12-30T21:46:59.641Z,7.47
2017-12-30T21:49:27.293Z,5.10
2017-12-30T21:51:54.866Z,7.00
2017-12-30T21:54:22.382Z,7.80
2017-12-30T21:56:49.954Z,8.93
2017-12-30T21:59:17.536Z,7.60
2017-12-30T22:01:45.249Z,8.50
2017-12-30T22:04:12.780Z,9.53
2017-12-30T22:06:40.317Z,6.10
2017-12-30T22:09:07.966Z,7.30
2017-12-30T22:11:35.569Z,6.93
2017-12-30T22:14:03.083Z,7.67
2017-12-30T22:16:30.701Z,6.33
2017-12-30T22:18:58.246Z,5.80
2017-12-30T22:21:25.750Z,7.10
2017-12-30T22:23:53.332Z,7.50
2017-12-30T22:26:20.931Z,8.00
2017-12-30T22:28:48.485Z,5.63
2017-12-30T22:31:16.046Z,5.77
2017-12-30T22:33:44.015Z,5.53
2017-12-30T22:36:11.572Z,6.63
2017-12-30T22:38:39.362Z,6.47
2017-12-30T22:41:06.917Z,5.87
2017-12-30T22:43:34.482Z,7.00
2017-12-30T22:46:02.020Z,6.73
2017-12-30T22:48:29.532Z,8.30
2017-12-30T22:50:57.111Z,11.30
2017-12-30T22:53:24.666Z,9.20
2017-12-30T22:55:52.261Z,9.50
2017-12-30T22:58:19.808Z,8.80
2017-12-30T23:00:52.924Z,6.80
2017-12-30T23:03:20.470Z,6.33
2017-12-30T23:05:48.026Z,6.20
2017-12-30T23:08:15.582Z,6.17
2017-12-30T23:10:43.127Z,8.23
2017-12-30T23:13:10.808Z,8.10
2017-12-30T23:15:38.383Z,8.40
2017-12-30T23:18:05.894Z,8.47
2017-12-30T23:20:33.474Z,7.17
2017-12-30T23:23:01.209Z,8.70
2017-12-30T23:25:28.988Z,9.47
2017-12-30T23:27:56.759Z,7.47
2017-12-30T23:30:24.322Z,7.73
2017-12-30T23:32:52.117Z,9.10
2017-12-30T23:35:19.794Z,8.60
2017-12-30T23:37:47.347Z,8.20
2017-12-30T23:40:14.917Z,8.20
2017-12-30T23:42:42.526Z,10.97
2017-12-30T23:45:10.069Z,8.00
2017-12-30T23:47:37.628Z,8.67
2017-12-30T23:50:05.226Z,10.00
2017-12-30T23:52:32.780Z,8.97
2017-12-30T23:55:00.566Z,9.07
2017-12-30T23:57:28.867Z,11.30
2017-12-30T23:59:56.410Z,9.13
