createdAt,value
2023-05-27T00:01:56.634Z,23.10
2023-05-27T00:04:23.505Z,23.00
2023-05-27T00:06:50.622Z,23.00
2023-05-27T00:09:17.416Z,23.00
2023-05-27T00:11:44.119Z,23.00
2023-05-27T00:14:10.939Z,23.00
2023-05-27T00:16:37.771Z,23.00
2023-05-27T00:19:04.988Z,23.00
2023-05-27T00:21:31.702Z,23.00
2023-05-27T00:26:25.604Z,23.00
2023-05-27T00:28:53.896Z,23.00
2023-05-27T00:31:20.724Z,23.00
2023-05-27T00:33:47.466Z,23.00
2023-05-27T00:36:14.236Z,23.00
2023-05-27T00:38:41.112Z,23.00
2023-05-27T00:41:11.148Z,23.00
2023-05-27T00:43:37.932Z,23.00
2023-05-27T00:46:04.736Z,23.00
2023-05-27T00:48:32.096Z,23.00
2023-05-27T00:50:58.923Z,23.00
2023-05-27T00:53:25.940Z,23.00
2023-05-27T00:55:59.375Z,23.00
2023-05-27T00:58:26.266Z,23.00
2023-05-27T01:00:53.413Z,23.00
2023-05-27T01:03:21.340Z,23.00
2023-05-27T01:05:48.416Z,23.00
2023-05-27T01:08:35.330Z,23.00
2023-05-27T01:11:08.941Z,23.00
2023-05-27T01:13:49.026Z,23.00
2023-05-27T01:16:18.323Z,23.00
2023-05-27T01:18:50.355Z,23.00
2023-05-27T01:21:18.687Z,23.00
2023-05-27T01:23:49.412Z,23.00
2023-05-27T01:26:16.519Z,23.00
2023-05-27T01:28:43.841Z,23.00
2023-05-27T01:31:39.924Z,22.90
2023-05-27T01:34:13.940Z,23.00
2023-05-27T01:36:51.900Z,23.00
2023-05-27T01:39:18.932Z,23.00
2023-05-27T01:41:47.145Z,23.00
2023-05-27T01:44:18.259Z,22.90
2023-05-27T01:46:46.340Z,23.00
2023-05-27T01:49:13.875Z,23.00
2023-05-27T01:51:40.907Z,23.00
2023-05-27T01:54:07.735Z,23.00
2023-05-27T01:56:34.633Z,23.00
2023-05-27T01:59:01.439Z,23.00
2023-05-27T02:01:29.408Z,23.00
2023-05-27T02:03:56.817Z,22.90
2023-05-27T02:06:23.636Z,23.00
2023-05-27T02:08:50.704Z,22.90
2023-05-27T02:11:17.569Z,23.00
2023-05-27T02:13:44.481Z,22.90
2023-05-27T02:16:13.518Z,22.90
2023-05-27T02:18:41.825Z,22.90
2023-05-27T02:21:08.628Z,22.90
2023-05-27T02:23:35.546Z,22.90
2023-05-27T02:26:02.355Z,22.90
2023-05-27T02:28:29.441Z,22.90
2023-05-27T02:30:56.563Z,22.90
2023-05-27T02:33:23.342Z,22.90
2023-05-27T02:35:50.315Z,22.90
2023-05-27T02:38:17.373Z,22.90
2023-05-27T02:40:44.116Z,22.90
2023-05-27T02:43:11.881Z,22.90
2023-05-27T02:45:38.714Z,22.90
2023-05-27T02:48:06.855Z,22.90
2023-05-27T02:50:33.648Z,22.90
2023-05-27T02:53:00.631Z,22.90
2023-05-27T02:55:27.551Z,22.90
2023-05-27T02:57:54.280Z,22.90
2023-05-27T03:00:21.546Z,22.90
2023-05-27T03:02:49.290Z,22.90
2023-05-27T03:05:17.673Z,22.90
2023-05-27T03:07:44.642Z,22.90
2023-05-27T03:10:11.441Z,22.90
2023-05-27T03:12:38.254Z,22.90
2023-05-27T03:15:06.563Z,22.90
2023-05-27T03:17:37.776Z,22.90
2023-05-27T03:20:07.901Z,22.90
2023-05-27T03:22:38.280Z,22.90
2023-05-27T03:25:06.406Z,22.90
2023-05-27T03:27:33.440Z,22.90
2023-05-27T03:30:04.069Z,22.90
2023-05-27T03:32:31.174Z,22.90
2023-05-27T03:34:57.957Z,22.90
2023-05-27T03:37:24.995Z,22.90
2023-05-27T03:39:59.347Z,22.90
2023-05-27T03:42:34.209Z,22.90
2023-05-27T03:45:01.109Z,22.90
2023-05-27T03:47:28.972Z,22.90
2023-05-27T03:49:55.746Z,22.90
2023-05-27T03:52:22.565Z,22.80
2023-05-27T03:54:49.530Z,22.90
2023-05-27T03:57:17.088Z,22.90
2023-05-27T03:59:43.874Z,22.90
2023-05-27T04:02:11.042Z,22.90
2023-05-27T04:04:37.884Z,22.90
2023-05-27T04:07:05.063Z,22.90
2023-05-27T04:09:31.791Z,22.90
2023-05-27T04:11:59.650Z,22.90
2023-05-27T04:14:26.536Z,22.90
2023-05-27T04:16:53.534Z,22.90
2023-05-27T04:19:21.767Z,22.90
2023-05-27T04:21:49.776Z,22.90
2023-05-27T04:24:17.138Z,22.90
2023-05-27T04:26:46.853Z,22.90
2023-05-27T04:29:16.596Z,22.90
2023-05-27T04:31:45.802Z,22.90
2023-05-27T04:34:17.030Z,22.90
2023-05-27T04:36:44.913Z,22.90
2023-05-27T04:39:13.679Z,22.90
2023-05-27T04:41:44.007Z,22.90
2023-05-27T04:44:31.506Z,22.90
2023-05-27T04:47:00.144Z,22.90
2023-05-27T04:49:27.482Z,22.90
2023-05-27T04:51:55.680Z,22.90
2023-05-27T04:54:23.857Z,22.90
2023-05-27T04:56:53.100Z,22.90
2023-05-27T04:59:30.532Z,22.90
2023-05-27T05:02:11.285Z,22.90
2023-05-27T05:04:51.272Z,22.90
2023-05-27T05:07:20.462Z,22.90
2023-05-27T05:09:48.581Z,22.90
2023-05-27T05:12:21.463Z,22.90
2023-05-27T05:14:51.613Z,22.90
2023-05-27T05:17:19.175Z,22.90
2023-05-27T05:19:46.316Z,22.90
2023-05-27T05:22:14.793Z,22.90
2023-05-27T05:24:43.851Z,22.90
2023-05-27T05:27:10.655Z,22.90
2023-05-27T05:29:38.596Z,22.50
2023-05-27T05:32:05.919Z,22.00
2023-05-27T05:34:32.771Z,22.00
2023-05-27T05:37:00.067Z,22.30
2023-05-27T05:39:26.933Z,22.50
2023-05-27T05:41:55.220Z,22.60
2023-05-27T05:44:23.803Z,22.60
2023-05-27T05:46:53.086Z,22.70
2023-05-27T05:49:22.162Z,22.70
2023-05-27T05:51:50.253Z,22.70
2023-05-27T05:54:17.643Z,22.70
2023-05-27T05:56:49.320Z,22.80
2023-05-27T05:59:16.169Z,22.80
2023-05-27T06:01:42.912Z,22.80
2023-05-27T06:04:09.635Z,22.80
2023-05-27T06:06:41.316Z,22.80
2023-05-27T06:09:43.338Z,22.80
2023-05-27T06:12:18.281Z,22.80
2023-05-27T06:14:48.041Z,22.70
2023-05-27T06:17:23.425Z,22.80
2023-05-27T06:19:50.607Z,22.80
2023-05-27T06:22:17.808Z,22.80
2023-05-27T06:25:03.315Z,22.80
2023-05-27T06:27:42.468Z,22.80
2023-05-27T06:30:10.215Z,22.80
2023-05-27T06:32:41.116Z,22.80
2023-05-27T06:35:08.444Z,22.80
2023-05-27T06:37:35.700Z,22.80
2023-05-27T06:40:03.059Z,22.90
2023-05-27T06:42:29.937Z,22.90
2023-05-27T06:45:13.936Z,22.90
2023-05-27T06:47:41.936Z,23.00
2023-05-27T06:50:09.464Z,23.00
2023-05-27T06:52:38.020Z,23.00
2023-05-27T06:55:15.989Z,23.00
2023-05-27T06:58:01.148Z,23.00
2023-05-27T07:00:37.770Z,23.00
2023-05-27T07:03:24.004Z,23.00
2023-05-27T07:05:53.662Z,23.10
2023-05-27T07:08:26.396Z,23.10
2023-05-27T07:11:13.503Z,23.10
2023-05-27T07:13:40.434Z,23.10
2023-05-27T07:16:07.530Z,23.10
2023-05-27T07:18:34.503Z,23.20
2023-05-27T07:21:03.996Z,23.20
2023-05-27T07:23:30.830Z,23.20
2023-05-27T07:26:07.747Z,23.20
2023-05-27T07:28:34.570Z,23.20
2023-05-27T07:31:15.965Z,23.20
2023-05-27T07:33:49.379Z,23.20
2023-05-27T07:36:19.476Z,23.20
2023-05-27T07:38:46.383Z,23.20
2023-05-27T07:41:13.689Z,23.20
2023-05-27T07:43:41.062Z,23.20
2023-05-27T07:46:08.096Z,23.20
2023-05-27T07:48:37.150Z,23.30
2023-05-27T07:51:04.159Z,23.30
2023-05-27T07:53:35.348Z,23.30
2023-05-27T07:56:02.098Z,23.30
2023-05-27T07:58:28.863Z,23.30
2023-05-27T08:01:08.006Z,23.30
2023-05-27T08:03:34.956Z,23.30
2023-05-27T08:06:27.786Z,23.30
2023-05-27T08:09:14.132Z,23.20
2023-05-27T08:12:00.044Z,23.30
2023-05-27T08:14:32.986Z,23.30
2023-05-27T08:17:29.263Z,23.30
2023-05-27T08:20:19.071Z,23.30
2023-05-27T08:22:56.990Z,23.40
2023-05-27T08:25:42.597Z,23.30
2023-05-27T08:28:19.252Z,23.30
2023-05-27T08:30:53.872Z,23.30
2023-05-27T08:33:24.348Z,23.30
2023-05-27T08:35:51.280Z,23.30
2023-05-27T08:38:18.162Z,23.30
2023-05-27T08:40:45.544Z,23.30
2023-05-27T08:43:12.804Z,23.30
2023-05-27T08:45:45.446Z,23.30
2023-05-27T08:48:12.746Z,23.30
2023-05-27T08:50:41.642Z,23.30
2023-05-27T08:53:10.018Z,23.40
2023-05-27T08:55:40.257Z,23.30
2023-05-27T08:58:08.527Z,23.30
2023-05-27T09:00:40.079Z,23.30
2023-05-27T09:03:25.118Z,23.30
2023-05-27T09:05:56.412Z,23.30
2023-05-27T09:08:28.125Z,23.30
2023-05-27T09:10:59.197Z,23.30
2023-05-27T09:13:30.609Z,23.40
2023-05-27T09:16:05.254Z,23.40
2023-05-27T09:18:36.782Z,23.30
2023-05-27T09:21:04.177Z,23.30
2023-05-27T09:23:30.927Z,23.30
2023-05-27T09:25:59.882Z,23.30
2023-05-27T09:28:27.367Z,23.30
2023-05-27T09:31:02.349Z,23.30
2023-05-27T09:33:33.455Z,23.30
2023-05-27T09:36:04.541Z,23.40
2023-05-27T09:38:35.633Z,23.30
2023-05-27T09:41:03.718Z,23.40
2023-05-27T09:43:31.372Z,23.40
2023-05-27T09:46:03.467Z,23.40
2023-05-27T09:48:34.937Z,23.40
2023-05-27T09:51:02.065Z,23.40
2023-05-27T09:53:29.519Z,23.40
2023-05-27T09:55:58.047Z,23.30
2023-05-27T09:58:25.879Z,23.30
2023-05-27T10:00:53.202Z,23.30
2023-05-27T10:03:25.139Z,23.40
2023-05-27T10:05:52.495Z,23.40
2023-05-27T10:10:50.866Z,23.40
2023-05-27T10:13:20.489Z,23.30
2023-05-27T10:15:50.557Z,23.30
2023-05-27T10:18:28.673Z,23.30
2023-05-27T10:20:57.261Z,23.30
2023-05-27T10:23:28.906Z,23.30
2023-05-27T10:26:09.922Z,23.30
2023-05-27T10:28:40.305Z,23.30
2023-05-27T10:31:16.886Z,23.30
2023-05-27T10:33:48.980Z,23.30
2023-05-27T10:36:29.836Z,23.30
2023-05-27T10:38:57.852Z,23.30
2023-05-27T10:41:24.741Z,23.30
2023-05-27T10:43:58.916Z,23.30
2023-05-27T10:46:26.948Z,23.30
2023-05-27T10:48:53.794Z,23.30
2023-05-27T10:51:20.568Z,23.30
2023-05-27T10:53:50.539Z,23.30
2023-05-27T10:56:27.025Z,23.20
2023-05-27T10:58:57.100Z,23.20
2023-05-27T11:01:29.456Z,23.20
2023-05-27T11:03:58.752Z,23.10
2023-05-27T11:06:25.840Z,23.20
2023-05-27T11:08:52.600Z,23.20
2023-05-27T11:11:19.445Z,23.20
2023-05-27T11:13:49.003Z,23.20
2023-05-27T11:16:17.266Z,23.20
2023-05-27T11:18:49.463Z,23.20
2023-05-27T11:21:17.726Z,23.20
2023-05-27T11:23:47.207Z,23.20
2023-05-27T11:26:24.512Z,23.20
2023-05-27T11:28:54.279Z,23.20
2023-05-27T11:31:23.491Z,23.20
2023-05-27T11:33:51.633Z,23.20
2023-05-27T11:36:19.062Z,23.20
2023-05-27T11:38:56.300Z,23.20
2023-05-27T11:41:28.359Z,23.20
2023-05-27T11:44:04.694Z,23.20
2023-05-27T11:46:44.127Z,23.20
2023-05-27T11:49:12.035Z,23.20
2023-05-27T11:51:43.072Z,23.20
2023-05-27T11:54:25.677Z,23.20
2023-05-27T11:56:53.919Z,23.20
2023-05-27T11:59:22.835Z,23.20
2023-05-27T12:01:50.468Z,23.20
2023-05-27T12:04:17.248Z,23.20
2023-05-27T12:06:45.737Z,23.20
2023-05-27T12:09:13.102Z,23.20
2023-05-27T12:11:40.031Z,23.20
2023-05-27T12:14:07.064Z,23.20
2023-05-27T12:16:34.001Z,23.10
2023-05-27T12:19:01.106Z,23.10
2023-05-27T12:21:28.042Z,23.10
2023-05-27T12:23:57.563Z,23.10
2023-05-27T12:26:25.374Z,23.10
2023-05-27T12:28:52.157Z,23.10
2023-05-27T12:31:20.114Z,23.20
2023-05-27T12:33:46.988Z,23.20
2023-05-27T12:36:13.841Z,23.10
2023-05-27T12:38:40.645Z,23.20
2023-05-27T12:41:07.863Z,23.10
2023-05-27T12:43:34.769Z,23.00
2023-05-27T12:46:01.507Z,23.00
2023-05-27T12:48:28.257Z,22.90
2023-05-27T12:50:55.005Z,23.00
2023-05-27T12:53:21.814Z,23.00
2023-05-27T12:55:48.745Z,23.00
2023-05-27T12:58:15.729Z,23.00
2023-05-27T13:00:42.837Z,23.00
2023-05-27T13:03:12.298Z,23.10
2023-05-27T13:05:39.533Z,23.00
2023-05-27T13:08:07.029Z,23.10
2023-05-27T13:10:33.992Z,23.00
2023-05-27T13:13:01.666Z,23.00
2023-05-27T13:15:28.949Z,23.10
2023-05-27T13:17:56.575Z,23.00
2023-05-27T13:20:25.061Z,23.00
2023-05-27T13:22:52.159Z,23.00
2023-05-27T13:25:19.112Z,23.00
2023-05-27T13:27:46.287Z,23.00
2023-05-27T13:30:15.276Z,23.00
2023-05-27T13:32:43.935Z,23.10
2023-05-27T13:35:15.092Z,23.10
2023-05-27T13:37:42.708Z,23.10
2023-05-27T13:40:10.703Z,23.00
2023-05-27T13:42:37.866Z,23.10
2023-05-27T13:45:05.293Z,23.10
2023-05-27T13:47:32.800Z,23.10
2023-05-27T13:49:59.702Z,23.10
2023-05-27T13:52:26.932Z,23.10
2023-05-27T13:54:53.773Z,23.10
2023-05-27T13:57:20.532Z,23.10
2023-05-27T13:59:47.478Z,23.10
2023-05-27T14:02:14.294Z,23.00
2023-05-27T14:04:41.024Z,23.10
2023-05-27T14:07:07.810Z,23.10
2023-05-27T14:09:34.692Z,23.10
2023-05-27T14:12:03.500Z,23.10
2023-05-27T14:14:30.384Z,23.10
2023-05-27T14:16:57.813Z,23.10
2023-05-27T14:19:24.613Z,23.10
2023-05-27T14:21:51.376Z,23.10
2023-05-27T14:24:18.142Z,23.10
2023-05-27T14:26:45.545Z,23.10
2023-05-27T14:29:12.597Z,23.20
2023-05-27T14:31:39.615Z,23.10
2023-05-27T14:34:06.855Z,23.10
2023-05-27T14:36:33.757Z,23.10
2023-05-27T14:39:04.241Z,23.10
2023-05-27T14:41:31.166Z,23.10
2023-05-27T14:43:58.339Z,23.10
2023-05-27T14:46:25.316Z,23.10
2023-05-27T14:48:52.121Z,23.10
2023-05-27T14:51:18.883Z,23.10
2023-05-27T14:53:45.746Z,23.10
2023-05-27T14:56:12.762Z,23.10
2023-05-27T14:58:40.440Z,23.20
2023-05-27T15:01:07.446Z,23.20
2023-05-27T15:03:34.444Z,23.20
2023-05-27T15:06:01.431Z,23.10
2023-05-27T15:08:28.210Z,23.20
2023-05-27T15:10:55.184Z,23.20
2023-05-27T15:13:22.178Z,23.20
2023-05-27T15:15:50.415Z,23.20
2023-05-27T15:18:17.495Z,23.20
2023-05-27T15:20:44.560Z,23.20
2023-05-27T15:23:11.536Z,23.20
2023-05-27T15:25:38.468Z,23.10
2023-05-27T15:28:05.257Z,23.10
2023-05-27T15:30:32.058Z,23.10
2023-05-27T15:32:58.887Z,23.10
2023-05-27T15:35:25.852Z,23.10
2023-05-27T15:37:52.746Z,23.10
2023-05-27T15:40:19.554Z,23.10
2023-05-27T15:42:46.476Z,23.10
2023-05-27T15:45:14.390Z,23.20
2023-05-27T15:47:41.602Z,23.10
2023-05-27T15:50:08.876Z,23.10
2023-05-27T15:52:35.762Z,23.10
2023-05-27T15:55:02.674Z,23.10
2023-05-27T15:57:29.443Z,23.10
2023-05-27T15:59:56.180Z,23.10
2023-05-27T16:02:22.964Z,23.10
2023-05-27T16:04:50.516Z,23.10
2023-05-27T16:07:17.404Z,23.10
2023-05-27T16:09:44.178Z,23.10
2023-05-27T16:12:13.739Z,23.10
2023-05-27T16:14:40.495Z,23.10
2023-05-27T16:17:07.570Z,23.10
2023-05-27T16:19:34.330Z,23.10
2023-05-27T16:22:01.080Z,23.00
2023-05-27T16:24:27.867Z,23.00
2023-05-27T16:26:54.642Z,23.10
2023-05-27T16:29:22.076Z,23.00
2023-05-27T16:31:48.913Z,23.10
2023-05-27T16:34:15.743Z,23.10
2023-05-27T16:36:42.653Z,23.10
2023-05-27T16:39:09.478Z,23.00
2023-05-27T16:41:36.255Z,23.10
2023-05-27T16:44:03.289Z,23.00
2023-05-27T16:46:30.238Z,23.10
2023-05-27T16:48:57.016Z,23.00
2023-05-27T16:51:23.776Z,23.00
2023-05-27T16:53:50.740Z,23.10
2023-05-27T16:56:17.580Z,23.00
2023-05-27T16:58:44.402Z,23.00
2023-05-27T17:01:11.411Z,23.00
2023-05-27T17:03:38.220Z,23.00
2023-05-27T17:06:04.990Z,23.00
2023-05-27T17:08:31.740Z,23.00
2023-05-27T17:10:58.645Z,23.00
2023-05-27T17:13:25.448Z,23.00
2023-05-27T17:15:52.918Z,23.00
2023-05-27T17:18:19.662Z,23.00
2023-05-27T17:20:46.649Z,23.00
2023-05-27T17:23:13.442Z,23.00
2023-05-27T17:25:40.346Z,23.00
2023-05-27T17:28:07.080Z,23.00
2023-05-27T17:30:36.781Z,23.00
2023-05-27T17:33:03.907Z,23.00
2023-05-27T17:35:30.775Z,23.00
2023-05-27T17:37:57.689Z,23.00
2023-05-27T17:40:24.430Z,23.00
2023-05-27T17:42:51.536Z,23.00
2023-05-27T17:45:18.318Z,23.00
2023-05-27T17:47:45.101Z,23.00
2023-05-27T17:50:11.907Z,23.00
2023-05-27T17:52:38.607Z,23.00
2023-05-27T17:55:06.033Z,23.00
2023-05-27T17:57:32.765Z,23.00
2023-05-27T17:59:59.531Z,23.00
2023-05-27T18:02:26.390Z,23.00
2023-05-27T18:04:53.231Z,23.00
2023-05-27T18:07:20.048Z,23.00
2023-05-27T18:09:46.995Z,23.00
2023-05-27T18:12:13.794Z,23.00
2023-05-27T18:14:40.558Z,23.00
2023-05-27T18:17:07.591Z,23.00
2023-05-27T18:19:34.586Z,23.00
2023-05-27T18:22:01.406Z,23.00
2023-05-27T18:24:28.246Z,23.00
2023-05-27T18:26:55.025Z,23.00
2023-05-27T18:29:21.953Z,23.00
2023-05-27T18:31:48.780Z,23.00
2023-05-27T18:34:16.736Z,23.00
2023-05-27T18:36:43.904Z,23.00
2023-05-27T18:39:10.663Z,23.00
2023-05-27T18:41:38.919Z,23.00
2023-05-27T18:44:05.822Z,23.00
2023-05-27T18:46:35.775Z,23.00
2023-05-27T18:49:02.709Z,23.00
2023-05-27T18:51:29.556Z,23.00
2023-05-27T18:53:56.379Z,23.00
2023-05-27T18:56:23.624Z,23.00
2023-05-27T18:58:50.772Z,23.00
2023-05-27T19:01:17.549Z,23.00
2023-05-27T19:03:44.394Z,23.00
2023-05-27T19:06:11.218Z,23.00
2023-05-27T19:08:38.057Z,23.00
2023-05-27T19:11:04.822Z,23.00
2023-05-27T19:13:31.574Z,23.00
2023-05-27T19:15:58.357Z,23.00
2023-05-27T19:18:25.349Z,23.00
2023-05-27T19:20:52.342Z,23.00
2023-05-27T19:23:19.304Z,23.00
2023-05-27T19:25:46.692Z,23.00
2023-05-27T19:28:13.461Z,23.00
2023-05-27T19:30:40.237Z,23.00
2023-05-27T19:33:07.069Z,23.00
2023-05-27T19:35:33.914Z,23.00
2023-05-27T19:38:00.748Z,23.00
2023-05-27T19:40:27.602Z,23.00
2023-05-27T19:42:54.355Z,23.00
2023-05-27T19:45:21.090Z,23.00
2023-05-27T19:47:47.886Z,23.00
2023-05-27T19:50:14.735Z,23.00
2023-05-27T19:52:41.452Z,23.00
2023-05-27T19:55:08.710Z,23.00
2023-05-27T19:57:35.748Z,23.00
2023-05-27T20:00:02.522Z,23.00
2023-05-27T20:02:32.020Z,23.00
2023-05-27T20:04:58.860Z,23.00
2023-05-27T20:07:25.624Z,23.00
2023-05-27T20:09:52.512Z,23.00
2023-05-27T20:12:40.182Z,23.00
2023-05-27T20:15:11.810Z,23.00
2023-05-27T20:17:39.018Z,23.00
2023-05-27T20:20:08.647Z,23.00
2023-05-27T20:22:36.274Z,23.00
2023-05-27T20:25:04.092Z,23.00
2023-05-27T20:27:31.070Z,23.00
2023-05-27T20:29:59.849Z,23.00
2023-05-27T20:32:26.666Z,23.00
2023-05-27T20:34:55.066Z,23.00
2023-05-27T20:37:21.957Z,23.00
2023-05-27T20:39:49.876Z,23.00
2023-05-27T20:42:17.178Z,23.00
2023-05-27T20:44:43.908Z,23.00
2023-05-27T20:47:10.812Z,23.00
2023-05-27T20:49:37.648Z,23.00
2023-05-27T20:52:04.789Z,23.00
2023-05-27T20:54:31.618Z,23.00
2023-05-27T20:56:58.437Z,23.00
2023-05-27T20:59:25.386Z,23.00
2023-05-27T21:01:52.214Z,23.00
2023-05-27T21:04:19.026Z,23.00
2023-05-27T21:06:45.850Z,23.00
2023-05-27T21:09:12.792Z,23.00
2023-05-27T21:11:39.714Z,23.00
2023-05-27T21:14:06.607Z,23.00
2023-05-27T21:16:33.930Z,23.00
2023-05-27T21:19:01.151Z,23.00
2023-05-27T21:21:29.217Z,23.00
2023-05-27T21:23:56.093Z,23.00
2023-05-27T21:26:23.425Z,23.00
2023-05-27T21:28:50.509Z,23.00
2023-05-27T21:31:19.004Z,23.00
2023-05-27T21:33:45.871Z,23.00
2023-05-27T21:36:12.969Z,23.00
2023-05-27T21:38:39.872Z,23.00
2023-05-27T21:41:06.674Z,23.00
2023-05-27T21:43:33.392Z,23.00
2023-05-27T21:46:00.258Z,23.00
2023-05-27T21:48:27.176Z,23.00
2023-05-27T21:50:54.118Z,23.00
2023-05-27T21:53:20.852Z,23.00
2023-05-27T21:55:47.568Z,23.00
2023-05-27T21:58:14.368Z,23.00
2023-05-27T22:00:41.310Z,23.00
2023-05-27T22:03:08.440Z,23.00
2023-05-27T22:05:35.513Z,23.00
2023-05-27T22:08:06.050Z,23.00
2023-05-27T22:10:33.892Z,23.00
2023-05-27T22:13:01.883Z,23.00
2023-05-27T22:15:29.293Z,23.00
2023-05-27T22:17:56.538Z,23.00
2023-05-27T22:20:23.472Z,23.00
2023-05-27T22:22:50.751Z,23.00
2023-05-27T22:25:17.720Z,23.00
2023-05-27T22:27:44.526Z,23.00
2023-05-27T22:30:11.737Z,23.00
2023-05-27T22:32:38.612Z,23.00
2023-05-27T22:35:06.597Z,23.00
2023-05-27T22:37:33.977Z,23.00
2023-05-27T22:40:00.832Z,23.00
2023-05-27T22:42:27.651Z,23.00
2023-05-27T22:44:54.464Z,23.00
2023-05-27T22:47:21.245Z,23.00
2023-05-27T22:49:48.033Z,23.00
2023-05-27T22:52:14.891Z,23.00
2023-05-27T22:54:41.639Z,23.00
2023-05-27T22:57:08.386Z,23.00
2023-05-27T22:59:35.270Z,23.00
2023-05-27T23:02:02.142Z,23.00
2023-05-27T23:04:28.987Z,23.00
2023-05-27T23:06:55.751Z,23.00
2023-05-27T23:09:22.535Z,23.00
2023-05-27T23:11:49.298Z,23.00
2023-05-27T23:14:16.072Z,23.00
2023-05-27T23:16:43.339Z,23.00
2023-05-27T23:19:11.521Z,23.00
2023-05-27T23:21:41.786Z,23.00
2023-05-27T23:24:08.863Z,23.00
2023-05-27T23:26:35.844Z,23.00
2023-05-27T23:29:02.777Z,23.00
2023-05-27T23:31:29.648Z,23.00
2023-05-27T23:33:56.498Z,23.00
2023-05-27T23:36:23.265Z,23.00
2023-05-27T23:38:50.750Z,23.00
2023-05-27T23:41:17.664Z,23.00
2023-05-27T23:43:44.433Z,23.00
2023-05-27T23:46:11.324Z,23.00
2023-05-27T23:48:38.158Z,23.00
2023-05-27T23:51:05.462Z,23.00
2023-05-27T23:53:32.232Z,23.00
2023-05-27T23:55:59.136Z,23.00
2023-05-27T23:58:25.991Z,23.00
