createdAt,value
2023-02-02T00:00:18.000Z,5.4
2023-02-02T00:01:34.000Z,5.4
2023-02-02T00:02:50.000Z,5.4
2023-02-02T00:04:06.000Z,5.4
2023-02-02T00:05:23.351Z,5.4
2023-02-02T00:06:39.261Z,5.4
2023-02-02T00:07:55.640Z,5.4
2023-02-02T00:09:11.000Z,5.4
2023-02-02T00:10:27.000Z,5.4
2023-02-02T00:11:43.000Z,5.4
2023-02-02T00:12:59.000Z,5.4
2023-02-02T00:14:15.000Z,5.3
2023-02-02T00:15:31.000Z,5.3
2023-02-02T00:16:47.000Z,5.3
2023-02-02T00:18:03.000Z,5.3
2023-02-02T00:19:19.000Z,5.3
2023-02-02T00:20:35.000Z,5.4
2023-02-02T00:21:52.000Z,5.4
2023-02-02T00:23:08.000Z,5.4
2023-02-02T00:24:24.000Z,5.4
2023-02-02T00:25:40.000Z,5.4
2023-02-02T00:26:56.000Z,5.4
2023-02-02T00:28:12.000Z,5.5
2023-02-02T00:29:27.000Z,5.5
2023-02-02T00:30:44.000Z,5.5
2023-02-02T00:32:00.000Z,5.5
2023-02-02T00:33:16.000Z,5.5
2023-02-02T00:34:32.000Z,5.5
2023-02-02T00:35:48.000Z,5.5
2023-02-02T00:37:04.000Z,5.5
2023-02-02T00:38:20.000Z,5.5
2023-02-02T00:39:37.342Z,5.5
2023-02-02T00:40:53.000Z,5.5
2023-02-02T00:42:09.000Z,5.5
2023-02-02T00:43:25.000Z,5.5
2023-02-02T00:44:41.000Z,5.5
2023-02-02T00:45:56.000Z,5.4
2023-02-02T00:47:13.000Z,5.4
2023-02-02T00:48:29.000Z,5.4
2023-02-02T00:49:45.000Z,5.4
2023-02-02T00:51:01.000Z,5.4
2023-02-02T00:52:17.000Z,5.4
2023-02-02T00:53:33.000Z,5.3
2023-02-02T00:54:49.000Z,5.3
2023-02-02T00:56:06.000Z,5.3
2023-02-02T00:57:22.000Z,5.3
2023-02-02T00:58:38.000Z,5.3
2023-02-02T00:59:54.000Z,5.3
2023-02-02T01:01:10.000Z,5.2
2023-02-02T01:02:25.000Z,5.2
2023-02-02T01:03:41.000Z,5.2
2023-02-02T01:04:58.000Z,5.1
2023-02-02T01:06:14.000Z,5.1
2023-02-02T01:07:30.000Z,5.1
2023-02-02T01:08:46.000Z,5.1
2023-02-02T01:10:02.000Z,5.1
2023-02-02T01:11:18.000Z,5.1
2023-02-02T01:12:34.000Z,5.1
2023-02-02T01:13:51.000Z,5
2023-02-02T01:15:07.000Z,5
2023-02-02T01:16:23.631Z,5
2023-02-02T01:17:39.780Z,5
2023-02-02T01:18:54.956Z,5
2023-02-02T01:20:10.000Z,5
2023-02-02T01:21:27.000Z,5
2023-02-02T01:22:43.000Z,5
2023-02-02T01:23:59.000Z,5
2023-02-02T01:25:15.000Z,5
2023-02-02T01:26:31.828Z,5
2023-02-02T01:27:47.970Z,5
2023-02-02T01:29:03.000Z,5
2023-02-02T01:30:20.000Z,5
2023-02-02T01:31:36.000Z,5
2023-02-02T01:32:52.000Z,5
2023-02-02T01:34:08.711Z,5
2023-02-02T01:35:23.000Z,5
2023-02-02T01:36:39.000Z,5
2023-02-02T01:37:55.000Z,4.9
2023-02-02T01:39:12.000Z,4.9
2023-02-02T01:40:28.000Z,4.9
2023-02-02T01:41:44.000Z,4.9
2023-02-02T01:43:00.000Z,4.8
2023-02-02T01:44:16.000Z,4.8
2023-02-02T01:45:32.000Z,4.8
2023-02-02T01:46:48.000Z,4.7
2023-02-02T01:48:05.000Z,4.7
2023-02-02T01:49:21.000Z,4.7
2023-02-02T01:50:37.000Z,4.7
2023-02-02T01:51:52.000Z,4.7
2023-02-02T01:53:08.000Z,4.7
2023-02-02T01:54:24.000Z,4.7
2023-02-02T01:55:41.000Z,4.7
2023-02-02T01:56:57.000Z,4.6
2023-02-02T01:58:13.524Z,4.6
2023-02-02T01:59:29.000Z,4.6
2023-02-02T02:00:45.000Z,4.6
2023-02-02T02:02:01.000Z,4.6
2023-02-02T02:03:17.000Z,4.6
2023-02-02T02:04:34.000Z,4.6
2023-02-02T02:05:50.000Z,4.6
2023-02-02T02:07:06.585Z,4.6
2023-02-02T02:08:21.000Z,4.5
2023-02-02T02:09:37.000Z,4.5
2023-02-02T02:10:53.000Z,4.5
2023-02-02T02:12:09.000Z,4.5
2023-02-02T02:13:26.000Z,4.5
2023-02-02T02:14:42.000Z,4.5
2023-02-02T02:15:58.000Z,4.5
2023-02-02T02:17:14.000Z,4.5
2023-02-02T02:18:30.000Z,4.5
2023-02-02T02:19:46.000Z,4.5
2023-02-02T02:21:02.000Z,4.5
2023-02-02T02:22:19.000Z,4.5
2023-02-02T02:23:35.488Z,4.5
2023-02-02T02:24:50.000Z,4.5
2023-02-02T02:26:06.000Z,4.5
2023-02-02T02:27:22.000Z,4.5
2023-02-02T02:28:38.000Z,4.5
2023-02-02T02:29:55.000Z,4.5
2023-02-02T02:31:11.000Z,4.5
2023-02-02T02:32:27.000Z,4.5
2023-02-02T02:33:43.000Z,4.5
2023-02-02T02:34:59.000Z,4.4
2023-02-02T02:36:15.000Z,4.4
2023-02-02T02:37:31.000Z,4.4
2023-02-02T02:38:48.000Z,4.4
2023-02-02T02:40:04.000Z,4.4
2023-02-02T02:41:19.000Z,4.4
2023-02-02T02:42:35.000Z,4.4
2023-02-02T02:43:51.871Z,4.4
2023-02-02T02:45:07.000Z,4.4
2023-02-02T02:46:23.000Z,4.4
2023-02-02T02:47:40.000Z,4.4
2023-02-02T02:48:56.000Z,4.4
2023-02-02T02:50:12.000Z,4.4
2023-02-02T02:51:28.000Z,4.4
2023-02-02T02:52:44.000Z,4.5
2023-02-02T02:54:00.000Z,4.5
2023-02-02T02:55:16.000Z,4.5
2023-02-02T02:56:33.355Z,4.5
2023-02-02T02:57:48.000Z,4.5
2023-02-02T02:59:04.000Z,4.5
2023-02-02T03:00:20.000Z,4.5
2023-02-02T03:01:36.000Z,4.5
2023-02-02T03:02:52.000Z,4.5
2023-02-02T03:04:09.000Z,4.5
2023-02-02T03:05:24.000Z,4.5
2023-02-02T03:06:40.000Z,4.5
2023-02-02T03:07:56.000Z,4.5
2023-02-02T03:09:12.000Z,4.5
2023-02-02T03:10:28.000Z,4.5
2023-02-02T03:11:44.000Z,4.5
2023-02-02T03:13:01.000Z,4.5
2023-02-02T03:14:17.000Z,4.5
2023-02-02T03:15:33.000Z,4.5
2023-02-02T03:16:49.000Z,4.4
2023-02-02T03:18:05.000Z,4.4
2023-02-02T03:19:22.034Z,4.4
2023-02-02T03:20:37.000Z,4.4
2023-02-02T03:21:53.000Z,4.4
2023-02-02T03:23:09.000Z,4.4
2023-02-02T03:24:25.000Z,4.4
2023-02-02T03:25:41.000Z,4.4
2023-02-02T03:26:57.000Z,4.4
2023-02-02T03:28:13.000Z,4.5
2023-02-02T03:29:30.000Z,4.5
2023-02-02T03:30:46.000Z,4.6
2023-02-02T03:32:02.000Z,4.6
2023-02-02T03:33:18.000Z,4.7
2023-02-02T03:34:34.000Z,4.7
2023-02-02T03:35:50.000Z,4.7
2023-02-02T03:37:06.000Z,4.7
2023-02-02T03:38:22.000Z,4.7
2023-02-02T03:39:38.000Z,4.6
2023-02-02T03:40:54.000Z,4.6
2023-02-02T03:42:10.000Z,4.6
2023-02-02T03:43:26.000Z,4.6
2023-02-02T03:44:42.000Z,4.6
2023-02-02T03:45:58.000Z,4.6
2023-02-02T03:47:15.000Z,4.5
2023-02-02T03:48:31.000Z,4.5
2023-02-02T03:49:47.000Z,4.5
2023-02-02T03:51:03.000Z,4.5
2023-02-02T03:52:19.000Z,4.5
2023-02-02T03:53:35.000Z,4.5
2023-02-02T03:54:50.000Z,4.5
2023-02-02T03:56:07.000Z,4.4
2023-02-02T03:57:23.000Z,4.4
2023-02-02T03:58:39.000Z,4.4
2023-02-02T03:59:55.000Z,4.5
2023-02-02T04:01:11.000Z,4.5
2023-02-02T04:02:27.000Z,4.6
2023-02-02T04:03:43.000Z,4.7
2023-02-02T04:05:00.000Z,4.7
2023-02-02T04:06:16.000Z,4.8
2023-02-02T04:07:32.000Z,4.9
2023-02-02T04:08:48.000Z,4.9
2023-02-02T04:10:04.936Z,4.9
2023-02-02T04:11:19.000Z,5
2023-02-02T04:12:36.000Z,5
2023-02-02T04:13:52.000Z,5
2023-02-02T04:15:08.000Z,5.1
2023-02-02T04:16:24.686Z,5.1
2023-02-02T04:17:40.000Z,5.1
2023-02-02T04:18:56.000Z,5.1
2023-02-02T04:20:12.000Z,5.1
2023-02-02T04:21:29.000Z,5.1
2023-02-02T04:22:45.000Z,5.1
2023-02-02T04:24:01.000Z,5.1
2023-02-02T04:25:17.000Z,5.1
2023-02-02T04:26:33.841Z,5.1
2023-02-02T04:27:48.000Z,5.1
2023-02-02T04:29:04.000Z,5
2023-02-02T04:30:21.000Z,5
2023-02-02T04:31:37.000Z,5
2023-02-02T04:32:53.000Z,5
2023-02-02T04:34:09.000Z,4.9
2023-02-02T04:35:25.000Z,4.9
2023-02-02T04:36:41.000Z,5
2023-02-02T04:37:57.000Z,5
2023-02-02T04:39:14.000Z,5
2023-02-02T04:40:30.000Z,5
2023-02-02T04:41:46.607Z,5
2023-02-02T04:43:02.000Z,5
2023-02-02T04:44:17.921Z,4.9
2023-02-02T04:45:33.000Z,4.9
2023-02-02T04:46:49.000Z,4.9
2023-02-02T04:48:06.000Z,4.8
2023-02-02T04:49:22.000Z,4.8
2023-02-02T04:50:38.000Z,4.8
2023-02-02T04:51:54.794Z,4.8
2023-02-02T04:53:10.000Z,4.7
2023-02-02T04:54:26.000Z,4.7
2023-02-02T04:55:42.000Z,4.7
2023-02-02T04:56:59.366Z,4.7
2023-02-02T04:58:15.000Z,4.6
2023-02-02T04:59:31.000Z,4.6
2023-02-02T05:00:46.000Z,4.6
2023-02-02T05:02:02.000Z,4.6
2023-02-02T05:03:18.000Z,4.6
2023-02-02T05:04:35.000Z,4.6
2023-02-02T05:05:51.000Z,4.5
2023-02-02T05:07:07.000Z,4.5
2023-02-02T05:08:23.000Z,4.5
2023-02-02T05:09:39.000Z,4.5
2023-02-02T05:10:55.000Z,4.5
2023-02-02T05:12:11.000Z,4.5
2023-02-02T05:13:28.000Z,4.4
2023-02-02T05:14:44.000Z,4.4
2023-02-02T05:16:00.565Z,4.4
2023-02-02T05:17:15.000Z,4.4
2023-02-02T05:18:31.000Z,4.4
2023-02-02T05:19:47.000Z,4.4
2023-02-02T05:21:03.000Z,4.4
2023-02-02T05:22:20.000Z,4.3
2023-02-02T05:23:36.000Z,4.4
2023-02-02T05:24:52.000Z,4.4
2023-02-02T05:26:08.000Z,4.4
2023-02-02T05:27:24.000Z,4.4
2023-02-02T05:28:40.000Z,4.4
2023-02-02T05:29:56.000Z,4.4
2023-02-02T05:31:13.000Z,4.5
2023-02-02T05:32:29.000Z,4.5
2023-02-02T05:33:44.000Z,4.5
2023-02-02T05:35:00.000Z,4.6
2023-02-02T05:36:16.000Z,4.6
2023-02-02T05:37:32.000Z,4.7
2023-02-02T05:38:48.000Z,4.7
2023-02-02T05:40:05.000Z,4.8
2023-02-02T05:41:21.522Z,4.8
2023-02-02T05:42:37.000Z,4.8
2023-02-02T05:43:53.000Z,4.9
2023-02-02T05:45:09.000Z,4.9
2023-02-02T05:46:25.000Z,4.9
2023-02-02T05:47:42.239Z,4.9
2023-02-02T05:48:58.000Z,4.9
2023-02-02T05:50:13.000Z,4.9
2023-02-02T05:51:29.000Z,4.8
2023-02-02T05:52:45.000Z,4.8
2023-02-02T05:54:01.000Z,4.7
2023-02-02T05:55:17.000Z,4.6
2023-02-02T05:56:34.000Z,4.6
2023-02-02T05:57:50.000Z,4.5
2023-02-02T05:59:06.000Z,4.4
2023-02-02T06:00:22.711Z,4.4
2023-02-02T06:01:38.000Z,4.3
2023-02-02T06:02:54.000Z,4.2
2023-02-02T06:04:10.000Z,4.2
2023-02-02T06:05:27.000Z,4.2
2023-02-02T06:06:42.000Z,4.1
2023-02-02T06:07:58.000Z,4.1
2023-02-02T06:09:14.000Z,4.1
2023-02-02T06:10:30.000Z,4.1
2023-02-02T06:11:46.000Z,4.1
2023-02-02T06:13:02.000Z,4.1
2023-02-02T06:14:19.000Z,4.1
2023-02-02T06:15:35.478Z,4
2023-02-02T06:16:51.000Z,4
2023-02-02T06:18:07.000Z,4
2023-02-02T06:19:23.000Z,4
2023-02-02T06:20:39.000Z,4
2023-02-02T06:21:56.205Z,4
2023-02-02T06:23:11.000Z,3.9
2023-02-02T06:24:27.000Z,3.9
2023-02-02T06:25:43.000Z,3.9
2023-02-02T06:26:59.000Z,3.9
2023-02-02T06:28:15.000Z,3.9
2023-02-02T06:29:31.000Z,3.9
2023-02-02T06:30:48.000Z,3.9
2023-02-02T06:32:04.000Z,3.9
2023-02-02T06:33:20.000Z,3.9
2023-02-02T06:34:36.683Z,3.9
2023-02-02T06:35:52.000Z,3.9
2023-02-02T06:37:08.000Z,3.9
2023-02-02T06:38:24.000Z,3.9
2023-02-02T06:39:40.000Z,3.8
2023-02-02T06:40:56.000Z,3.8
2023-02-02T06:42:12.000Z,3.8
2023-02-02T06:43:28.000Z,3.9
2023-02-02T06:44:44.000Z,3.9
2023-02-02T06:46:00.000Z,3.9
2023-02-02T06:47:16.000Z,3.9
2023-02-02T06:48:33.000Z,3.9
2023-02-02T06:49:49.000Z,3.9
2023-02-02T06:51:05.000Z,4
2023-02-02T06:52:21.000Z,4
2023-02-02T06:53:37.000Z,4
2023-02-02T06:54:53.000Z,4
2023-02-02T06:56:08.000Z,4
2023-02-02T06:57:25.000Z,4
2023-02-02T06:58:41.000Z,4
2023-02-02T06:59:57.000Z,4
2023-02-02T07:01:13.000Z,4
2023-02-02T07:02:29.000Z,4
2023-02-02T07:03:45.000Z,4
2023-02-02T07:05:01.000Z,4
2023-02-02T07:06:18.000Z,4.1
2023-02-02T07:07:34.000Z,4.1
2023-02-02T07:08:50.000Z,4.1
2023-02-02T07:10:06.000Z,4.1
2023-02-02T07:11:22.947Z,4
2023-02-02T07:12:37.000Z,4
2023-02-02T07:13:54.251Z,4
2023-02-02T07:15:10.000Z,4
2023-02-02T07:16:26.000Z,4
2023-02-02T07:17:42.000Z,4
2023-02-02T07:18:58.000Z,4
2023-02-02T07:20:13.000Z,4
2023-02-02T07:21:29.000Z,3.9
2023-02-02T07:22:46.000Z,3.9
2023-02-02T07:24:02.000Z,3.9
2023-02-02T07:25:18.000Z,3.9
2023-02-02T07:26:34.000Z,3.9
2023-02-02T07:27:50.000Z,3.9
2023-02-02T07:29:06.000Z,3.9
2023-02-02T07:30:23.195Z,4
2023-02-02T07:31:39.000Z,4
2023-02-02T07:32:55.000Z,4
2023-02-02T07:34:11.000Z,4
2023-02-02T07:35:27.000Z,4
2023-02-02T07:36:42.000Z,4
2023-02-02T07:37:58.000Z,4
2023-02-02T07:39:15.000Z,4
2023-02-02T07:40:31.000Z,4
2023-02-02T07:41:47.000Z,4
2023-02-02T07:43:03.000Z,3.9
2023-02-02T07:44:19.000Z,3.9
2023-02-02T07:45:35.000Z,3.9
2023-02-02T07:46:51.000Z,3.9
2023-02-02T07:48:08.000Z,3.9
2023-02-02T07:49:24.000Z,3.9
2023-02-02T07:50:40.525Z,3.9
2023-02-02T07:51:56.000Z,3.9
2023-02-02T07:53:11.000Z,3.9
2023-02-02T07:54:27.000Z,3.9
2023-02-02T07:55:43.000Z,3.9
2023-02-02T07:57:00.000Z,3.9
2023-02-02T07:58:16.000Z,3.8
2023-02-02T07:59:32.000Z,3.8
2023-02-02T08:00:48.000Z,3.8
2023-02-02T08:02:04.000Z,3.8
2023-02-02T08:03:20.000Z,3.8
2023-02-02T08:04:36.000Z,3.8
2023-02-02T08:05:53.284Z,3.8
2023-02-02T08:07:09.000Z,3.8
2023-02-02T08:08:25.586Z,3.8
2023-02-02T08:09:40.000Z,3.9
2023-02-02T08:10:56.000Z,3.9
2023-02-02T08:12:12.000Z,3.9
2023-02-02T08:13:28.000Z,3.9
2023-02-02T08:14:45.000Z,3.9
2023-02-02T08:16:01.000Z,4
2023-02-02T08:17:17.628Z,4
2023-02-02T08:18:33.000Z,4
2023-02-02T08:19:49.000Z,4
2023-02-02T08:21:05.000Z,4.1
2023-02-02T08:22:21.000Z,4.1
2023-02-02T08:23:38.000Z,4.1
2023-02-02T08:24:54.491Z,4.2
2023-02-02T08:26:09.000Z,4.2
2023-02-02T08:27:25.000Z,4.2
2023-02-02T08:28:41.000Z,4.2
2023-02-02T08:29:57.000Z,4.2
2023-02-02T08:31:14.000Z,4.2
2023-02-02T08:32:30.000Z,4.2
2023-02-02T08:33:46.533Z,4.2
2023-02-02T08:35:02.000Z,4.2
2023-02-02T08:36:18.000Z,4.2
2023-02-02T08:37:34.000Z,4.2
2023-02-02T08:38:50.000Z,4.2
2023-02-02T08:40:07.262Z,4.2
2023-02-02T08:41:23.000Z,4.2
2023-02-02T08:42:38.000Z,4.2
2023-02-02T08:43:54.000Z,4.2
2023-02-02T08:45:10.000Z,4.3
2023-02-02T08:46:26.000Z,4.3
2023-02-02T08:47:42.000Z,4.3
2023-02-02T08:48:59.000Z,4.4
2023-02-02T08:50:15.444Z,4.4
2023-02-02T08:51:31.000Z,4.4
2023-02-02T08:52:47.000Z,4.5
2023-02-02T08:54:03.000Z,4.5
2023-02-02T08:55:19.000Z,4.5
2023-02-02T08:56:35.000Z,4.6
2023-02-02T08:57:52.000Z,4.6
2023-02-02T08:59:07.000Z,4.6
2023-02-02T09:00:23.624Z,4.7
2023-02-02T09:01:39.000Z,4.7
2023-02-02T09:02:55.000Z,4.8
2023-02-02T09:04:11.000Z,4.9
2023-02-02T09:05:27.000Z,5
2023-02-02T09:06:44.352Z,5.1
2023-02-02T09:08:00.000Z,5.1
2023-02-02T09:09:16.000Z,5.1
2023-02-02T09:10:32.000Z,5.2
2023-02-02T09:11:48.000Z,5.3
2023-02-02T09:13:05.079Z,5.4
2023-02-02T09:14:20.000Z,5.4
2023-02-02T09:15:36.384Z,5.5
2023-02-02T09:16:52.000Z,5.6
2023-02-02T09:18:08.000Z,5.7
2023-02-02T09:19:24.000Z,5.8
2023-02-02T09:20:40.000Z,5.9
2023-02-02T09:21:56.000Z,5.9
2023-02-02T09:23:13.000Z,6
2023-02-02T09:24:29.000Z,6.1
2023-02-02T09:25:45.000Z,6.2
2023-02-02T09:27:01.000Z,6.2
2023-02-02T09:28:17.000Z,6.3
2023-02-02T09:29:33.982Z,6.4
2023-02-02T09:30:49.000Z,6.5
2023-02-02T09:32:05.000Z,6.5
2023-02-02T09:33:21.000Z,6.6
2023-02-02T09:34:37.000Z,6.7
2023-02-02T09:35:53.000Z,6.8
2023-02-02T09:37:09.880Z,6.9
2023-02-02T09:38:25.000Z,7
2023-02-02T09:39:41.000Z,7.1
2023-02-02T09:40:58.000Z,7.2
2023-02-02T09:42:14.000Z,7.3
2023-02-02T09:43:30.000Z,7.4
2023-02-02T09:44:46.000Z,7.5
2023-02-02T09:46:02.000Z,7.6
2023-02-02T09:47:18.000Z,7.7
2023-02-02T09:48:33.000Z,7.9
2023-02-02T09:49:50.000Z,8
2023-02-02T09:51:06.000Z,8.1
2023-02-02T09:52:22.643Z,8.2
2023-02-02T09:53:38.780Z,8.3
2023-02-02T09:54:54.000Z,8.5
2023-02-02T09:56:10.000Z,8.6
2023-02-02T09:57:26.000Z,8.7
2023-02-02T09:58:43.000Z,8.9
2023-02-02T09:59:59.000Z,9
2023-02-02T10:01:15.000Z,9.1
2023-02-02T10:02:31.000Z,9.2
2023-02-02T10:03:47.000Z,9.3
2023-02-02T10:05:02.000Z,9.4
2023-02-02T10:06:19.000Z,9.5
2023-02-02T10:07:35.000Z,9.7
2023-02-02T10:08:51.000Z,9.7
2023-02-02T10:10:07.698Z,9.9
2023-02-02T10:11:23.000Z,10
2023-02-02T10:12:39.000Z,10.1
2023-02-02T10:13:55.000Z,10.2
2023-02-02T10:15:12.000Z,10.3
2023-02-02T10:16:28.000Z,10.4
2023-02-02T10:17:44.000Z,10.6
2023-02-02T10:19:00.000Z,10.7
2023-02-02T10:20:16.000Z,10.9
2023-02-02T10:21:31.000Z,11
2023-02-02T10:22:47.000Z,10.9
2023-02-02T10:24:04.000Z,10.7
2023-02-02T10:25:20.000Z,10.4
2023-02-02T10:26:36.000Z,10.1
2023-02-02T10:27:52.000Z,9.9
2023-02-02T10:29:08.000Z,9.9
2023-02-02T10:30:24.000Z,10
2023-02-02T10:31:40.000Z,9.9
2023-02-02T10:32:57.000Z,10
2023-02-02T10:34:13.475Z,10.2
2023-02-02T10:35:29.000Z,10.4
2023-02-02T10:36:45.000Z,10.5
2023-02-02T10:38:00.000Z,10.6
2023-02-02T10:39:16.000Z,10.6
2023-02-02T10:40:32.000Z,10.8
2023-02-02T10:41:49.000Z,10.8
2023-02-02T10:43:05.000Z,11
2023-02-02T10:44:21.000Z,11.1
2023-02-02T10:45:37.000Z,11.2
2023-02-02T10:46:53.000Z,11.1
2023-02-02T10:48:09.000Z,10.8
2023-02-02T10:49:26.000Z,11
2023-02-02T10:50:42.382Z,11.1
2023-02-02T10:51:58.000Z,10.9
2023-02-02T10:53:14.000Z,10.7
2023-02-02T10:54:29.000Z,10.6
2023-02-02T10:55:45.000Z,10.7
2023-02-02T10:57:01.000Z,10.7
2023-02-02T10:58:18.000Z,10.7
2023-02-02T10:59:34.000Z,10.7
2023-02-02T11:00:50.000Z,10.9
2023-02-02T11:02:06.000Z,10.7
2023-02-02T11:03:22.000Z,10.5
2023-02-02T11:04:38.000Z,10.7
2023-02-02T11:05:54.000Z,10.8
2023-02-02T11:07:11.000Z,11
2023-02-02T11:08:27.000Z,11.1
2023-02-02T11:09:43.000Z,11.3
2023-02-02T11:10:58.734Z,11.4
2023-02-02T11:12:14.000Z,11.6
2023-02-02T11:13:30.000Z,11.7
2023-02-02T11:14:46.000Z,11.7
2023-02-02T11:16:03.324Z,11.7
2023-02-02T11:17:19.000Z,11.8
2023-02-02T11:18:35.000Z,12
2023-02-02T11:19:51.000Z,12.2
2023-02-02T11:21:07.000Z,12.5
2023-02-02T11:22:23.000Z,12.7
2023-02-02T11:23:39.000Z,12.8
2023-02-02T11:24:56.000Z,12.9
2023-02-02T11:26:12.000Z,12.9
2023-02-02T11:27:27.000Z,12.7
2023-02-02T11:28:43.790Z,12.4
2023-02-02T11:29:59.000Z,12.2
2023-02-02T11:31:15.000Z,12.2
2023-02-02T11:32:31.000Z,12.3
2023-02-02T11:33:48.000Z,12.1
2023-02-02T11:35:03.000Z,11.9
2023-02-02T11:36:19.000Z,11.7
2023-02-02T11:37:35.000Z,11.4
2023-02-02T11:38:51.000Z,11.2
2023-02-02T11:40:07.000Z,11
2023-02-02T11:41:24.263Z,10.8
2023-02-02T11:42:40.000Z,10.7
2023-02-02T11:43:56.000Z,11.2
2023-02-02T11:45:12.000Z,11.3
2023-02-02T11:46:28.000Z,11.1
2023-02-02T11:47:44.994Z,11
2023-02-02T11:49:00.000Z,10.8
2023-02-02T11:50:17.000Z,10.7
2023-02-02T11:51:32.440Z,10.6
2023-02-02T11:52:48.000Z,10.4
2023-02-02T11:54:04.000Z,10.3
2023-02-02T11:55:20.000Z,10.2
2023-02-02T11:56:36.000Z,10
2023-02-02T11:57:53.172Z,10.3
2023-02-02T11:59:09.000Z,10.3
2023-02-02T12:00:25.000Z,10.2
2023-02-02T12:01:41.000Z,10
2023-02-02T12:02:57.757Z,9.8
2023-02-02T12:04:13.000Z,9.7
2023-02-02T12:05:29.000Z,9.5
2023-02-02T12:06:45.000Z,9.4
2023-02-02T12:08:01.349Z,9.3
2023-02-02T12:09:17.000Z,9.2
2023-02-02T12:10:33.000Z,9.1
2023-02-02T12:11:49.000Z,9.1
2023-02-02T12:13:05.000Z,9
2023-02-02T12:14:21.000Z,8.9
2023-02-02T12:15:38.219Z,9
2023-02-02T12:16:54.000Z,9.3
2023-02-02T12:18:10.000Z,9.4
2023-02-02T12:19:26.000Z,9.2
2023-02-02T12:20:42.000Z,9.1
2023-02-02T12:21:58.000Z,9
2023-02-02T12:23:14.000Z,9
2023-02-02T12:24:30.000Z,8.9
2023-02-02T12:25:46.000Z,9
2023-02-02T12:27:02.000Z,9.2
2023-02-02T12:28:18.000Z,9.5
2023-02-02T12:29:34.000Z,9.4
2023-02-02T12:30:50.989Z,9.4
2023-02-02T12:32:06.000Z,9.5
2023-02-02T12:33:23.000Z,9.4
2023-02-02T12:34:39.000Z,9.4
2023-02-02T12:35:55.000Z,9.4
2023-02-02T12:37:11.000Z,9.3
2023-02-02T12:38:27.000Z,9.2
2023-02-02T12:39:43.000Z,9.5
2023-02-02T12:40:58.000Z,9.9
2023-02-02T12:42:15.000Z,10.2
2023-02-02T12:43:31.000Z,10.5
2023-02-02T12:44:47.000Z,10.5
2023-02-02T12:46:03.000Z,10.5
2023-02-02T12:47:19.000Z,10.4
2023-02-02T12:48:36.045Z,10.4
2023-02-02T12:49:51.000Z,10.3
2023-02-02T12:51:08.000Z,10.1
2023-02-02T12:52:24.000Z,9.9
2023-02-02T12:53:40.000Z,9.8
2023-02-02T12:54:56.000Z,9.6
2023-02-02T12:56:12.000Z,9.4
2023-02-02T12:57:27.000Z,9.2
2023-02-02T12:58:43.000Z,9.2
2023-02-02T13:00:00.000Z,9.1
2023-02-02T13:01:16.000Z,9.2
2023-02-02T13:02:32.000Z,9.2
2023-02-02T13:03:48.000Z,9.3
2023-02-02T13:05:04.000Z,9.4
2023-02-02T13:08:53.000Z,9.5
2023-02-02T13:12:41.000Z,9.6
2023-02-02T13:15:12.000Z,9.6
2023-02-02T13:16:28.000Z,9.6
2023-02-02T13:17:43.000Z,9.7
2023-02-02T13:18:59.636Z,9.7
2023-02-02T13:20:15.000Z,9.7
2023-02-02T13:21:31.000Z,9.7
2023-02-02T13:22:48.073Z,9.7
2023-02-02T13:24:03.000Z,9.7
2023-02-02T13:25:20.000Z,9.8
2023-02-02T13:26:36.000Z,9.8
2023-02-02T13:27:52.660Z,9.8
2023-02-02T13:29:08.000Z,9.8
2023-02-02T13:30:23.000Z,9.8
2023-02-02T13:31:38.000Z,9.8
2023-02-02T13:32:54.000Z,9.8
2023-02-02T13:34:09.000Z,9.8
2023-02-02T13:35:24.000Z,9.8
2023-02-02T13:36:39.000Z,9.8
2023-02-02T13:37:54.000Z,9.7
2023-02-02T13:39:09.000Z,9.7
2023-02-02T13:40:26.000Z,9.7
2023-02-02T13:41:42.000Z,9.7
2023-02-02T13:42:58.607Z,9.7
2023-02-02T13:44:14.000Z,9.7
2023-02-02T13:45:30.000Z,9.7
2023-02-02T13:46:46.000Z,9.7
2023-02-02T13:48:03.181Z,9.7
2023-02-02T13:49:19.000Z,9.7
2023-02-02T13:50:35.000Z,9.7
2023-02-02T13:51:51.000Z,9.7
2023-02-02T13:53:07.000Z,9.7
2023-02-02T13:54:23.000Z,9.7
2023-02-02T13:55:38.000Z,9.7
2023-02-02T13:56:54.000Z,9.7
2023-02-02T13:58:11.000Z,9.6
2023-02-02T13:59:27.000Z,9.6
2023-02-02T14:00:43.000Z,9.5
2023-02-02T14:01:59.814Z,9.5
2023-02-02T14:03:15.000Z,9.5
2023-02-02T14:04:30.000Z,9.5
2023-02-02T14:05:46.000Z,9.5
2023-02-02T14:08:18.589Z,9.5
2023-02-02T14:09:34.000Z,9.6
2023-02-02T14:10:50.000Z,9.6
2023-02-02T14:12:06.000Z,9.6
2023-02-02T14:13:22.000Z,9.6
2023-02-02T14:14:39.000Z,9.6
2023-02-02T14:15:55.000Z,9.6
2023-02-02T14:17:11.000Z,9.6
2023-02-02T14:18:27.000Z,9.6
2023-02-02T14:19:43.000Z,9.7
2023-02-02T14:21:00.059Z,9.6
2023-02-02T14:22:14.000Z,9.6
2023-02-02T14:23:31.000Z,9.6
2023-02-02T14:24:47.000Z,9.6
2023-02-02T14:26:03.000Z,9.6
2023-02-02T14:27:19.000Z,9.6
2023-02-02T14:28:35.000Z,9.6
2023-02-02T14:29:51.000Z,9.6
2023-02-02T14:31:07.000Z,9.5
2023-02-02T14:32:22.436Z,9.5
2023-02-02T14:33:37.000Z,9.4
2023-02-02T14:34:52.000Z,9.3
2023-02-02T14:36:08.000Z,9.3
2023-02-02T14:37:24.000Z,9.2
2023-02-02T14:38:40.000Z,9.1
2023-02-02T14:39:57.000Z,9.1
2023-02-02T14:41:13.507Z,9
2023-02-02T14:42:29.000Z,9
2023-02-02T14:43:45.000Z,9
2023-02-02T14:45:01.000Z,8.9
2023-02-02T14:46:17.000Z,8.9
2023-02-02T14:47:34.000Z,8.8
2023-02-02T14:48:50.000Z,8.8
2023-02-02T14:50:06.000Z,8.7
2023-02-02T14:51:21.000Z,8.7
2023-02-02T14:52:37.000Z,8.6
2023-02-02T14:53:53.000Z,8.6
2023-02-02T14:55:09.000Z,8.5
2023-02-02T14:56:26.000Z,8.5
2023-02-02T14:57:42.000Z,8.4
2023-02-02T14:58:58.000Z,8.4
2023-02-02T15:00:13.000Z,8.3
2023-02-02T15:01:28.000Z,8.3
2023-02-02T15:02:44.000Z,8.2
2023-02-02T15:04:00.000Z,8.1
2023-02-02T15:05:17.000Z,8.1
2023-02-02T15:06:33.000Z,8
2023-02-02T15:07:49.000Z,8
2023-02-02T15:09:05.000Z,7.9
2023-02-02T15:10:21.000Z,7.9
2023-02-02T15:11:37.000Z,7.9
2023-02-02T15:12:54.000Z,7.8
2023-02-02T15:14:10.000Z,7.8
2023-02-02T15:15:26.000Z,7.8
2023-02-02T15:16:42.000Z,7.8
2023-02-02T15:17:57.000Z,7.8
2023-02-02T15:19:13.000Z,7.7
2023-02-02T15:20:29.000Z,7.7
2023-02-02T15:21:46.284Z,7.7
2023-02-02T15:23:02.000Z,7.6
2023-02-02T15:24:18.000Z,7.5
2023-02-02T15:25:34.000Z,7.5
2023-02-02T15:26:49.893Z,7.4
2023-02-02T15:28:04.000Z,7.4
2023-02-02T15:29:19.000Z,7.3
2023-02-02T15:30:35.390Z,7.3
2023-02-02T15:31:51.000Z,7.2
2023-02-02T15:33:07.000Z,7.2
2023-02-02T15:34:23.000Z,7.1
2023-02-02T15:35:39.000Z,7.1
2023-02-02T15:36:55.000Z,7
2023-02-02T15:38:12.000Z,7
2023-02-02T15:39:28.000Z,6.9
2023-02-02T15:40:44.000Z,6.9
2023-02-02T15:42:00.717Z,6.8
2023-02-02T15:43:16.000Z,6.8
2023-02-02T15:44:32.000Z,6.7
2023-02-02T15:45:48.000Z,6.7
2023-02-02T15:47:04.000Z,6.7
2023-02-02T15:48:20.000Z,6.6
2023-02-02T15:49:35.000Z,6.6
2023-02-02T15:50:51.000Z,6.5
2023-02-02T15:52:07.000Z,6.5
2023-02-02T15:53:23.000Z,6.4
2023-02-02T15:54:39.000Z,6.4
2023-02-02T15:55:55.000Z,6.4
2023-02-02T15:57:10.000Z,6.3
2023-02-02T15:58:25.000Z,6.3
2023-02-02T15:59:40.000Z,6.3
2023-02-02T16:00:56.078Z,6.2
2023-02-02T16:02:11.000Z,6.2
2023-02-02T16:03:26.000Z,6.1
2023-02-02T16:04:41.000Z,6.1
2023-02-02T16:05:57.000Z,6
2023-02-02T16:07:13.000Z,6
2023-02-02T16:08:29.000Z,5.9
2023-02-02T16:09:45.000Z,5.9
2023-02-02T16:11:02.000Z,5.9
2023-02-02T16:12:18.444Z,5.8
2023-02-02T16:13:34.000Z,5.8
2023-02-02T16:14:50.000Z,5.8
2023-02-02T16:16:06.886Z,5.7
2023-02-02T16:17:22.000Z,5.7
2023-02-02T16:18:38.000Z,5.6
2023-02-02T16:19:55.000Z,5.6
2023-02-02T16:21:10.000Z,5.6
2023-02-02T16:22:26.000Z,5.5
2023-02-02T16:23:42.000Z,5.5
2023-02-02T16:24:58.931Z,5.5
2023-02-02T16:26:15.076Z,5.4
2023-02-02T16:27:30.000Z,5.4
2023-02-02T16:28:47.387Z,5.4
2023-02-02T16:30:02.000Z,5.3
2023-02-02T16:31:17.000Z,5.3
2023-02-02T16:32:33.000Z,5.3
2023-02-02T16:33:49.000Z,5.2
2023-02-02T16:35:05.000Z,5.2
2023-02-02T16:36:22.000Z,5.1
2023-02-02T16:37:38.000Z,5.1
2023-02-02T16:38:54.000Z,5.1
2023-02-02T16:40:10.000Z,5
2023-02-02T16:41:26.000Z,5
2023-02-02T16:42:42.000Z,5
2023-02-02T16:43:58.000Z,5
2023-02-02T16:45:15.000Z,4.9
2023-02-02T16:46:31.000Z,4.9
2023-02-02T16:47:46.000Z,4.8
2023-02-02T16:49:02.000Z,4.8
2023-02-02T16:50:18.000Z,4.8
2023-02-02T16:51:34.000Z,4.8
2023-02-02T16:52:51.000Z,4.7
2023-02-02T16:54:07.000Z,4.7
2023-02-02T16:55:23.000Z,4.7
2023-02-02T16:56:38.000Z,4.6
2023-02-02T16:57:53.000Z,4.6
2023-02-02T16:59:09.000Z,4.6
2023-02-02T17:00:25.000Z,4.6
2023-02-02T17:01:42.000Z,4.6
2023-02-02T17:02:58.000Z,4.5
2023-02-02T17:04:14.000Z,4.5
2023-02-02T17:05:30.000Z,4.5
2023-02-02T17:06:46.000Z,4.5
2023-02-02T17:08:02.000Z,4.5
2023-02-02T17:09:18.000Z,4.5
2023-02-02T17:10:35.000Z,4.4
2023-02-02T17:11:51.000Z,4.4
2023-02-02T17:13:07.000Z,4.4
2023-02-02T17:14:22.000Z,4.4
2023-02-02T17:15:38.920Z,4.4
2023-02-02T17:16:54.000Z,4.4
2023-02-02T17:18:10.000Z,4.4
2023-02-02T17:19:27.000Z,4.4
2023-02-02T17:20:43.000Z,4.4
2023-02-02T17:21:59.000Z,4.4
2023-02-02T17:23:14.832Z,4.4
2023-02-02T17:24:29.000Z,4.3
2023-02-02T17:25:46.138Z,4.3
2023-02-02T17:27:02.000Z,4.3
2023-02-02T17:28:18.000Z,4.3
2023-02-02T17:29:34.000Z,4.3
2023-02-02T17:30:50.000Z,4.3
2023-02-02T17:32:06.000Z,4.3
2023-02-02T17:33:22.000Z,4.3
2023-02-02T17:34:38.000Z,4.3
2023-02-02T17:35:55.317Z,4.3
2023-02-02T17:37:11.000Z,4.3
2023-02-02T17:38:27.618Z,4.3
2023-02-02T17:39:43.757Z,4.3