createdAt,value
2019-03-30T00:01:05.101Z,29.33
2019-03-30T00:03:35.830Z,28.50
2019-03-30T00:06:06.576Z,25.37
2019-03-30T00:08:37.347Z,28.37
2019-03-30T00:11:08.122Z,28.37
2019-03-30T00:13:39.347Z,25.47
2019-03-30T00:16:10.088Z,27.57
2019-03-30T00:18:41.492Z,24.20
2019-03-30T00:21:12.488Z,24.83
2019-03-30T00:23:43.250Z,25.80
2019-03-30T00:26:13.988Z,24.30
2019-03-30T00:28:44.759Z,29.53
2019-03-30T00:31:15.538Z,24.63
2019-03-30T00:33:46.322Z,26.27
2019-03-30T00:36:17.058Z,26.30
2019-03-30T00:38:47.835Z,31.23
2019-03-30T00:41:18.629Z,30.50
2019-03-30T00:43:49.359Z,33.60
2019-03-30T00:46:20.129Z,27.43
2019-03-30T00:48:50.924Z,26.83
2019-03-30T00:51:21.707Z,31.80
2019-03-30T00:53:52.454Z,28.07
2019-03-30T00:56:23.199Z,29.40
2019-03-30T00:58:53.950Z,30.70
2019-03-30T01:01:24.721Z,28.83
2019-03-30T01:03:55.470Z,32.97
2019-03-30T01:06:26.266Z,31.27
2019-03-30T01:08:57.036Z,39.30
2019-03-30T01:11:27.847Z,32.67
2019-03-30T01:13:59.395Z,26.17
2019-03-30T01:16:30.098Z,33.20
2019-03-30T01:19:00.887Z,34.53
2019-03-30T01:21:31.692Z,30.90
2019-03-30T01:24:02.703Z,35.60
2019-03-30T01:26:33.450Z,32.10
2019-03-30T01:29:04.339Z,30.43
2019-03-30T01:31:35.151Z,37.93
2019-03-30T01:34:05.922Z,35.77
2019-03-30T01:36:36.703Z,37.23
2019-03-30T01:39:08.391Z,38.07
2019-03-30T01:41:39.207Z,37.77
2019-03-30T01:44:11.010Z,36.43
2019-03-30T01:46:41.730Z,34.83
2019-03-30T01:49:12.497Z,35.83
2019-03-30T01:51:43.216Z,36.97
2019-03-30T01:54:14.130Z,38.13
2019-03-30T01:56:44.866Z,35.03
2019-03-30T01:59:15.631Z,36.77
2019-03-30T02:01:46.347Z,43.00
2019-03-30T02:04:17.230Z,40.13
2019-03-30T02:06:47.969Z,43.00
2019-03-30T02:09:18.774Z,43.03
2019-03-30T02:11:49.503Z,42.40
2019-03-30T02:14:20.758Z,45.17
2019-03-30T02:16:51.864Z,50.07
2019-03-30T02:19:22.609Z,48.00
2019-03-30T02:21:53.340Z,40.40
2019-03-30T02:24:24.380Z,40.93
2019-03-30T02:26:55.106Z,49.43
2019-03-30T02:29:25.859Z,40.07
2019-03-30T02:31:56.666Z,36.93
2019-03-30T02:34:27.483Z,40.60
2019-03-30T02:36:58.227Z,39.47
2019-03-30T02:39:29.016Z,35.10
2019-03-30T02:41:59.814Z,39.97
2019-03-30T02:44:30.613Z,36.43
2019-03-30T02:47:01.389Z,39.70
2019-03-30T02:49:32.238Z,42.47
2019-03-30T02:52:03.045Z,42.27
2019-03-30T02:54:34.028Z,45.50
2019-03-30T02:57:04.761Z,46.23
2019-03-30T02:59:35.508Z,44.80
2019-03-30T03:02:06.246Z,48.43
2019-03-30T03:04:37.080Z,47.93
2019-03-30T03:07:07.838Z,48.57
2019-03-30T03:09:38.726Z,44.20
2019-03-30T03:12:09.431Z,43.03
2019-03-30T03:14:40.591Z,43.27
2019-03-30T03:17:11.296Z,48.67
2019-03-30T03:19:42.031Z,49.67
2019-03-30T03:22:12.780Z,46.43
2019-03-30T03:24:43.895Z,46.17
2019-03-30T03:27:14.703Z,48.97
2019-03-30T03:29:45.487Z,42.93
2019-03-30T03:32:16.269Z,51.80
2019-03-30T03:34:47.089Z,48.70
2019-03-30T03:37:17.806Z,44.23
2019-03-30T03:39:49.784Z,48.37
2019-03-30T03:42:20.526Z,49.10
2019-03-30T03:44:51.345Z,44.33
2019-03-30T03:47:22.087Z,45.43
2019-03-30T03:49:52.830Z,40.20
2019-03-30T03:52:23.532Z,50.80
2019-03-30T03:54:55.717Z,48.63
2019-03-30T03:57:28.678Z,48.87
2019-03-30T04:00:01.796Z,49.33
2019-03-30T04:02:37.402Z,43.27
2019-03-30T04:05:09.892Z,44.53
2019-03-30T04:07:43.525Z,42.47
2019-03-30T04:10:15.436Z,45.83
2019-03-30T04:12:47.636Z,44.10
2019-03-30T04:15:28.578Z,42.20
2019-03-30T04:17:59.309Z,47.70
2019-03-30T04:20:30.087Z,39.93
2019-03-30T04:23:00.835Z,44.67
2019-03-30T04:25:31.785Z,41.13
2019-03-30T04:28:03.606Z,44.53
2019-03-30T04:30:34.407Z,41.77
2019-03-30T04:33:05.325Z,42.33
2019-03-30T04:35:37.203Z,45.87
2019-03-30T04:38:07.968Z,45.27
2019-03-30T04:40:38.903Z,46.70
2019-03-30T04:43:09.638Z,43.53
2019-03-30T04:45:40.540Z,44.47
2019-03-30T04:48:11.539Z,45.47
2019-03-30T04:50:42.435Z,44.63
2019-03-30T04:53:13.143Z,42.83
2019-03-30T04:55:44.216Z,42.93
2019-03-30T04:58:14.971Z,48.33
2019-03-30T05:00:45.719Z,48.77
2019-03-30T05:03:16.453Z,43.67
2019-03-30T05:05:47.275Z,48.47
2019-03-30T05:08:17.983Z,42.27
2019-03-30T05:10:48.966Z,44.87
2019-03-30T05:13:19.742Z,46.80
2019-03-30T05:15:51.013Z,39.30
2019-03-30T05:18:21.779Z,46.57
2019-03-30T05:20:52.491Z,41.27
2019-03-30T05:23:23.221Z,46.77
2019-03-30T05:25:54.092Z,38.70
2019-03-30T05:28:24.827Z,39.90
2019-03-30T05:30:55.541Z,36.53
2019-03-30T05:33:26.249Z,37.83
2019-03-30T05:35:57.068Z,42.80
2019-03-30T05:38:27.812Z,38.63
2019-03-30T05:40:58.562Z,39.63
2019-03-30T05:43:29.307Z,41.40
2019-03-30T05:46:00.158Z,36.87
2019-03-30T05:48:31.064Z,38.27
2019-03-30T05:51:01.823Z,37.30
2019-03-30T05:53:33.675Z,42.70
2019-03-30T05:56:04.707Z,40.77
2019-03-30T05:58:35.449Z,38.33
2019-03-30T06:01:06.260Z,37.33
2019-03-30T06:03:37.088Z,43.20
2019-03-30T06:06:07.937Z,40.07
2019-03-30T06:08:38.700Z,36.63
2019-03-30T06:11:09.495Z,38.30
2019-03-30T06:13:40.227Z,38.63
2019-03-30T06:16:11.673Z,39.33
2019-03-30T06:18:42.421Z,39.13
2019-03-30T06:21:14.291Z,36.63
2019-03-30T06:23:48.407Z,40.37
2019-03-30T06:26:17.600Z,37.03
2019-03-30T06:28:48.363Z,40.77
2019-03-30T06:31:19.154Z,43.00
2019-03-30T06:33:49.880Z,39.60
2019-03-30T06:36:20.717Z,37.20
2019-03-30T06:38:51.946Z,40.07
2019-03-30T06:41:22.768Z,41.70
2019-03-30T06:43:53.497Z,35.33
2019-03-30T06:46:24.747Z,37.83
2019-03-30T06:48:57.631Z,37.47
2019-03-30T06:52:13.438Z,36.40
2019-03-30T06:54:45.819Z,37.20
2019-03-30T06:57:16.737Z,37.40
2019-03-30T06:59:47.481Z,36.10
2019-03-30T07:02:18.443Z,35.47
2019-03-30T07:04:49.519Z,36.53
2019-03-30T07:07:21.081Z,38.90
2019-03-30T07:09:53.445Z,32.33
2019-03-30T07:12:25.759Z,34.50
2019-03-30T07:14:59.301Z,36.10
2019-03-30T07:17:31.855Z,37.23
2019-03-30T07:20:04.144Z,34.93
2019-03-30T07:22:34.911Z,33.00
2019-03-30T07:25:05.932Z,29.57
2019-03-30T07:27:37.914Z,31.53
2019-03-30T07:30:09.124Z,32.67
2019-03-30T07:32:39.987Z,33.23
2019-03-30T07:35:13.063Z,28.97
2019-03-30T07:37:43.971Z,35.67
2019-03-30T07:40:15.059Z,24.73
2019-03-30T07:42:46.026Z,25.93
2019-03-30T07:45:17.101Z,25.10
2019-03-30T07:47:48.092Z,23.93
2019-03-30T07:50:19.410Z,23.00
2019-03-30T07:52:50.276Z,21.33
2019-03-30T07:55:21.139Z,20.03
2019-03-30T07:57:52.146Z,22.37
2019-03-30T08:00:22.996Z,24.23
2019-03-30T08:02:54.281Z,24.13
2019-03-30T08:05:25.074Z,24.23
2019-03-30T08:07:55.955Z,22.30
2019-03-30T08:10:27.341Z,20.30
2019-03-30T08:12:58.421Z,22.93
2019-03-30T08:15:29.294Z,18.97
2019-03-30T08:18:00.558Z,23.87
2019-03-30T08:20:31.502Z,19.37
2019-03-30T08:23:02.608Z,22.27
2019-03-30T08:25:33.369Z,21.17
2019-03-30T08:28:04.418Z,21.43
2019-03-30T08:30:36.535Z,22.00
2019-03-30T08:33:07.323Z,22.70
2019-03-30T08:35:38.168Z,21.23
2019-03-30T08:38:09.074Z,23.93
2019-03-30T08:40:39.868Z,20.67
2019-03-30T08:43:10.886Z,21.33
2019-03-30T08:45:41.663Z,19.57
2019-03-30T08:48:12.543Z,18.57
2019-03-30T08:50:43.381Z,20.60
2019-03-30T08:53:14.208Z,22.13
2019-03-30T08:55:45.056Z,19.63
2019-03-30T08:58:16.646Z,17.53
2019-03-30T09:00:53.687Z,15.90
2019-03-30T09:03:41.943Z,16.00
2019-03-30T09:06:12.743Z,18.73
2019-03-30T09:08:43.660Z,16.50
2019-03-30T09:11:14.524Z,13.27
2019-03-30T09:13:46.526Z,14.63
2019-03-30T09:16:17.331Z,15.80
2019-03-30T09:18:48.538Z,14.30
2019-03-30T09:21:19.362Z,11.50
2019-03-30T09:23:50.190Z,12.80
2019-03-30T09:26:21.154Z,12.23
2019-03-30T09:28:53.952Z,16.03
2019-03-30T09:31:31.907Z,15.77
2019-03-30T09:34:12.768Z,14.40
2019-03-30T09:36:45.326Z,16.57
2019-03-30T09:39:16.258Z,15.83
2019-03-30T09:41:47.093Z,11.07
2019-03-30T09:44:17.977Z,11.77
2019-03-30T09:46:48.768Z,19.43
2019-03-30T09:49:19.613Z,18.27
2019-03-30T09:51:50.448Z,18.13
2019-03-30T09:54:26.313Z,18.97
2019-03-30T09:56:58.824Z,16.97
2019-03-30T09:59:29.816Z,16.73
2019-03-30T10:02:00.670Z,17.20
2019-03-30T10:04:31.472Z,17.63
2019-03-30T10:07:02.234Z,17.83
2019-03-30T10:09:33.044Z,17.97
2019-03-30T10:12:04.100Z,19.50
2019-03-30T10:14:34.938Z,14.67
2019-03-30T10:17:05.772Z,12.27
2019-03-30T10:19:36.679Z,10.33
2019-03-30T10:22:08.699Z,10.63
2019-03-30T10:24:39.586Z,10.23
2019-03-30T10:27:10.352Z,11.27
2019-03-30T10:29:41.469Z,13.13
2019-03-30T10:32:12.328Z,12.67
2019-03-30T10:34:43.131Z,10.13
2019-03-30T10:37:14.051Z,10.27
2019-03-30T10:39:45.101Z,10.27
2019-03-30T10:42:15.951Z,10.50
2019-03-30T10:44:46.869Z,9.47
2019-03-30T10:47:17.638Z,9.90
2019-03-30T10:49:48.596Z,12.70
2019-03-30T10:52:19.647Z,11.13
2019-03-30T10:54:53.046Z,10.30
2019-03-30T10:57:23.419Z,11.40
2019-03-30T10:59:54.569Z,12.77
2019-03-30T11:02:25.445Z,10.07
2019-03-30T11:04:56.357Z,10.10
2019-03-30T11:07:27.165Z,10.80
2019-03-30T11:09:58.385Z,9.80
2019-03-30T11:12:29.244Z,10.97
2019-03-30T11:15:00.375Z,13.33
2019-03-30T11:17:31.231Z,12.67
2019-03-30T11:20:02.447Z,12.03
2019-03-30T11:22:34.581Z,12.17
2019-03-30T11:25:08.467Z,11.07
2019-03-30T11:27:38.201Z,11.10
2019-03-30T11:30:09.317Z,10.70
2019-03-30T11:32:40.313Z,11.77
2019-03-30T11:35:11.198Z,12.67
2019-03-30T11:37:42.023Z,10.53
2019-03-30T11:40:12.960Z,8.23
2019-03-30T11:42:43.754Z,9.13
2019-03-30T11:45:15.023Z,9.13
2019-03-30T11:47:45.811Z,9.90
2019-03-30T11:50:16.675Z,9.73
2019-03-30T11:52:47.458Z,9.07
2019-03-30T11:55:22.121Z,9.07
2019-03-30T11:57:50.851Z,9.00
2019-03-30T12:00:21.850Z,10.77
2019-03-30T12:02:52.690Z,11.60
2019-03-30T12:05:23.559Z,9.90
2019-03-30T12:07:54.382Z,14.63
2019-03-30T12:10:25.199Z,10.80
2019-03-30T12:12:56.053Z,12.07
2019-03-30T12:15:28.177Z,9.43
2019-03-30T12:17:59.087Z,9.87
2019-03-30T12:20:30.130Z,10.67
2019-03-30T12:23:00.917Z,8.63
2019-03-30T12:25:35.778Z,10.27
2019-03-30T12:28:04.344Z,11.27
2019-03-30T12:30:35.229Z,9.20
2019-03-30T12:33:06.007Z,11.63
2019-03-30T12:35:36.873Z,10.30
2019-03-30T12:38:07.774Z,10.83
2019-03-30T12:40:38.584Z,9.13
2019-03-30T12:43:09.393Z,9.10
2019-03-30T12:45:41.586Z,11.03
2019-03-30T12:48:12.348Z,9.10
2019-03-30T12:50:43.194Z,10.53
2019-03-30T12:53:14.031Z,10.13
2019-03-30T12:55:49.434Z,8.13
2019-03-30T12:58:17.509Z,9.30
2019-03-30T13:00:48.543Z,9.93
2019-03-30T13:03:19.455Z,10.37
2019-03-30T13:05:50.254Z,10.07
2019-03-30T13:08:21.255Z,9.97
2019-03-30T13:10:52.122Z,9.47
2019-03-30T13:13:22.981Z,10.57
2019-03-30T13:15:53.947Z,10.00
2019-03-30T13:18:24.843Z,10.23
2019-03-30T13:20:56.221Z,12.10
2019-03-30T13:23:27.030Z,7.73
2019-03-30T13:26:03.882Z,10.07
2019-03-30T13:28:30.510Z,11.00
2019-03-30T13:31:01.578Z,11.80
2019-03-30T13:33:33.880Z,9.90
2019-03-30T13:36:05.397Z,12.20
2019-03-30T13:38:36.227Z,11.07
2019-03-30T13:41:07.022Z,11.07
2019-03-30T13:43:37.795Z,12.97
2019-03-30T13:46:08.716Z,9.73
2019-03-30T13:48:40.564Z,11.13
2019-03-30T13:51:11.358Z,10.53
2019-03-30T13:53:42.083Z,9.80
2019-03-30T13:56:17.298Z,9.67
2019-03-30T13:58:45.335Z,11.43
2019-03-30T14:01:16.311Z,10.07
2019-03-30T14:03:47.070Z,10.17
2019-03-30T14:06:17.948Z,10.20
2019-03-30T14:08:48.787Z,10.10
2019-03-30T14:11:19.590Z,10.43
2019-03-30T14:13:50.326Z,10.30
2019-03-30T14:16:22.199Z,9.27
2019-03-30T14:18:53.013Z,11.33
2019-03-30T14:21:24.022Z,12.00
2019-03-30T14:23:54.759Z,12.40
2019-03-30T14:26:31.632Z,14.63
2019-03-30T14:28:58.048Z,13.30
2019-03-30T14:31:28.914Z,12.43
2019-03-30T14:34:02.206Z,11.40
2019-03-30T14:36:32.979Z,11.73
2019-03-30T14:39:05.759Z,13.53
2019-03-30T14:41:36.774Z,11.40
2019-03-30T14:44:07.509Z,13.43
2019-03-30T14:46:39.392Z,12.63
2019-03-30T14:49:10.240Z,11.23
2019-03-30T14:51:40.999Z,12.40
2019-03-30T14:54:11.765Z,10.67
2019-03-30T14:56:45.818Z,11.10
2019-03-30T14:59:15.202Z,12.40
2019-03-30T15:01:46.031Z,10.70
2019-03-30T15:04:16.761Z,13.50
2019-03-30T15:06:47.523Z,11.23
2019-03-30T15:09:18.320Z,11.40
2019-03-30T15:11:49.103Z,11.63
2019-03-30T15:14:19.840Z,13.13
2019-03-30T15:16:50.662Z,13.33
2019-03-30T15:19:21.499Z,10.67
2019-03-30T15:21:52.734Z,11.23
2019-03-30T15:24:23.508Z,10.60
2019-03-30T15:27:00.079Z,10.83
2019-03-30T15:29:26.868Z,12.07
2019-03-30T15:31:57.808Z,12.50
2019-03-30T15:34:47.439Z,13.70
2019-03-30T15:37:21.222Z,13.10
2019-03-30T15:39:52.096Z,13.33
2019-03-30T15:42:22.873Z,13.83
2019-03-30T15:44:53.651Z,13.83
2019-03-30T15:47:24.957Z,14.83
2019-03-30T15:50:04.734Z,14.57
2019-03-30T15:52:46.721Z,13.30
2019-03-30T15:55:29.657Z,16.00
2019-03-30T15:58:03.157Z,13.33
2019-03-30T16:00:34.226Z,16.37
2019-03-30T16:03:05.106Z,14.03
2019-03-30T16:05:36.930Z,13.87
2019-03-30T16:08:07.841Z,16.80
2019-03-30T16:10:40.757Z,14.57
2019-03-30T16:16:12.360Z,16.60
2019-03-30T16:18:52.014Z,14.20
2019-03-30T16:21:28.018Z,15.23
2019-03-30T16:24:32.703Z,13.40
2019-03-30T16:27:28.232Z,14.77
2019-03-30T16:29:48.643Z,20.40
2019-03-30T16:33:07.394Z,16.60
2019-03-30T16:35:52.723Z,15.83
2019-03-30T16:38:31.632Z,14.57
2019-03-30T16:41:10.100Z,18.40
2019-03-30T16:43:46.947Z,15.60
2019-03-30T16:46:20.736Z,15.03
2019-03-30T16:48:51.521Z,14.30
2019-03-30T16:51:22.492Z,14.93
2019-03-30T16:53:53.258Z,15.43
2019-03-30T16:56:24.108Z,15.03
2019-03-30T16:58:55.011Z,18.23
2019-03-30T17:01:25.789Z,15.47
2019-03-30T17:03:56.591Z,15.40
2019-03-30T17:06:27.545Z,12.27
2019-03-30T17:08:58.258Z,20.73
2019-03-30T17:11:29.048Z,64.17
2019-03-30T17:13:59.849Z,76.20
2019-03-30T17:16:30.608Z,47.40
2019-03-30T17:19:01.363Z,36.90
2019-03-30T17:21:32.174Z,30.57
2019-03-30T17:24:04.472Z,22.70
2019-03-30T17:26:35.301Z,32.23
2019-03-30T17:29:06.043Z,22.73
2019-03-30T17:31:36.868Z,21.43
2019-03-30T17:34:07.724Z,44.33
2019-03-30T17:36:38.828Z,28.90
2019-03-30T17:39:13.613Z,25.73
2019-03-30T17:41:44.490Z,23.00
2019-03-30T17:44:15.308Z,28.83
2019-03-30T17:46:46.092Z,33.47
2019-03-30T17:49:16.851Z,32.77
2019-03-30T17:51:47.874Z,28.13
2019-03-30T17:54:18.693Z,27.80
2019-03-30T17:56:49.484Z,19.80
2019-03-30T17:59:23.535Z,21.47
2019-03-30T18:01:52.722Z,23.90
2019-03-30T18:04:23.588Z,29.30
2019-03-30T18:06:54.494Z,30.90
2019-03-30T18:09:25.450Z,23.00
2019-03-30T18:11:56.230Z,23.00
2019-03-30T18:14:27.448Z,23.10
2019-03-30T18:16:58.306Z,19.23
2019-03-30T18:19:29.055Z,18.77
2019-03-30T18:22:04.029Z,17.70
2019-03-30T18:24:36.412Z,18.13
2019-03-30T18:27:07.306Z,25.13
2019-03-30T18:29:38.091Z,21.27
2019-03-30T18:32:09.030Z,21.67
2019-03-30T18:34:41.130Z,22.07
2019-03-30T18:37:12.395Z,22.60
2019-03-30T18:39:43.190Z,20.47
2019-03-30T18:42:13.935Z,22.23
2019-03-30T18:44:45.981Z,21.33
2019-03-30T18:47:16.739Z,22.40
2019-03-30T18:49:48.563Z,24.00
2019-03-30T18:52:20.033Z,28.83
2019-03-30T18:54:53.150Z,29.30
2019-03-30T18:57:24.065Z,29.37
2019-03-30T18:59:54.845Z,33.13
2019-03-30T19:02:25.710Z,38.60
2019-03-30T19:04:56.447Z,35.37
2019-03-30T19:07:27.434Z,40.53
2019-03-30T19:09:58.187Z,38.30
2019-03-30T19:12:28.994Z,40.70
2019-03-30T19:14:59.829Z,41.37
2019-03-30T19:17:30.689Z,42.53
2019-03-30T19:20:01.513Z,45.60
2019-03-30T19:22:32.387Z,42.10
2019-03-30T19:25:03.525Z,38.43
2019-03-30T19:27:34.398Z,43.50
2019-03-30T19:30:05.531Z,38.70
2019-03-30T19:32:36.280Z,30.80
2019-03-30T19:35:07.194Z,24.73
2019-03-30T19:37:38.051Z,28.63
2019-03-30T19:40:08.947Z,37.37
2019-03-30T19:42:39.703Z,37.57
2019-03-30T19:45:10.578Z,39.97
2019-03-30T19:47:41.403Z,34.50
2019-03-30T19:50:12.361Z,34.17
2019-03-30T19:52:43.273Z,33.70
2019-03-30T19:55:14.313Z,28.70
2019-03-30T19:57:45.219Z,33.40
2019-03-30T20:00:17.386Z,29.17
2019-03-30T20:02:48.221Z,28.10
2019-03-30T20:05:19.085Z,30.53
2019-03-30T20:07:50.032Z,33.27
2019-03-30T20:10:20.881Z,32.33
2019-03-30T20:12:51.721Z,32.27
2019-03-30T20:15:22.524Z,31.77
2019-03-30T20:17:53.555Z,32.73
2019-03-30T20:20:24.336Z,31.63
2019-03-30T20:22:55.210Z,29.63
2019-03-30T20:25:27.152Z,34.03
2019-03-30T20:27:58.532Z,35.20
2019-03-30T20:30:31.268Z,35.47
2019-03-30T20:33:02.635Z,31.27
2019-03-30T20:35:35.451Z,30.63
2019-03-30T20:38:06.815Z,33.77
2019-03-30T20:40:40.208Z,29.17
2019-03-30T20:43:18.220Z,31.23
2019-03-30T20:45:49.484Z,31.67
2019-03-30T20:48:29.457Z,36.47
2019-03-30T20:51:00.779Z,31.63
2019-03-30T20:53:32.653Z,30.80
2019-03-30T20:56:04.732Z,31.67
2019-03-30T20:58:35.611Z,30.20
2019-03-30T21:01:06.918Z,30.17
2019-03-30T21:03:37.782Z,31.63
2019-03-30T21:06:08.546Z,36.07
2019-03-30T21:08:39.681Z,33.83
2019-03-30T21:11:10.501Z,32.70
2019-03-30T21:13:41.345Z,31.37
2019-03-30T21:16:12.209Z,37.07
2019-03-30T21:18:43.006Z,34.47
2019-03-30T21:21:14.029Z,32.67
2019-03-30T21:23:45.093Z,29.33
2019-03-30T21:26:16.381Z,29.60
2019-03-30T21:28:47.171Z,32.30
2019-03-30T21:31:17.915Z,31.03
2019-03-30T21:33:48.903Z,33.70
2019-03-30T21:36:19.689Z,33.07
2019-03-30T21:38:50.550Z,35.67
2019-03-30T21:41:21.313Z,36.67
2019-03-30T21:43:52.173Z,34.93
2019-03-30T21:46:23.054Z,37.43
2019-03-30T21:48:54.317Z,34.77
2019-03-30T21:51:25.088Z,43.77
2019-03-30T21:53:56.168Z,36.27
2019-03-30T21:56:26.985Z,37.00
2019-03-30T21:58:58.347Z,38.77
2019-03-30T22:01:29.080Z,41.10
2019-03-30T22:03:59.952Z,42.00
2019-03-30T22:06:30.863Z,41.80
2019-03-30T22:09:01.971Z,41.90
2019-03-30T22:11:34.182Z,43.37
2019-03-30T22:14:05.331Z,45.33
2019-03-30T22:16:36.063Z,44.70
2019-03-30T22:19:06.866Z,42.07
2019-03-30T22:21:38.701Z,38.77
2019-03-30T22:24:09.644Z,40.50
2019-03-30T22:26:40.819Z,42.53
2019-03-30T22:29:12.575Z,43.40
2019-03-30T22:31:43.426Z,42.43
2019-03-30T22:34:14.316Z,43.13
2019-03-30T22:36:45.056Z,41.90
2019-03-30T22:39:15.950Z,37.90
2019-03-30T22:41:46.732Z,39.00
2019-03-30T22:44:17.587Z,37.30
2019-03-30T22:46:48.374Z,45.47
2019-03-30T22:49:19.160Z,37.80
2019-03-30T22:51:49.923Z,35.63
2019-03-30T22:54:21.037Z,38.90
2019-03-30T22:56:51.840Z,38.63
2019-03-30T22:59:22.620Z,35.33
2019-03-30T23:01:53.394Z,36.90
2019-03-30T23:04:24.247Z,35.53
2019-03-30T23:06:55.032Z,37.33
2019-03-30T23:09:26.088Z,33.93
2019-03-30T23:11:56.858Z,34.57
2019-03-30T23:14:27.875Z,38.00
2019-03-30T23:16:58.611Z,35.77
2019-03-30T23:19:31.671Z,33.97
2019-03-30T23:22:02.412Z,39.23
2019-03-30T23:24:33.339Z,34.30
2019-03-30T23:27:04.296Z,32.40
2019-03-30T23:29:35.069Z,38.10
2019-03-30T23:32:05.922Z,30.73
2019-03-30T23:34:36.845Z,33.67
2019-03-30T23:37:07.639Z,31.90
2019-03-30T23:39:38.512Z,37.67
2019-03-30T23:42:09.352Z,33.17
2019-03-30T23:44:40.187Z,33.37
2019-03-30T23:47:13.087Z,35.93
2019-03-30T23:49:43.859Z,34.60
2019-03-30T23:52:16.687Z,30.57
2019-03-30T23:54:48.756Z,36.53
2019-03-30T23:57:19.571Z,38.93
2019-03-30T23:59:50.367Z,32.63
